gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,282,1976,2.1981201171875,9.1568546295166,7.50088596343994,3670176,282,1546,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-04-21 00:57:49.288530,94.25294709956812,3.355060990041089,2.9692557309690777,4.5353231338271e-31,9.0,-3.37,1.0,-4.09,0.6713,0.8922,1.1985,1.0,2.1981,2.1981,0
103956,npp,1728,2204,0.717296481132507,9.15693378448486,7.50523138046265,3670176,1728,1763,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-04-26 01:04:02.187230,-77.445905115803,9.88711290387955,8.741729003080897,1.4427714435601392e-25,10.0,9.86,1.0,9.19,0.6995,0.9004,1.075,0.9909,0.7091,0.7108,0
3347,npp,1549,1271,0.774823307991028,9.15746116638184,7.50610733032227,3670176,1548,949,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-06-25 00:37:55.022864,97.77000854457062,38.97344139252818,33.82157067809328,3.106983798348682e-23,6.0,-39.0,1.4276677814245327,-38.57,0.7527,0.9899,1.4901,0.9014,0.7416,0.6984,0
115848,npp,668,2179,0.601292669773102,9.15733814239502,7.50611305236816,3670176,668,1739,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-06-29 01:03:00.132317,-78.98680023222981,8.436176689343574,7.459986940514259,6.547050460721277e-06,10.0,8.41,1.0,9.19,0.6995,0.9004,1.075,0.9909,0.5931,0.5958,0
4463,npp,1376,1047,1.6110737323761,9.15612316131592,7.50172519683838,3670176,1379,770,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-07-22 00:31:39.707841,97.10189010362372,46.957947222508146,40.30202252547748,1.239433969666703e-30,5.0,-46.96,1.646109783506203,-46.7,0.8661,1.2033,1.6111,0.7415,1.1399,1.1945,0
123905,npp,336,3547,0.961427390575409,9.15639781951904,7.5064902305603,3670176,340,2879,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-07-29 01:40:40.197512,-78.78963034117709,60.66085665126043,50.493184119065575,3.988656903405185e-05,16.0,60.72,2.4157378735459294,60.8,0.9846,1.3078,1.7362,0.6822,0.7488,0.6559,0
5363,npp,2766,598,1.30931556224823,9.16065692901611,7.50502395629883,3670176,2764,384,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-08-13 00:19:05.201091,97.14638263531495,59.16218026979535,49.45868717016814,7.880527449230432e-13,3.0,-59.18,2.3545700244418297,-59.09,1.1316,1.4569,2.0041,0.6124,0.8295,0.8018,0
132248,npp,259,2871,0.802834451198578,9.16064739227295,7.50566577911377,3670176,261,2315,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-08-15 01:21:52.719196,-79.90748026370083,41.64398713577761,36.026450963635575,9.322938060711578e-18,13.0,41.69,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,0.7347,0.6908,0
5615,npp,430,151,1.2894082069397,9.16027641296387,7.50333881378174,3670176,427,72,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-08-19 00:06:29.658069,96.6525226224189,67.83886869107228,55.053794169392056,4.4946956212483785e-33,1.0,-67.84,3.3166247903554,-67.82,1.0372,1.3647,1.7172,0.6538,0.8695,0.843,0
6551,npp,1628,1278,2.43711805343628,9.158127784729,7.5069727897644,3670176,1627,956,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-09-13 00:37:47.150106,97.75367326982152,38.71023692312818,33.60757715665865,2.6411342732130106e-19,6.0,-38.73,1.357151599901897,-38.57,0.7527,0.9899,1.4901,0.9014,1.9586,2.1968,0
139605,npp,1470,1729,0.58418995141983,9.1579647064209,7.50468301773071,3670176,1470,1314,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-09-23 00:50:15.032407,97.44347017029422,17.421925592879436,15.366277340894987,3.1027371054853223e-14,8.0,-17.43,1.0442604737599883,-17.02,0.7366,0.9075,1.1581,0.9831,0.5826,0.5743,0
143097,npp,2525,3985,2.90013337135315,9.16061019897461,7.50355911254883,3670176,2523,3161,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-10-11 01:52:44.552653,-78.35258981082764,68.67499222629489,55.53478309242206,0.00024895721775481766,18.0,68.72,3.5496478698597698,68.95,0.8638,1.5062,2.4132,0.5924,1.2849,1.718,0
8126,npp,506,818,1.080195248126984,9.15920543670654,7.50635290145874,3670176,506,606,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-10-21 00:25:04.101817,97.56962077455152,53.68343200183762,45.485002924329976,8.307427375219083e-19,4.0,-53.69,1.9513309067639726,-53.49,1.0018,1.1555,1.403,0.7722,0.8536,0.8341,0
148798,npp,1079,2414,0.750338077545166,9.16030979156494,7.50641107559204,3670176,1079,1953,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-09 01:09:10.455363,-80.02369600527685,21.427936989830595,18.863422359127206,0.00015916526178334927,11.0,21.45,1.0837787002826917,21.61,0.6434,0.8351,1.0756,1.0683,0.814,0.8016,0
148995,npp,369,1734,0.599449038505554,9.16050148010254,7.50407981872559,3670176,370,1319,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-10 00:50:21.966427,98.26049094532243,17.170636352620665,15.144881086158259,7.174876184722853e-12,8.0,-17.16,1.0442604737599883,-17.02,0.7366,0.9075,1.1581,0.9831,0.5972,0.5893,0
8972,npp,2722,1052,0.752667665481567,9.1611328125,7.50589179992676,3670176,2724,772,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-11 00:31:31.699096,97.93027870343838,46.78547833478386,40.16226388576318,6.354822041925153e-20,5.0,-46.8,1.646109783506203,-46.7,0.8661,1.2033,1.6111,0.7415,0.6184,0.5581,0
149773,npp,2576,2641,0.657724618911743,9.15785694122314,7.50535535812378,3670176,2578,2130,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-14 01:15:27.279973,-79.26621152118808,32.40664371028376,28.313726947066513,1.390602526814995e-33,12.0,32.43,1.2365102219381485,32.47,0.7757,0.898,1.1138,0.9936,0.6979,0.6535,0
149961,npp,1868,1960,0.560114860534668,9.16061782836914,7.50184202194214,3670176,1868,1531,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-15 00:56:38.794688,90.30670271447237,4.373271013309064,3.869564389262165,4.409085862233341e-33,9.0,-4.3,1.0,-4.09,0.6713,0.8922,1.1985,1.0,0.5601,0.5601,0
150147,npp,1135,1280,0.6876300573349,9.16040229797363,7.50112295150757,3670176,1138,959,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-16 00:37:48.534186,97.27190126316239,38.653438983855025,33.557950527859205,5.075193421338193e-32,6.0,-38.65,1.357151599901897,-38.57,0.7527,0.9899,1.4901,0.9014,0.6695,0.6198,0
9206,npp,410,600,1.21238541603088,9.16002941131592,7.50107717514038,3670176,410,386,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-17 00:18:58.273219,97.31293485683358,59.13076688133936,49.43089264768975,8.995429045817072e-29,3.0,-59.13,2.3545700244418297,-59.09,1.1316,1.4569,2.0041,0.6124,0.7884,0.7425,0
150533,npp,1675,3549,1.81769454479218,9.15450859069824,7.5061936378479,3670176,1674,2880,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-18 01:40:32.617069,-78.85687461074824,60.70904430769568,50.524313476450956,1.3405231781945087e-29,16.0,60.76,2.4157378735459294,60.8,0.9846,1.3078,1.7362,0.6822,1.1033,1.2401,0
150715,npp,979,2871,0.487344890832901,9.16107177734375,7.50633525848389,3670176,981,2315,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-19 01:21:45.911025,-79.80587555469393,41.648931347526194,36.02651426305869,3.3642170697087153e-25,13.0,41.69,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,0.5226,0.4193,0
9386,npp,1907,824,1.072369396686554,9.1597785949707,7.50481224060059,3670176,1909,613,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-11-22 00:25:16.892785,97.57111098380824,53.527255096736724,45.37012971520337,0.00033165871805613395,4.0,-53.53,1.9513309067639726,-53.49,1.0018,1.1555,1.403,0.7722,0.8496,0.828,0
9971,npp,2540,820,1.076131284236908,9.15687561035156,7.50451993942261,3670176,2539,610,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-08 00:25:15.388687,97.33842140695948,53.5882671976474,45.41839329780971,2.4443420600613213e-05,4.0,-53.64,1.9513309067639726,-53.49,1.0018,1.1555,1.403,0.7722,0.8516,0.8309,0
154271,npp,716,3769,2.0623121261596697,9.15902996063232,7.50086784362793,3670176,714,3040,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-09 01:46:47.889490,-78.4988588122787,65.05565364249573,53.373179794669554,0.00019852744320931462,17.0,65.08,2.898275349237888,65.19,1.0851,1.5149,2.0427,0.589,1.0811,1.2146,0
154463,npp,23,3097,1.0151770114898682,9.15581703186035,7.50577831268311,3670176,23,2484,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-10 01:28:01.124901,-79.74947289046224,49.20897783784033,42.07537980822322,2.2108887336524527e-11,14.0,49.22,1.7549928774784245,49.4,0.7801,1.0152,1.4242,0.8789,0.8922,0.8922,0
154660,npp,2390,2412,0.773477494716644,9.15864276885986,7.5011625289917,3670176,2390,1953,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-11 01:09:12.577676,-79.98415711576796,21.347122466723384,18.79521245778741,6.691623468693663e-20,11.0,21.35,1.0837787002826917,21.61,0.6434,0.8351,1.0756,1.0683,0.8353,0.8263,0
154860,npp,1676,1731,0.749360382556915,9.15777492523193,7.50278997421265,3670176,1676,1316,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-12 00:50:22.248484,97.4601442411512,17.28953809944858,15.25072966637113,3.3968945768777645e-27,8.0,-17.32,1.0442604737599883,-17.02,0.7366,0.9075,1.1581,0.9831,0.7407,0.7367,0
10169,npp,937,1048,1.110542297363281,9.16026496887207,7.5065598487854,3670176,937,769,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-13 00:31:31.919572,97.4184410572067,46.892332368833344,40.25285603992285,3.8437779031835465e-33,5.0,-46.93,1.646109783506203,-46.7,0.8661,1.2033,1.6111,0.7415,0.8359,0.8234,0
10205,npp,206,370,1.48904204368591,9.16099548339844,7.50390386581421,3670176,204,206,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-14 00:12:39.809274,96.78981954538611,63.88660932731303,52.62825049140252,5.2223464697707026e-34,2.0,-63.93,2.7445598364131496,-63.76,1.004,1.5971,1.8943,0.5587,0.8529,0.8319,0
155242,npp,2171,3993,2.82189226150513,9.15660381317139,7.50612592697144,3670176,2170,3164,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-14 01:53:02.632834,-78.33308964605118,68.82209639505449,55.623987769239875,1.585026812645741e-31,18.0,68.85,3.5496478698597698,68.95,0.8638,1.5062,2.4132,0.5924,1.2629,1.6716,0
155612,npp,780,2638,0.775653302669525,9.15551280975342,7.50332307815552,3670176,779,2128,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-16 01:15:27.311463,-79.63987959049551,32.29337191945122,28.220937534974848,5.819923454301834e-32,12.0,32.29,1.2365102219381485,32.47,0.7757,0.898,1.1138,0.9936,0.7933,0.7707,0
155794,npp,68,1957,0.852939486503601,9.15927410125732,7.50420093536377,3670176,68,1527,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-17 00:56:38.756786,96.62547956308974,4.452239198284528,3.9397784719478564,5.272093260587863e-29,9.0,-4.47,1.0,-4.09,0.6713,0.8922,1.1985,1.0,0.8529,0.8529,0
10358,npp,2420,1276,1.77410614490509,9.15777683258057,7.50271081924438,3670176,2421,954,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-18 00:37:48.432098,98.20978823375135,38.759898056692776,33.64928045975447,5.065116689946138e-24,6.0,-38.81,1.357151599901897,-38.57,0.7527,0.9899,1.4901,0.9014,1.4701,1.5991,0
156349,npp,2952,3544,1.89775478839874,9.15915489196777,7.50509643554688,3670176,2952,2876,196615,3866791,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-20 01:40:30.556349,-78.99766802055811,60.635171169651926,50.479927918688574,2.426553578655457e-20,16.0,60.65,2.4157378735459294,60.8,0.9846,1.3078,1.7362,0.6822,1.1364,1.2947,4
156528,npp,2237,2865,1.28932392597198,9.16122913360596,7.50424146652222,3670176,2236,2310,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-21 01:21:42.004147,-79.67648653622274,41.481605286870696,35.89348494800472,2.0545035272915293e-13,13.0,41.48,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,1.062,1.1094,0
156709,npp,1528,2184,0.939764082431793,9.16018104553223,7.5034646987915,3670176,1528,1745,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2012-12-22 01:02:53.449893,-79.06412040999372,8.711287280699677,7.703839542328323,5.9315248201789905e-06,10.0,8.7,1.0,9.19,0.6995,0.9004,1.075,0.9909,0.9316,0.9312,0
169122,npp,2119,2178,1.12888920307159,9.16012668609619,7.5020751953125,3670176,2119,1739,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-07 01:02:47.442920,-79.48903805632003,8.360676064135886,7.394255714858061,1.770980049135656e-05,10.0,8.35,1.0,9.19,0.6995,0.9004,1.075,0.9909,1.1207,1.1186,0
169301,npp,1399,1496,1.21009051799774,9.16005611419678,7.50407457351685,3670176,1399,1122,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-08 00:43:57.126729,98.41316731960285,29.258906956027765,25.631962201732627,2.832378874492858e-14,7.0,-29.31,1.184412938166907,-28.6,0.7719,0.9764,1.2675,0.9138,1.0895,1.1057,0
11294,npp,2990,137,1.6124871969223,9.15843391418457,7.50645637512207,3670176,2987,64,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-10 00:06:12.940996,96.59094434422765,68.01526599634379,55.15593042436439,1.3783998720089914e-28,1.0,-68.07,3.3166247903554,-67.82,1.0372,1.3647,1.7172,0.6538,0.967,1.0543,0
169669,npp,1916,3760,2.73495507240295,9.15657138824463,7.50213432312012,3670176,1914,3033,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-10 01:46:37.544986,-78.61178620501374,64.88797567552702,53.27160850582954,2.9899537240606675e-21,17.0,64.91,2.898275349237888,65.19,1.0851,1.5149,2.0427,0.589,1.3132,1.6108,0
169852,npp,1203,3086,2.6126914024353,9.15701580047607,7.50304174423218,3670176,1204,2476,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-11 01:27:50.791713,-79.66774057882701,48.87572960870239,41.81734712475765,1.165633358687229e-28,14.0,48.89,1.7549928774784245,49.4,0.7801,1.0152,1.4242,0.8789,1.8025,2.2963,0
170032,npp,494,2401,0.88144850730896,9.16024303436279,7.50454950332642,3670176,494,1942,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-12 01:09:00.479375,-78.94835031153971,20.778516033674297,18.300549668411083,1.4060131212402418e-33,11.0,20.77,1.0837787002826917,21.61,0.6434,0.8351,1.0756,1.0683,0.935,0.9417,0
170207,npp,2849,1721,1.50707697868347,9.15710639953613,7.50638198852539,3670176,2849,1307,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-13 00:50:11.943273,98.4047989146612,17.85624419072277,15.747436835454302,1.3401486587382812e-33,8.0,-17.87,1.0442604737599883,-17.02,0.7366,0.9075,1.1581,0.9831,1.4664,1.4816,0
11465,npp,2122,1036,1.19389975070953,9.16148471832275,7.50557279586792,3670176,2122,761,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-14 00:31:19.845329,97.40535386537007,47.28072780632114,40.5612301294443,5.204052854496117e-32,5.0,-47.31,1.646109783506203,-46.7,0.8661,1.2033,1.6111,0.7415,0.8865,0.8852,0
170584,npp,281,3981,2.36155271530151,9.15656852722168,7.50506544113159,3670176,281,3158,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-15 01:52:50.570362,-78.42478106767912,68.64045103882124,55.52250056186628,5.391635201260136e-32,18.0,68.66,3.3985290935932855,68.95,0.8638,1.5062,2.4132,0.5924,1.1439,1.3989,0
170948,npp,1980,2627,1.71886360645294,9.15555095672607,7.50260925292969,3670176,1979,2120,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-17 01:15:17.036217,-79.98361789057496,31.80808898880504,27.807857863672236,5.360684292857574e-25,12.0,31.8,1.2365102219381485,32.47,0.7757,0.898,1.1138,0.9936,1.5561,1.7079,0
171131,npp,1266,1947,1.18805491924286,9.16110897064209,7.50307989120483,3670176,1266,1518,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-18 00:56:30.266004,100.92743799533487,5.008842650448876,4.431913633132736,5.359059404358413e-19,9.0,-5.05,1.0,-4.09,0.6713,0.8922,1.1985,1.0,1.1881,1.1881,0
171314,npp,560,1266,1.55720686912537,9.16028499603271,7.50282621383667,3670176,562,946,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-19 00:37:39.936192,96.58065741937628,39.179010443646185,33.99729449606703,6.128442760072044e-12,6.0,-39.19,1.4276677814245327,-38.57,0.7527,0.9899,1.4901,0.9014,1.2896,1.4036,0
171692,npp,1123,3537,2.20080637931824,9.15804576873779,7.50409460067749,3670176,1125,2871,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-01-21 01:40:27.436470,-79.26314957786076,60.48962319934077,50.37973780236058,5.3638812078826005e-08,16.0,60.5,2.4157378735459294,60.8,0.9846,1.3078,1.7362,0.6822,1.2619,1.5015,0
12374,npp,682,596,2.13054442405701,9.15589141845703,7.50351905822754,3670176,681,383,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-05 00:19:11.807097,97.12871360853887,59.18144517101873,49.46720118045112,6.082846272101724e-09,3.0,-59.22,2.3545700244418297,-59.09,1.1316,1.4569,2.0041,0.6124,1.1783,1.3047,0
174665,npp,1956,3546,1.74889409542084,9.16090774536133,7.5078239440918,3670176,1958,2878,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-06 01:40:47.843557,-79.0564023456294,60.678645120785475,50.50423535844208,4.730587780830081e-07,16.0,60.7,2.4157378735459294,60.8,0.9846,1.3078,1.7362,0.6822,1.0748,1.1932,0
174858,npp,1271,2868,2.12781095504761,9.1587381362915,7.50229454040527,3670176,1271,2313,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-07 01:22:01.055628,-80.02379544354211,41.591829478813274,35.98029258283309,1.3930746112790399e-15,13.0,41.59,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,1.6259,1.8308,0
175049,npp,559,2188,1.35613310337067,9.1600284576416,7.50637483596802,3670176,559,1748,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-08 01:03:12.488818,-76.40893451862802,8.967961964656915,7.929782175480582,2.1014269322079203e-23,10.0,8.93,1.0,9.19,0.6995,0.9004,1.075,0.9909,1.3479,1.3438,0
175237,npp,2927,1507,2.73881602287292,9.15651416778564,7.50327968597412,3670176,2926,1130,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-09 00:44:23.918129,96.76723184157413,28.781477859960248,25.220640070828914,1.2053536576558589e-29,7.0,-28.79,1.184412938166907,-28.6,0.7719,0.9764,1.2675,0.9138,2.3802,2.5026,0
176019,npp,2100,2416,1.46878433227539,9.16037082672119,7.50425338745117,3670176,2101,1955,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-13 01:09:36.002983,-81.08946230090542,21.58257917440899,18.99854636703463,1.0528400433305183e-31,11.0,21.56,1.0837787002826917,21.61,0.6434,0.8351,1.0756,1.0683,1.4769,1.5692,0
176209,npp,1382,1736,1.31958603858948,9.16110134124756,7.50260066986084,3670176,1382,1321,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-14 00:50:47.425523,98.27184705539734,17.01997251936204,15.013232638169953,1.1985933976331755e-28,8.0,-17.05,1.0442604737599883,-17.02,0.7366,0.9075,1.1581,0.9831,1.2868,1.2973,0
12779,npp,672,1054,1.63825130462646,9.15567779541016,7.50717926025391,3670176,675,774,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-15 00:31:57.063416,97.46784166601533,46.68766390537052,40.085473494099766,7.107907667152117e-24,5.0,-46.73,1.646109783506203,-46.7,0.8661,1.2033,1.6111,0.7415,1.1564,1.2147,0
176608,npp,1917,3996,3.03990626335144,9.1594181060791,7.50321817398071,3670176,1915,3166,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-02-16 01:53:29.519244,-78.28992145679742,68.88247978200613,55.64986449048823,2.0470454094968495e-25,18.0,68.89,3.5496478698597698,68.95,0.8638,1.5062,2.4132,0.5924,1.3243,1.8008,0
180407,npp,659,1973,1.047710716724396,9.16053676605225,7.5038628578186,3670176,659,1543,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-03-07 00:57:28.974687,94.95634544638428,3.5722142468774045,3.160946869444176,2.759680986197478e-10,9.0,-3.54,1.0,-4.09,0.6713,0.8922,1.1985,1.0,1.0477,1.0477,0
13652,npp,3024,1293,1.34508883953094,9.15896892547607,7.50624561309814,3670176,3026,971,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-03-08 00:38:38.592192,97.14913438226438,38.120185775954994,33.114155319929225,2.5330595135289562e-18,6.0,-38.12,1.357151599901897,-38.57,0.7527,0.9899,1.4901,0.9014,1.154,1.2124,0
181208,npp,2881,2884,1.0369694828987122,9.1613130569458,7.50618886947632,3670176,2883,2325,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-03-11 01:22:39.171251,-80.39762432448111,42.159479000077255,36.44258829705465,2.255117619818154e-29,13.0,42.16,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,0.8922,0.8922,0
14111,npp,2295,1069,2.52181053161621,9.15874767303467,7.50565242767334,3670176,2295,785,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-03-19 00:32:34.994047,97.49591570863772,46.2325858053136,39.724609950530734,1.18683376505521e-12,5.0,-46.24,1.5732132722552272,-46.7,0.8661,1.2033,1.6111,0.7415,1.7303,1.8698,0
183209,npp,2861,3341,2.50903296470642,9.15669631958008,7.50189685821533,3670176,2859,2690,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-03-21 01:35:20.578980,-79.00929721337768,55.91517502090218,47.138063535839066,2.9760254049122678e-09,15.0,55.93,2.0682789409984763,55.62,1.0894,1.2579,1.6474,0.7093,1.4971,1.7796,0
186338,npp,559,3346,1.3525562286377,9.15773582458496,7.50538110733032,3670176,557,2695,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-04-06 01:35:34.970959,-78.76729463339258,56.03414521813102,47.22822311083204,9.837397483729426e-10,15.0,56.05,2.0682789409984763,55.62,1.0894,1.2579,1.6474,0.7093,0.938,0.9593,0
187318,npp,2061,3570,1.8878858089447,9.15636253356934,7.50610780715942,3670176,2059,2897,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-04-11 01:41:54.815460,-78.7035200040756,61.18197583932731,50.84984093146463,1.4780778575644222e-30,16.0,61.2,2.5331140255951103,60.8,0.9846,1.3078,1.7362,0.6822,1.1212,1.288,0
187506,npp,1372,2893,0.950684189796448,9.15812492370605,7.50597858428955,3670176,1371,2333,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-04-12 01:23:08.006977,-79.72638934264619,42.483025165578944,36.710428403153216,6.218809763038612e-31,13.0,42.49,1.4867838833500562,41.77,0.7904,1.037,1.3962,0.8604,0.8342,0.818,0
187891,npp,3020,1531,2.36667895317078,9.15946102142334,7.50663709640503,3670176,3020,1148,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-04-14 00:45:30.837755,97.10228122080028,27.667196447411456,24.26599534302992,1.395121723046413e-27,7.0,-27.66,1.184412938166907,-28.6,0.7719,0.9764,1.2675,0.9138,2.066,2.1626,0
192622,npp,1304,2664,0.999357998371124,9.15743541717529,7.5074028968811,3670176,1304,2146,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-05-09 01:17:06.678272,-79.70755136068415,33.43551446452158,29.190524601112923,1.0992937690950991e-26,12.0,33.46,1.2365102219381485,32.47,0.7757,0.898,1.1138,0.9936,0.9742,0.993,0
192806,npp,598,1983,1.79678976535797,9.158203125,7.5052170753479,3670176,598,1552,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-05-10 00:58:18.098748,99.65192336838915,2.949638693401463,2.6105757230944246,2.6499808351243284e-34,9.0,-2.97,1.0,-4.09,0.6713,0.8922,1.1985,1.0,1.7968,1.7968,0
16316,npp,2232,619,2.12650775909424,9.15796661376953,7.50522327423096,3670176,2232,403,196611,3866787,189,nga_abuja_33_4,9.15833333,7.50416667,33,4,nga_abuja,2013-05-12 00:20:37.391253,97.37872584540219,58.65360987680827,49.105083672493905,7.359170189978424e-30,3.0,-58.69,2.253202848596432,-59.09,1.1316,1.4569,2.0041,0.6124,1.1894,1.3023,0
