gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1978,1.90509736537933,9.14823818206787,7.5131950378418,3670176,283,1547,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-04-21 00:57:49.288530,93.0842906839351,3.246312666629015,2.873035323211693,4.544680632427951e-31,9.0,-3.26,1.0,-4.12,0.9447,1.7307,3.8388,1.0,1.9051,1.9051,1.9051,0
854,npp,2616,1297,2.50683569908142,9.1486759185791,7.51188468933105,3670176,2616,974,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-04-22 00:38:58.941238,97.5157908221322,37.953276224193196,32.98079256486265,8.720187066302384e-32,6.0,-37.96,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,1.8665,1.868,1.868,0
103956,npp,1729,2206,1.034348964691162,9.15026569366455,7.51116609573364,3670176,1729,1766,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-04-26 01:04:03.966512,-80.16320178104314,9.959120710428822,8.805242536069814,1.4337106349612306e-25,10.0,9.97,1.0,9.28,1.1639,2.1794,4.304,0.7941,0.5857,0.8214,0.8214,0
1520,npp,2431,612,3.79412436485291,9.14992809295654,7.51341867446899,3670144,2436,398,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-05-09 00:19:55.308450,97.06771503327242,58.83503300984722,49.230700730091,0.0635946969197612,3.0,-58.85,2.253202848596432,-59.04,2.2228,3.5672,4.9717,0.4852,1.8314,1.8408,0.5399940255183542,0
107080,npp,2984,2885,2.36194276809692,9.14852237701416,7.51547574996948,3670144,2984,2326,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-05-11 01:22:41.038176,-80.00038482540332,42.17862244224998,36.46385653863291,0.028690205977881418,13.0,42.2,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,1.7712,1.776,1.1891524615609834,0
112790,npp,188,3328,12.3003606796265,9.14982128143311,7.51106405258179,3670144,187,2676,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-06 01:34:46.689164,-79.03798591164771,55.55516070647267,46.875584571333185,0.11974026187836932,15.0,55.6,2.0682789409984763,55.65,1.6592,2.7014,4.7492,0.6407,6.3718,7.8806,5.431357286666467,0
113127,npp,1829,1962,3.12381267547607,9.15342712402344,7.51081848144531,3670144,1830,1532,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-08 00:57:07.837763,95.16751395815146,4.18711595824009,3.7049135732589487,0.05743489016493636,9.0,-4.18,1.0,-4.12,0.9447,1.7307,3.8388,1.0,3.1238,3.1238,1.9489905915282273,0
113299,npp,1100,1282,2.32868480682373,9.15099906921387,7.51597452163696,3670144,1100,959,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-09 00:38:15.745079,97.34423208276657,38.5594330522745,33.479629652381846,0.03265556823250289,6.0,-38.57,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,1.7352,1.7353,1.0673424451345541,0
2816,npp,347,601,3.47193074226379,9.14822483062744,7.51344299316406,3670144,346,387,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-10 00:19:23.654243,97.1103727233848,59.108233822981994,49.414534956516555,0.014446560711716057,3.0,-59.11,2.253202848596432,-59.04,2.2228,3.5672,4.9717,0.4852,1.6884,1.6845,1.3890009506339414,0
113644,npp,1615,3548,2.44846057891846,9.15001678466797,7.51225233078003,3670144,1620,2881,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-11 01:40:56.163100,-78.88685428103888,60.70143293287465,50.5181226485322,0.014920724313247164,16.0,60.74,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,1.488,1.3963,1.0911021097615392,0
3347,npp,1550,1272,0.928272485733032,9.14992809295654,7.51155471801758,3670176,1549,951,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-06-25 00:37:55.022864,97.6966458809186,38.93664482930577,33.79109513206508,3.089542684322385e-23,6.0,-38.97,1.4276677814245327,-38.4,1.2521,2.3226,4.6706,0.7452,0.7541,0.6917,0.6917,0
4463,npp,1377,1050,1.33822870254517,9.15030097961426,7.51387071609497,3670176,1379,771,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-07-22 00:31:41.487078,98.0996934960857,46.854677486759776,40.22008343331198,1.2328568093893085e-30,5.0,-46.86,1.646109783506203,-46.63,1.467,2.4996,4.8935,0.6924,1.0252,0.9266,0.9266,0
123011,npp,1926,3325,0.651975989341736,9.152024269104,7.51584196090698,3670176,1927,2672,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-07-24 01:34:25.441982,-79.38962000479538,55.46911114577161,46.813863605421304,3.0066465806006433e-29,15.0,55.52,2.0682789409984763,55.65,1.6592,2.7014,4.7492,0.6407,0.7399,0.4177,0.4177,0
123905,npp,338,3549,1.60369098186493,9.14792537689209,7.51304149627686,3670176,340,2880,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-07-29 01:40:41.976794,-79.08773875582372,60.69685045999213,50.51762845048604,3.973706719411567e-05,16.0,60.76,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,1.1383,0.9145,0.9145,0
124080,npp,2697,2870,2.07280743122101,9.14969921112061,7.51313781738281,3670144,2697,2314,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-07-30 01:21:53.431415,-79.66661893821039,41.61690679729145,36.00225248273191,0.01385165084815508,13.0,41.66,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,1.5768,1.5586,1.2752696115802238,0
130059,npp,1801,3774,17.4076633453369,9.14814949035645,7.51378440856934,3670144,1801,3042,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-03 01:46:56.720118,-78.65751079255412,65.10265341290308,53.40245977537015,0.16246600654017965,17.0,65.17,2.898275349237888,65.17,1.9092,2.9593,4.9723,0.5848,6.7159,10.1807,6.857518002226067,0
131354,npp,1870,2642,3.13307523727417,9.15112400054932,7.51025629043579,3670144,1869,2131,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-10 01:15:36.161052,-79.57674979086073,32.43383510227257,28.33974851770511,0.008866428979501371,12.0,32.47,1.2365102219381485,32.61,1.2955,2.0894,4.0738,0.8283,2.5748,2.5952,2.413840478727265,0
131704,npp,424,1281,0.499577313661575,9.14719486236572,7.51241302490234,3670176,424,959,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-12 00:37:57.300839,97.94883752708441,38.590802080595026,33.508869587548894,1.6134340939981422e-05,6.0,-38.61,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,0.3875,0.3723,0.3723,0
5363,npp,2767,599,1.35255551338196,9.15308475494385,7.51085615158081,3670176,2772,386,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-13 00:19:05.201091,97.10784145743017,59.1402100082856,49.443349522225866,7.896831635458927e-13,3.0,-59.16,2.3545700244418297,-59.04,2.2228,3.5672,4.9717,0.4852,0.7902,0.6562,0.6562,0
132248,npp,260,2872,1.33868658542633,9.15290069580078,7.51105070114136,3670176,261,2316,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-15 01:21:52.719196,-79.83915081872924,41.680201728733415,36.05606644619237,9.337245612323565e-18,13.0,41.73,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,1.083,1.0066,1.0066,0
5615,npp,431,153,1.32687544822693,9.15180969238281,7.51584577560425,3670176,437,73,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-19 00:06:29.658069,96.6239845348465,67.80715596903688,55.03530210645076,4.481815215852473e-33,1.0,-67.81,3.3166247903554,-67.81,2.0399,3.2614,6.0615,0.5307,1.1474,0.7041,0.7041,0
134998,npp,1572,3551,7.93661451339722,9.15064811706543,7.51056480407715,3670144,1574,2882,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-30 01:40:37.047916,-79.33699037575859,60.74943508362553,50.55895296792617,0.07457626660897931,16.0,60.8,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,3.7598,4.5261,3.0006700843280214,0
135187,npp,873,2872,13.8522424697876,9.14763927459717,7.5131311416626,3670144,873,2316,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-08-31 01:21:48.509359,-79.617221076441,41.689802287029046,36.06452699164819,0.1653136569839491,13.0,41.73,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,9.4995,10.4159,7.0344703669686135,0
136311,npp,1617,2416,2.20012974739075,9.15085506439209,7.51547050476074,3670144,1618,1955,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-09-06 01:09:14.774276,-80.49116976464008,21.514447456197555,18.941209180488503,0.043345436596643326,11.0,21.56,1.0837787002826917,21.72,1.2346,2.5642,4.5607,0.6749,1.3948,1.485,0.5983851465229889,0
139027,npp,524,3771,2.25199556350708,9.14780235290527,7.51063108444214,3670176,522,3040,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-09-20 01:46:42.404667,-78.65659552094421,65.05006883396118,53.36968989947817,5.895206144180663e-31,17.0,65.11,2.898275349237888,65.17,1.9092,2.9593,4.9723,0.5848,1.4867,1.3171,1.3171,0
139605,npp,1471,1730,0.613936454057693,9.15024471282959,7.51048564910889,3670176,1471,1315,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-09-23 00:50:15.032407,97.25272523587245,17.368503939938474,15.319491519036916,3.093147771005077e-14,8.0,-17.38,1.0442604737599883,-16.88,1.1108,1.7688,3.7103,0.9785,0.6248,0.6007,0.6007,0
141525,npp,1279,2182,11.9447784423828,9.15038299560547,7.51366281509399,3670144,1279,1742,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-03 01:02:41.214949,-77.16072363761046,8.588495580738822,7.594809060303274,0.11082943932952495,10.0,8.58,1.0,9.28,1.1639,2.1794,4.304,0.7941,11.4962,9.4859,7.2189248619598505,0
7451,npp,2897,816,4.28092765808105,9.15024757385254,7.51138544082642,3670144,2900,604,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-05 00:25:00.630014,97.75626208432305,53.74416354618409,45.53200323624626,0.050738203755044564,4.0,-53.75,1.9513309067639726,-53.5,1.6033,2.4002,5.1147,0.7211,2.6945,3.0868,2.0489688320599537,0
7712,npp,545,368,1.23079359531403,9.14979839324951,7.51527214050293,3670176,549,204,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-11 00:12:23.505219,97.37953977489,63.968819300751754,52.67522150489293,3.092006085088111e-13,2.0,-63.97,2.7445598364131496,-63.8,1.969,3.1249,5.849,0.5539,1.0406,0.6817,0.6817,0
143097,npp,2526,3987,2.19094038009644,9.15140438079834,7.51506996154785,3670176,2523,3161,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-11 01:52:44.552653,-78.32225600792145,68.7051066612196,55.551903036403694,0.00024953962538787274,18.0,68.76,3.5496478698597698,68.98,1.7405,2.9191,4.9022,0.5929,1.5256,1.299,1.299,0
8126,npp,507,819,1.5784102678299,9.15153408050537,7.51207685470581,3670176,506,608,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-21 00:25:04.101817,97.52324788967302,53.65732032524663,45.465479987250056,8.282351008684484e-19,4.0,-53.66,1.9513309067639726,-53.5,1.6033,2.4002,5.1147,0.7211,1.3096,1.1381,1.1381,0
146438,npp,2580,3323,4.88357925415039,9.15202808380127,7.50967359542847,3670144,2582,2671,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-28 01:34:10.275363,-79.5363360781412,55.42725013366199,46.77889559246284,0.07705587287214487,15.0,55.47,2.0682789409984763,55.65,1.6592,2.7014,4.7492,0.6407,2.7858,3.1288,1.552650656487088,0
146816,npp,1162,1959,6.13270711898804,9.15113830566406,7.5127968788147,3670144,1162,1529,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-30 00:56:33.287859,95.08615461402884,4.36798727875222,3.8647425306459127,0.2652184570510863,9.0,-4.35,1.0,-4.12,0.9447,1.7307,3.8388,1.0,6.1327,6.1327,0.7077546793210141,0
147007,npp,447,1279,4.35621213912964,9.15196323394775,7.5104079246521,3670144,450,958,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-10-31 00:37:43.017981,97.60159941164615,38.68204442283655,33.58025912372512,0.1864976372380972,6.0,-38.69,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,3.2292,3.2462,-0.5685401040705904,0
8567,npp,2796,600,4.49384212493896,9.15202808380127,7.51493978500366,3670144,2795,386,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-01 00:18:52.750092,97.05578525403955,59.143111729617814,49.436942885589254,0.13528614666476965,3.0,-59.13,2.3545700244418297,-59.04,2.2228,3.5672,4.9717,0.4852,2.1243,2.1803,-0.5869280295347834,0
147401,npp,991,3547,3.15250778198242,9.15099430084229,7.51420116424561,3670144,996,2879,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-02 01:40:27.083003,-78.87703136143341,60.67516171780021,50.49811351959524,0.10285003818483462,16.0,60.72,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,1.7794,1.7978,-0.30595944263562425,0
147588,npp,299,2869,2.38336515426636,9.14824485778809,7.51004600524902,3670144,298,2313,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-03 01:21:40.363634,-79.58553189606594,41.58508367941003,35.97273281354638,0.07630572952155425,13.0,41.62,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,1.7856,1.7921,0.2312945609229744,0
147777,npp,2667,2189,1.63310921192169,9.15149879455566,7.51535367965698,3670144,2667,1749,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-04 01:02:51.870517,-76.65625162859743,8.975445327263555,7.9359829108151345,0.05101050807496276,10.0,8.99,1.0,9.28,1.1639,2.1794,4.304,0.7941,1.1845,1.2969,0.253498948038434,0
147965,npp,1955,1509,1.62772238254547,9.14944648742676,7.51584529876709,3670144,1956,1131,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-05 00:44:03.379106,98.56950379812689,28.69280812961502,25.143417712067915,0.029472873359310935,7.0,-28.7,1.184412938166907,-28.51,1.273,1.9715,4.0341,0.8779,1.4405,1.429,0.8261432901189057,0
8783,npp,1234,824,1.75132024288177,9.15187168121338,7.51018905639648,3670144,1236,614,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-06 00:25:13.105197,97.9700970220218,53.51819946756188,45.360630648027445,0.012910818979516167,4.0,-53.53,1.9513309067639726,-53.5,1.6033,2.4002,5.1147,0.7211,1.3982,1.2628,0.9987139790351449,0
148995,npp,370,1735,0.856387734413147,9.15276336669922,7.50986909866333,3670176,371,1320,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-10 00:50:21.966427,98.06906413945656,17.116428917681155,15.097396247146593,7.2190849441100584e-12,8.0,-17.1,1.0442604737599883,-16.88,1.1108,1.7688,3.7103,0.9785,0.857,0.838,0.838,0
8972,npp,2723,1053,0.874490320682526,9.15348243713379,7.51163387298584,3670176,2725,773,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-11 00:31:31.699096,97.87307106989056,46.75337469057378,40.13680569207402,6.390725184142481e-20,5.0,-46.76,1.646109783506203,-46.63,1.467,2.4996,4.8935,0.6924,0.7435,0.6055,0.6055,0
149773,npp,2577,2643,0.781958997249603,9.15241146087646,7.51151084899902,3670176,2578,2131,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-14 01:15:29.059247,-80.8768821301777,32.498684077152646,28.39175668370941,1.3960204913551696e-33,12.0,32.52,1.2365102219381485,32.61,1.2955,2.0894,4.0738,0.8283,0.6733,0.6477,0.6477,0
149961,npp,1869,1962,0.572102189064026,9.15196990966797,7.51420116424561,3670176,1869,1532,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-15 00:56:38.794688,89.31519067635985,4.268999442478747,3.77734025387114,4.42434996716199e-33,9.0,-4.18,1.0,-4.12,0.9447,1.7307,3.8388,1.0,0.5721,0.5721,0.5721,0
150147,npp,1137,1283,0.720204293727875,9.14810276031494,7.51337337493896,3670176,1138,960,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-16 00:37:50.313468,98.50336238089322,38.52219333722674,33.44897751843414,5.077279359414247e-32,6.0,-38.53,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,0.5501,0.5367,0.5367,0
9206,npp,411,602,1.83675801753998,9.1508321762085,7.5141658782959,3670176,410,388,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-17 00:18:58.273219,97.27158110257982,59.08447969365579,49.39856475000778,8.95583145054546e-29,3.0,-59.09,2.253202848596432,-59.04,2.2228,3.5672,4.9717,0.4852,0.9627,0.8912,0.8912,0
150533,npp,1675,3550,1.21454644203186,9.15320301055908,7.5130729675293,3670176,1674,2881,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-18 01:40:32.617069,-78.85600358331752,60.730718397530104,50.53907292504393,1.3370771269677006e-29,16.0,60.78,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,0.9772,0.6926,0.6926,0
150715,npp,980,2872,0.724319696426392,9.15331649780273,7.51172733306885,3670176,981,2316,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-19 01:21:45.911025,-79.73764991576769,41.685228936891264,36.0561925206391,3.354986496751122e-25,13.0,41.73,1.4867838833500562,41.8,1.3727,2.3017,4.1444,0.7519,0.6698,0.5446,0.5446,0
150900,npp,275,2191,0.988602936267853,9.14801979064941,7.51076650619507,3670176,275,1751,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-20 01:02:57.425584,-81.12810169542851,9.085051454623706,8.033051638753806,5.459908202656768e-19,10.0,9.1,1.0,9.28,1.1639,2.1794,4.304,0.7941,0.54,0.7851,0.7851,0
9386,npp,1908,825,1.14888858795166,9.15208911895752,7.51065921783447,3670176,1910,615,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-22 00:25:16.892785,97.524502476875,53.50052181445038,45.35010803907651,0.00033085881421196197,4.0,-53.5,1.9513309067639726,-53.5,1.6033,2.4002,5.1147,0.7211,1.0895,0.8284,0.8284,0
9422,npp,1167,152,3.27699041366577,9.15358352661133,7.51120853424072,3670144,1173,74,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-23 00:06:24.037357,96.80776967415628,67.7802116064002,55.01182925627657,0.010054230915747343,1.0,-67.83,3.3166247903554,-67.81,2.0399,3.2614,6.0615,0.5307,1.7354,1.739,1.5333444299998196,0
151583,npp,2458,3099,2.09516131877899,9.14830207824707,7.50956726074219,3670144,2457,2485,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-24 01:28:01.825880,-79.22817002893977,49.264229214233524,42.115020686754846,0.00427402780305734,14.0,49.28,1.7549928774784245,49.43,1.5155,2.601,4.5165,0.6654,1.4425,1.3941,1.306676344088369,0
151761,npp,1755,2415,3.06410932540894,9.14878463745117,7.50904846191406,3670144,1755,1955,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-25 01:09:13.272381,-79.67890357287429,21.520191035800885,18.94461101015631,0.0282802151447379,11.0,21.51,1.0837787002826917,21.72,1.2346,2.5642,4.5607,0.6749,2.192,2.0681,1.4896386722211061,0
9602,npp,2648,375,6.46519804000854,9.15214538574219,7.51356649398804,3670144,2648,211,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-28 00:12:42.292101,97.17030088442135,63.78098390112956,52.55581438908074,0.22193831240156395,2.0,-63.83,2.7445598364131496,-63.8,1.969,3.1249,5.849,0.5539,2.9478,3.5807,-0.9589659898007792,0
152497,npp,852,3326,6.74518299102783,9.15309906005859,7.51148223876953,3670144,854,2675,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-11-29 01:34:18.352497,-79.5262257373978,55.53508491724596,46.862850821626125,0.21826689166518592,15.0,55.54,2.0682789409984763,55.65,1.6592,2.7014,4.7492,0.6407,3.6859,4.3215,-0.14306843827471294,0
152859,npp,2514,1962,3.89358592033386,9.15073299407959,7.51528835296631,3670144,2514,1532,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-01 00:56:41.262792,101.5221282131881,4.148480891154657,3.6709089858466397,0.12757095648293074,9.0,-4.18,1.0,-4.12,0.9447,1.7307,3.8388,1.0,3.8936,3.8936,1.2841833284698128,0
153704,npp,910,2189,1.037953317165375,9.15169715881348,7.51468229293823,3670144,910,1749,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-06 01:02:56.034953,-78.2888380036312,9.024323291792802,7.979849660299554,0.013837643049652133,10.0,8.99,1.0,9.28,1.1639,2.1794,4.304,0.7941,0.5893,0.8243,0.5412561359110963,0
153881,npp,194,1508,1.18761897087097,9.149582862854,7.51355171203613,3670144,195,1131,196611,3866755,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-07 00:44:07.490449,98.584261393875,28.70333640671124,25.15479761333532,0.0035022801569028115,7.0,-28.74,1.184412938166907,-28.51,1.273,1.9715,4.0341,0.8779,1.0689,1.0426,0.9709621563893004,0
9971,npp,2541,821,1.78043794631958,9.14921569824219,7.51035356521606,3670176,2539,612,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-08 00:25:15.388687,97.29188711603025,53.561754078470614,45.398547313791575,2.4614128472483833e-05,4.0,-53.61,1.9513309067639726,-53.5,1.6033,2.4002,5.1147,0.7211,1.4131,1.2838,1.2838,0
154271,npp,717,3771,2.24585127830505,9.14968204498291,7.51324939727783,3670176,715,3041,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-09 01:46:47.889490,-78.4647145960087,65.09262051878768,53.396299466071476,0.00019922769827579557,17.0,65.11,2.898275349237888,65.17,1.9092,2.9593,4.9723,0.5848,1.4846,1.3135,1.3135,0
154463,npp,24,3098,1.2728271484375,9.14793968200684,7.5111870765686,3670176,24,2485,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-10 01:28:01.124901,-79.69473377421775,49.23911735956376,42.09885627840986,2.227492607464568e-11,14.0,49.25,1.7549928774784245,49.43,1.5155,2.601,4.5165,0.6654,0.9739,0.8469,0.8469,0
154660,npp,2391,2414,0.663710057735443,9.14972686767578,7.51362180709839,3670176,2391,1954,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-11 01:09:12.577676,-79.8352362173677,21.45293000433709,18.88734119671221,6.782042371455324e-20,11.0,21.45,1.0837787002826917,21.72,1.2346,2.5642,4.5607,0.6749,-0.0229,0.448,0.448,0
154860,npp,1677,1733,0.674369633197784,9.14903450012207,7.51539039611816,3670176,1677,1317,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-12 00:50:22.248484,97.26452343723139,17.181325197101504,15.155936754830458,3.432002850836926e-27,8.0,-17.21,1.0442604737599883,-16.88,1.1108,1.7688,3.7103,0.9785,0.6827,0.6599,0.6599,0
10169,npp,938,1049,1.55131316184998,9.15262889862061,7.51232814788818,3670176,938,770,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-13 00:31:31.919572,97.36102172236549,46.86047111335802,40.22760346816811,3.857924907015524e-33,5.0,-46.89,1.646109783506203,-46.63,1.467,2.4996,4.8935,0.6924,1.1546,1.0741,1.0741,0
10205,npp,207,371,1.6652535200119,9.15328598022461,7.50994539260864,3670176,213,207,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-14 00:12:39.809274,96.75611474627918,63.867586595859954,52.616039449282226,5.230898572973926e-34,2.0,-63.91,2.7445598364131496,-63.8,1.969,3.1249,5.849,0.5539,1.1989,0.9223,0.9223,0
155242,npp,2172,3994,3.7785861492157,9.14862537384033,7.51144886016846,3670176,2170,3165,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-14 01:53:02.632834,-78.30369843069786,68.83769397113133,55.6328191441939,1.5912904478737425e-31,18.0,68.86,3.5496478698597698,68.98,1.7405,2.9191,4.9022,0.5929,1.9729,2.2403,2.2403,0
155612,npp,781,2639,0.830438673496246,9.14764881134033,7.50896453857422,3670176,780,2129,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-16 01:15:27.311463,-79.54527097710918,32.339112975032116,28.259775310958954,5.818467997008873e-32,12.0,32.34,1.2365102219381485,32.61,1.2955,2.0894,4.0738,0.8283,0.7125,0.6879,0.6879,0
155794,npp,69,1958,1.006652355194092,9.15166091918945,7.50985765457153,3670176,69,1529,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-17 00:56:38.756786,95.8502079759805,4.397881200532611,3.891697845434884,5.259684753585516e-29,9.0,-4.41,1.0,-4.12,0.9447,1.7307,3.8388,1.0,1.0067,1.0067,1.0067,0
10358,npp,2421,1278,1.2067563533783,9.14899063110352,7.51545286178589,3670176,2422,956,196611,3866787,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-18 00:37:48.432098,98.1351419959012,38.67982757158571,33.58288436031779,5.0165858428581835e-24,6.0,-38.73,1.357151599901897,-38.4,1.2521,2.3226,4.6706,0.7452,0.9086,0.8993,0.8993,0
156349,npp,2953,3545,2.27613210678101,9.15099430084229,7.51061725616455,3670176,2953,2878,196615,3866791,295,nga_abuja_35_6,9.15,7.5125,35,6,nga_abuja,2012-12-20 01:40:30.556349,-78.95820469428884,60.6569098209021,50.49475268474028,2.4118710640725575e-20,16.0,60.67,2.4157378735459294,60.8,1.6037,3.0349,5.6431,0.5703,1.4166,1.298,1.298,4
