gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,287,1965,2.25380849838257,9.13548851013184,7.42215394973755,3670176,287,1535,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-04-21 00:57:49.288530,90.90767922654516,4.023804422698941,3.5609052786760125,4.344764501139366e-31,9.0,-4.01,1.0,-4.7,1.4844,1.789,2.3336,1.0,2.2538,2.2538,0
854,npp,2620,1284,3.09674620628357,9.13416385650635,7.41929149627686,3670176,2620,962,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-04-22 00:38:58.941238,97.20495235268352,38.47911234648611,33.41779750103922,8.522213251443383e-32,6.0,-38.49,1.357151599901897,-39.0,1.7225,2.365,3.1901,0.7565,2.3282,2.3426,0
103956,npp,1734,2193,1.0831577777862549,9.13100719451904,7.41711950302124,3670176,1734,1754,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-04-26 01:04:03.966512,-78.31181203656244,9.216021805812517,8.149540110360464,1.4850978598846536e-25,10.0,9.22,1.0,8.58,1.4999,2.217,2.9064,0.8069,0.6551,0.8741,0
108307,npp,2985,1732,2.38302993774414,9.13433456420898,7.41837501525879,3670176,2985,1317,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-05-18 00:51:13.356261,97.8700353898665,17.238514908575354,15.206037729850873,1.706010722885442e-20,8.0,-17.27,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,2.3495,2.3715,0
115112,npp,3023,2621,1.0786566138267522,9.13282585144043,7.42120885848999,3670176,3022,2116,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-06-23 01:15:37.467506,-79.22954611813647,31.523275614337308,27.562486504461212,6.289392284140662e-30,12.0,31.53,1.2365102219381485,32.02,1.6877,2.1115,2.718,0.8473,0.9538,0.9139,0
115848,npp,674,2168,3.84913539886475,9.13160228729248,7.41863059997559,3670176,674,1729,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-06-29 01:03:01.911600,-80.16552496236302,7.770290673525091,6.871971894372218,7.1864653018388285e-06,10.0,7.77,1.0,8.58,1.4999,2.217,2.9064,0.8069,3.4211,3.106,0
122288,npp,2830,2399,1.26446390151978,9.13340377807617,7.42034387588501,3670176,2830,1941,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-07-20 01:09:20.349333,-79.07851710219614,20.645891771701237,18.18307007944215,1.2457192263170179e-31,11.0,20.66,1.0837787002826917,21.055,1.3955,1.8846,2.4331,0.9493,1.2168,1.2003,0
123011,npp,1931,3312,0.901808619499207,9.13450908660889,7.42268562316895,3670176,1930,2659,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-07-24 01:34:25.441982,-79.17864936936229,55.14120384980518,46.57302125790835,3.133023708632194e-29,15.0,55.19,2.0682789409984763,55.34,2.2843,3.1619,3.6458,0.5658,0.6963,0.5102,0
123905,npp,343,3536,1.42075836658478,9.12984466552734,7.41917181015015,3670176,343,2870,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-07-29 01:40:41.976794,-78.90510087330509,60.42103246383855,50.32929138073994,4.47152510441694e-05,16.0,60.48,2.4157378735459294,60.57,2.4866,3.306,4.1759,0.5411,1.0086,0.7688,0
131704,npp,428,1268,1.51829838752747,9.13307857513428,7.42023515701294,3670176,427,947,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-08-12 00:37:57.300839,97.64186324387433,39.10628133996017,33.93607068882647,1.4562503407428934e-05,6.0,-39.12,1.4276677814245327,-39.0,1.7225,2.365,3.1901,0.7565,1.196,1.1485,0
5363,npp,2772,587,1.35046339035034,9.13404846191406,7.41812801361084,3670176,2774,375,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-08-13 00:19:06.980371,97.27000162161795,59.417565686599296,49.63651997574875,7.16811495556856e-13,3.0,-59.42,2.3545700244418297,-59.345,2.6447,3.5162,4.7149,0.5088,0.8692,0.6871,0
6551,npp,1634,1267,3.59780430793762,9.13148498535156,7.42055511474609,3670176,1635,946,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-09-13 00:37:48.929386,97.98498921787804,39.15646160465044,33.977189183374286,2.42557890673811e-19,6.0,-39.15,1.4276677814245327,-39.0,1.7225,2.365,3.1901,0.7565,2.6526,2.7216,0
139605,npp,1476,1719,0.705229699611664,9.13064479827881,7.4229416847229,3670176,1476,1305,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-09-23 00:50:16.811688,98.03109971088739,17.994591998318324,15.867584713082735,3.3895569155070164e-14,8.0,-17.98,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,0.7428,0.7018,0
140005,npp,1979,3981,3.05151319503784,9.13390731811523,7.42106103897095,3670176,1978,3158,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-09-25 01:52:55.468014,-78.41135454183429,68.59692517169151,55.49205453922036,1.3394915021629782e-08,18.0,68.66,3.3985290935932855,68.77,3.296,3.8305,4.8138,0.467,1.5598,1.4252,0
143097,npp,2532,3975,3.29812097549438,9.13247489929199,7.41785049438477,3670176,2534,3156,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-10-11 01:52:46.331890,-78.70319164658342,68.51221635490778,55.441753888973615,0.00024376081586172078,18.0,68.56,3.3985290935932855,68.77,3.296,3.8305,4.8138,0.467,1.6324,1.5404,0
8126,npp,511,806,1.57113540172577,9.13611316680908,7.41828203201294,3670176,509,593,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-10-21 00:25:04.101817,97.32084935402091,54.01163083833672,45.72992987196787,9.043549469644846e-19,4.0,-54.02,1.9513309067639726,-53.8,2.3143,3.4566,4.2976,0.5176,0.8228,0.8132,0
148995,npp,375,1723,0.98520427942276,9.13179588317871,7.42230606079102,3670176,375,1308,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-10 00:50:21.966427,97.16352890469939,17.783934803383172,15.68189272680752,6.577898281774843e-12,8.0,-17.76,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,1.0109,0.9804,0
8972,npp,2728,1040,1.34551084041595,9.13217639923096,7.41830110549927,3670176,2728,764,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-11 00:31:31.699096,97.57273839059492,47.17864052042581,40.473581503712914,5.868566189826976e-20,5.0,-47.18,1.646109783506203,-47.02,2.166,2.986,3.5413,0.5991,0.7925,0.8062,0
149773,npp,2582,2630,1.13333904743195,9.13344669342041,7.41854286193848,3670176,2582,2122,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-14 01:15:29.059247,-80.42002144496368,31.91891977211234,27.89940032631361,1.3425458272671212e-33,12.0,31.93,1.2365102219381485,32.02,1.6877,2.1115,2.718,0.8473,0.998,0.9603,0
149961,npp,1874,1950,1.039977252483368,9.13208770751953,7.42149066925049,3670176,1874,1520,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-15 00:56:40.573969,99.2839680857692,4.886827121770744,4.32373216028158,4.3844412315597144e-33,9.0,-4.87,1.0,-4.7,1.4844,1.789,2.3336,1.0,1.04,1.04,0
150147,npp,1141,1270,0.992782831192017,9.13308238983154,7.42015504837036,3670176,1142,949,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-16 00:37:50.313468,98.1748286517444,39.0418350065062,33.879705470187155,5.175737462844872e-32,6.0,-39.04,1.4276677814245327,-39.0,1.7225,2.365,3.1901,0.7565,0.8279,0.751,0
9206,npp,415,589,1.45941185951233,9.13591766357422,7.42143106460571,3670176,420,377,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-17 00:18:58.273219,97.10438051867925,59.37831624954254,49.60340471365407,9.398290843408099e-29,3.0,-59.38,2.3545700244418297,-59.345,2.6447,3.5162,4.7149,0.5088,0.9155,0.7425,0
150533,npp,1681,3538,2.17630219459534,9.13507461547852,7.41859865188599,3670176,1684,2872,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-18 01:40:34.396351,-79.35164113393687,60.47643999050841,50.365410861688595,1.393012870653285e-29,16.0,60.52,2.4157378735459294,60.57,2.4866,3.306,4.1759,0.5411,1.3214,1.1777,0
150715,npp,985,2859,1.3409560918808,9.13485336303711,7.4212212562561,3670176,985,2305,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-19 01:21:45.911025,-79.40228185619051,41.2197132045432,35.67515217258388,3.578734549714209e-25,13.0,41.26,1.4867838833500562,41.35,1.9241,2.5955,2.9585,0.6893,0.9453,0.9243,0
150900,npp,279,2178,1.018435299396515,9.13545417785645,7.41800451278687,3670176,279,1739,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-11-20 01:02:57.425584,-79.56939780176558,8.334572656114458,7.370550359378561,5.952809525749202e-19,10.0,8.35,1.0,8.58,1.4999,2.217,2.9064,0.8069,0.5904,0.8218,0
9971,npp,2546,810,7.13139486312866,9.13005447387695,7.42271661758423,3670176,2548,598,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-08 00:25:17.167960,97.90485130817999,53.85827203355736,45.62004813608863,2.242000070563167e-05,4.0,-53.91,1.9513309067639726,-53.8,2.3143,3.4566,4.2976,0.5176,3.6723,3.691,0
154463,npp,28,3085,1.67047786712646,9.13641452789307,7.42140197753906,3670176,27,2476,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-10 01:28:01.124901,-79.48998523192206,48.852455266233456,41.797250391701176,2.0341345182543832e-11,14.0,48.86,1.7549928774784245,49.055,2.2557,2.7708,3.4682,0.6457,1.1621,1.0786,0
154660,npp,2396,2401,1.84652042388916,9.13080501556396,7.42032957077026,3670176,2395,1943,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-11 01:09:12.577676,-79.04719146952594,20.778097220409787,18.29947767894076,6.263939957016635e-20,11.0,20.77,1.0837787002826917,21.055,1.3955,1.8846,2.4331,0.9493,1.7539,1.7529,0
154860,npp,1682,1721,1.74863362312317,9.13044261932373,7.42111730575562,3670176,1682,1307,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-12 00:50:24.027763,99.67507074501809,17.831051837413835,15.724851932392484,3.241903702365954e-27,8.0,-17.87,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,1.742,1.7401,0
10169,npp,943,1036,3.46601366996765,9.13103008270264,7.41876411437988,3670176,941,761,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-13 00:31:31.919572,97.06538701695668,47.28717640436404,40.56533533607224,3.7519968279733164e-33,5.0,-47.31,1.646109783506203,-47.02,2.166,2.986,3.5413,0.5991,2.0807,2.0767,0
10205,npp,212,360,4.36808204650879,9.135666847229,7.42333793640137,3670176,214,199,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-14 00:12:41.588553,97.21320873456493,64.07345708106439,52.74775086511127,5.234667892162997e-34,2.0,-64.12,2.7445598364131496,-64.05,3.2315,3.7829,4.7857,0.4729,2.0023,2.0658,0
155242,npp,2177,3982,3.55407166481018,9.13544940948486,7.42062091827393,3670176,2181,3159,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-14 01:53:04.412114,-78.71152980287206,68.65757910912629,55.530374074402786,1.5361847513481527e-31,18.0,68.68,3.3985290935932855,68.77,3.296,3.8305,4.8138,0.467,1.7077,1.6599,0
155612,npp,786,2628,2.60810256004333,9.1296854019165,7.42357540130615,3670176,786,2120,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-16 01:15:29.090736,-80.80154401307446,31.85540978279874,27.84872340672705,5.925051714795381e-32,12.0,31.84,1.2365102219381485,32.02,1.6877,2.1115,2.718,0.8473,2.1907,2.2098,0
155794,npp,74,1945,1.93850684165955,9.13238334655762,7.41752290725708,3670176,74,1516,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-17 00:56:38.756786,93.11288762144346,5.173965462688956,4.5780813540553735,5.510171692018081e-29,9.0,-5.16,1.0,-4.7,1.4844,1.789,2.3336,1.0,1.9385,1.9385,0
10358,npp,2425,1264,3.48900699615479,9.13510990142822,7.41834163665771,3670176,2425,944,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-18 00:37:48.432098,97.8203256114583,39.221994431814004,34.0320023880422,5.4009794053781906e-24,6.0,-39.27,1.4276677814245327,-39.0,1.7225,2.365,3.1901,0.7565,2.5763,2.6393,0
156349,npp,2958,3533,5.9737377166748,9.13190174102783,7.42404747009277,3670176,2956,2867,196615,3866791,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-20 01:40:30.556349,-78.7753061421129,60.40391355801814,50.32189104022589,2.5921482680963815e-20,16.0,60.41,2.4157378735459294,60.57,2.4866,3.306,4.1759,0.5411,2.8933,3.2326,4
156528,npp,2243,2855,2.78850555419922,9.13565826416016,7.42439460754395,3670176,2244,2301,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-21 01:21:43.783383,-79.90588060657936,41.0969761676292,35.57829683118023,2.2168888215748206e-13,13.0,41.12,1.4276677814245327,41.35,1.9241,2.5955,2.9585,0.6893,1.9243,1.9221,0
156709,npp,1534,2173,2.53906679153442,9.1321496963501,7.42244386672974,3670176,1534,1734,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2012-12-22 01:02:53.449893,-76.46910654910965,8.096304717067332,7.160804084367699,6.393780841495844e-06,10.0,8.06,1.0,8.58,1.4999,2.217,2.9064,0.8069,2.1111,2.0489,0
169122,npp,2125,2167,3.25350546836853,9.13208770751953,7.42118263244629,3670176,2125,1728,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-07 01:02:47.442920,-76.80966600515205,7.743432760883544,6.849118524632813,1.6412403420639676e-05,10.0,7.71,1.0,8.58,1.4999,2.217,2.9064,0.8069,2.8255,2.6254,0
169301,npp,1405,1485,4.26242923736572,9.13066101074219,7.42247343063354,3670176,1404,1113,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-08 00:43:57.126729,97.77211938808352,29.784133150170977,26.081477598427615,2.636107243517379e-14,7.0,-29.83,1.184412938166907,-29.07,1.5131,2.019,2.901,0.8861,3.6831,3.7769,0
11294,npp,2996,126,5.62234449386597,9.1342077255249,7.41960620880127,3670176,2998,59,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-10 00:06:14.720277,96.96360988777485,68.18974096746318,55.25664595628707,1.3223311162797426e-28,1.0,-68.25,3.3166247903554,-67.97,3.1383,4.0903,4.4289,0.4374,2.251,2.4591,0
169669,npp,1922,3750,4.63151788711548,9.13320541381836,7.42214632034302,3670176,1925,3026,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-10 01:46:39.324266,-79.03383840217106,64.71103613365187,53.16004164801589,2.8105793532507143e-21,17.0,64.72,2.898275349237888,65.02,3.0725,3.5774,4.2125,0.5001,2.1527,2.3162,0
169852,npp,1209,3074,4.96260643005371,9.13071060180664,7.41916608810425,3670176,1209,2468,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-11 01:27:50.791713,-79.34999987826167,48.52415137323331,41.54234876061574,1.1134530354324891e-28,14.0,48.53,1.7549928774784245,49.055,2.2557,2.7708,3.4682,0.6457,3.0379,3.2042,0
170032,npp,500,2391,3.69968914985657,9.13314628601074,7.42426586151123,3670176,500,1933,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-12 01:09:02.258648,-80.8183584806299,20.25335674702526,17.842564988682444,1.3747335883285693e-33,11.0,20.24,1.0837787002826917,21.055,1.3955,1.8846,2.4331,0.9493,3.4638,3.5121,0
170207,npp,2854,1709,2.54225158691406,9.13611602783203,7.41847562789917,3670176,2854,1296,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-13 00:50:11.943273,97.52130322506365,18.520989852937042,16.329040323537892,1.3388181326371015e-33,8.0,-18.53,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,2.502,2.5299,0
11465,npp,2128,1025,7.10053491592407,9.13123226165771,7.42319583892822,3670176,2131,754,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-14 00:31:19.845329,97.05444053218092,47.64595281296355,40.84951423695488,5.317469512699136e-32,5.0,-47.67,1.646109783506203,-47.02,2.166,2.986,3.5413,0.5991,4.2886,4.2543,0
11501,npp,1394,348,5.49304342269897,9.13378620147705,7.41981172561646,3670176,1397,191,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-15 00:12:29.524845,97.30169711677094,64.3047766963751,52.896299945551775,2.18053564307815e-28,2.0,-64.36,2.7445598364131496,-64.05,3.2315,3.7829,4.7857,0.4729,2.4122,2.5978,0
170584,npp,287,3970,5.11522388458252,9.13189125061035,7.42287015914917,3670176,293,3153,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-15 01:52:50.570362,-78.26398903111952,68.46689558853006,55.42340178838279,5.440609785277704e-32,18.0,68.48,3.3985290935932855,68.77,3.296,3.8305,4.8138,0.467,2.1671,2.389,0
170948,npp,1985,2617,2.16442275047302,9.1360502243042,7.42402982711792,3670176,1986,2112,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-17 01:15:18.815498,-80.39403673381616,31.342161554943203,27.411335822678883,5.626931287321919e-25,12.0,31.35,1.2365102219381485,32.02,1.6877,2.1115,2.718,0.8473,1.8319,1.8339,0
171131,npp,1272,1936,3.46502041816711,9.13315773010254,7.42292642593384,3670176,1272,1507,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-18 00:56:30.266004,97.19992917527766,5.649940791940271,4.998790890212819,5.707594785336545e-19,9.0,-5.68,1.0,-4.7,1.4844,1.789,2.3336,1.0,3.465,3.465,0
171692,npp,1129,3526,5.02384328842163,9.13065052032471,7.42347478866577,3670176,1129,2861,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-01-21 01:40:27.436470,-79.04122410652329,60.25796979213868,50.2210567179246,5.7551297524993644e-08,16.0,60.26,2.4157378735459294,60.57,2.4866,3.306,4.1759,0.5411,2.5001,2.7186,0
12374,npp,687,585,3.43024110794067,9.13194847106934,7.42241382598877,3670176,692,374,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-05 00:19:11.807097,96.9215834434646,59.43368880335165,49.64284954784758,5.650211613351516e-09,3.0,-59.47,2.3545700244418297,-59.345,2.6447,3.5162,4.7149,0.5088,1.7525,1.7453,0
174665,npp,1962,3534,3.2957124710083,9.13501071929932,7.41855382919312,3670176,1962,2868,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-06 01:40:47.843557,-78.83482153222552,60.42166154847425,50.32873965167102,4.3554218460526966e-07,16.0,60.44,2.4157378735459294,60.57,2.4866,3.306,4.1759,0.5411,1.7848,1.7834,0
174858,npp,1277,2856,3.97471070289612,9.1317834854126,7.41728687286377,3670176,1276,2303,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-07 01:22:01.055628,-79.6151843231399,41.1624574490179,35.62869638519231,1.2938211944143017e-15,13.0,41.15,1.4276677814245327,41.35,1.9241,2.5955,2.9585,0.6893,2.7551,2.7398,0
175049,npp,565,2177,2.30115151405334,9.13403415679932,7.41839694976807,3670176,565,1738,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-08 01:03:14.268093,-80.85743584219114,8.307262787046751,7.346485396118595,1.9710081886109322e-23,10.0,8.29,1.0,8.58,1.4999,2.217,2.9064,0.8069,1.8731,1.8569,0
175237,npp,2932,1497,2.97000932693481,9.13586235046387,7.42439031600952,3670176,2933,1122,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-09 00:44:25.697409,98.17257023555457,29.232041875256296,25.606662044970072,1.1578624224565014e-29,7.0,-29.26,1.184412938166907,-29.07,1.5131,2.019,2.901,0.8861,2.5919,2.6317,0
176019,npp,2106,2405,2.76606059074402,9.13250637054443,7.42321872711182,3670176,2106,1945,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-13 01:09:36.002983,-80.19574142838884,21.007608349904988,18.497868816245983,1.0614081481703937e-31,11.0,20.98,1.0837787002826917,21.055,1.3955,1.8846,2.4331,0.9493,2.6024,2.6258,0
176209,npp,1388,1725,3.55652570724487,9.13232231140137,7.42092132568359,3670176,1388,1310,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-14 00:50:47.425523,97.1629150768197,17.63336256176795,15.550440385513834,1.2330219829370217e-28,8.0,-17.65,1.0442604737599883,-17.65,1.3266,1.7978,2.5519,0.9951,3.4733,3.5393,0
12779,npp,677,1043,3.29698944091797,9.13586235046387,7.42197608947754,3670176,678,766,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-02-15 00:31:58.842696,97.7074669182041,47.05556484592031,40.376956109184675,7.490371564188139e-24,5.0,-47.09,1.646109783506203,-47.02,2.166,2.986,3.5413,0.5991,1.978,1.9754,0
180407,npp,665,1962,2.04189109802246,9.13242244720459,7.42388582229614,3670176,665,1532,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-03-07 00:57:28.974687,90.88528603388244,4.247259506816219,3.7580554904816865,2.565806465309133e-10,9.0,-4.18,1.0,-4.7,1.4844,1.789,2.3336,1.0,2.0419,2.0419,0
13652,npp,3030,1282,2.58732438087463,9.13302326202393,7.4178524017334,3670176,3030,960,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-03-08 00:38:40.371471,98.07209326781339,38.5553033883695,33.47540812267435,2.3456078139313506e-18,6.0,-38.57,1.357151599901897,-39.0,1.7225,2.365,3.1901,0.7565,1.9529,1.9572,0
181208,npp,2887,2872,1.73924207687378,9.13501453399658,7.41981935501099,3670176,2888,2316,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-03-11 01:22:39.171251,-80.00645862536948,41.72645138044177,36.089046986057326,2.1350157719835988e-29,13.0,41.73,1.4867838833500562,41.35,1.9241,2.5955,2.9585,0.6893,1.2132,1.1989,0
181609,npp,1487,1511,2.33965706825256,9.13137435913086,7.41790294647217,3670176,1486,1133,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-03-13 00:45:01.980197,96.67256475193726,28.626909575639463,25.08747664511012,5.4907719851402975e-33,7.0,-28.6,1.184412938166907,-29.07,1.5131,2.019,2.901,0.8861,2.0597,2.0731,0
14111,npp,2300,1057,4.31411266326904,9.13631534576416,7.41915893554688,3670176,2299,776,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-03-19 00:32:34.994047,97.1946777798806,46.63169663260114,40.04185116208246,1.2761922220566774e-12,5.0,-46.63,1.646109783506203,-47.02,2.166,2.986,3.5413,0.5991,2.5959,2.5848,0
186338,npp,565,3336,2.59845423698425,9.13472270965576,7.42316579818726,3670176,566,2684,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-04-06 01:35:36.750237,-79.31869675061553,55.78084748513945,47.043340887000326,9.043875630715859e-10,15.0,55.8,2.0682789409984763,55.34,2.2843,3.1619,3.6458,0.5658,1.5166,1.4702,0
187318,npp,2067,3559,3.56109857559204,9.13434791564941,7.41750764846802,3670176,2069,2889,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-04-11 01:41:56.594694,-79.175760585618,60.951272881086346,50.69345781222546,1.410623305615269e-30,16.0,60.97,2.5331140255951103,60.57,2.4866,3.306,4.1759,0.5411,1.8897,1.9271,0
187506,npp,1378,2882,1.92254495620728,9.13350009918213,7.41929531097412,3670176,1379,2324,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-04-12 01:23:09.786257,-79.94806159215692,42.07065605168453,36.374243166401875,6.064987150490668e-31,13.0,42.09,1.4867838833500562,41.35,1.9241,2.5955,2.9585,0.6893,1.3364,1.3252,0
192622,npp,1310,2652,2.60708045959473,9.1309061050415,7.41854047775269,3670176,1309,2138,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-05-09 01:17:06.678272,-79.15030444983142,32.90470276660789,28.74100912482797,1.0277720373643341e-26,12.0,32.92,1.2365102219381485,32.02,1.6877,2.1115,2.718,0.8473,2.1899,2.209,0
192806,npp,604,1971,3.59991121292114,9.13118553161621,7.41875505447388,3670176,604,1541,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-05-10 00:58:18.098748,94.09383931205718,3.6637321504930247,3.2424149453238322,2.533228187005765e-34,9.0,-3.66,1.0,-4.7,1.4844,1.789,2.3336,1.0,3.5999,3.5999,0
193919,npp,1377,1518,1.576993227005,9.13058662414551,7.42206430435181,3670176,1378,1138,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-05-16 00:45:47.684904,98.49634078815131,28.26698593787547,24.782440357742512,7.359584390889623e-21,7.0,-28.27,1.184412938166907,-29.07,1.5131,2.019,2.901,0.8861,1.4158,1.3974,0
194292,npp,1906,3782,3.51282930374146,9.13118648529053,7.422438621521,3670176,1909,3047,196611,3866787,481,nga_abuja_13_10,9.13333333,7.42083333,13,10,nga_abuja,2013-05-18 01:48:29.802484,-78.85118949047856,65.28863478851802,53.524078908173,5.25899138683946e-19,17.0,65.31,3.0,65.02,3.0725,3.5774,4.2125,0.5001,1.7675,1.7567,0
