gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1987,2.28416562080383,9.00831890106201,7.54563140869141,3670176,303,1556,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-04-21 00:57:51.067804,89.63011854152924,2.7392174388891513,2.4243233990152064,4.366194108191959e-31,9.0,-2.74,1.0,-3.545,1.3184,1.8506,3.0641,1.0,2.2842,2.2842,2.2842,0
854,npp,2636,1306,2.64508485794067,9.00903224945068,7.54596757888794,3670176,2636,982,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-04-22 00:39:00.720519,97.36651414337265,37.59034262605832,32.67851453196838,8.64185818461358e-32,6.0,-37.6,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,1.9886,1.9917,1.9917,0
1286,npp,1744,1075,3.2794942855835,9.0053186416626,7.54711008071899,3670144,1747,790,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-05-03 00:32:36.215573,97.34421740601881,46.00886302617748,39.55148837371693,0.03318928859389887,5.0,-46.03,1.5732132722552272,-46.34,2.0536,2.9419,4.6783,0.629,2.0651,2.0629,1.465959829574326,0
1322,npp,1009,399,10.9629611968994,9.00787353515625,7.54710912704468,3670144,1013,226,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-05-04 00:13:45.890162,97.26196190331244,63.35756701650475,52.288064893673194,0.07430923332189011,2.0,-63.37,2.7445598364131496,-63.6,3.4455,4.1303,6.4263,0.448,4.3401,4.9119,3.5753794452471466,0
1520,npp,2452,621,4.72069406509399,9.01120471954346,7.54408359527588,3670144,2454,405,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-05-09 00:19:58.867004,97.36163526596563,58.63243885005616,49.088128487216004,0.06375486939273066,3.0,-58.65,2.253202848596432,-58.85,2.826,3.8439,5.3154,0.4814,2.2397,2.2727,1.1260094798615434,0
112790,npp,208,3337,10.475643157959,9.00868701934814,7.54270458221436,3670144,212,2687,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-06 01:34:48.468447,-78.96292596758668,55.79390524509332,47.05000188684181,0.11994688430231774,15.0,55.82,2.0682789409984763,55.88,2.7935,3.7419,5.5618,0.4946,5.1063,5.1808,3.023443919441633,0
113127,npp,1850,1971,2.82989835739136,9.0064525604248,7.54215335845947,3670144,1850,1541,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-08 00:57:09.617044,91.93739140757803,3.6805042502839984,3.256779471879015,0.05754943928372805,9.0,-3.66,1.0,-3.545,1.3184,1.8506,3.0641,1.0,2.8299,2.8299,1.7948199018913058,0
113299,npp,1121,1291,2.47094178199768,9.00817203521729,7.5432653427124,3670144,1122,968,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-09 00:38:19.303643,98.51348851155416,38.18636613441609,33.16964940667507,0.032724633794655435,6.0,-38.2,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,1.8603,1.8605,1.2719170775540394,0
2816,npp,367,609,3.97798466682434,9.009596824646,7.54392004013062,3670144,372,395,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-10 00:19:25.433524,97.04570434081492,58.923175276958666,49.284935787307234,0.014486453026957584,3.0,-58.92,2.253202848596432,-58.85,2.826,3.8439,5.3154,0.4814,1.9101,1.9151,1.6545476921579678,0
113644,npp,1636,3558,3.41899967193604,9.00674247741699,7.54303312301636,3670144,1638,2888,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-11 01:40:59.721663,-79.14937984837232,60.913520194291884,50.662046058594754,0.01494414099399098,16.0,60.95,2.5331140255951103,61.03,3.2,4.1354,5.526,0.4475,1.5677,1.53,1.2612157491240061,0
115112,npp,3038,2643,3.59573578834534,9.01048278808594,7.54455804824829,3670176,3038,2131,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53408385068079,32.50682418960683,28.39814501517999,5.824597925893147e-30,12.0,32.52,1.2365102219381485,33.01,1.757,2.4733,4.0409,0.7482,2.7583,2.6904,2.6904,0
3347,npp,1571,1282,1.4059727191925,9.005539894104,7.54536247253418,3670176,1572,960,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-25 00:37:58.581383,98.1754311347972,38.553629151608064,33.47343661201345,2.92872255590659e-23,6.0,-38.57,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,1.0756,1.0587,1.0587,0
115848,npp,689,2190,0.484392106533051,9.00981903076172,7.54514741897583,3670176,689,1750,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-06-29 01:03:03.690881,-81.33300677057706,9.052320035284504,8.003839473229766,6.5451753653779765e-06,10.0,9.05,1.0,9.86,1.4408,2.1252,3.4006,0.8708,0.2098,0.4218,0.4218,0
121594,npp,639,1513,3.1303391456604,9.00860691070557,7.54340505599976,3670176,638,1135,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-16 00:44:15.265458,97.37017872034014,28.510678856489516,24.988205724423903,2.0331583090603104e-18,7.0,-28.51,1.184412938166907,-28.015,1.5994,2.1375,3.6374,0.8658,2.6888,2.7101,2.7101,0
122288,npp,2845,2421,0.915272235870361,9.01121139526367,7.54599571228027,3670176,2845,1959,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-20 01:09:22.128564,-79.58684543830532,21.8035605746591,19.191243139849078,1.2221456752926088e-31,11.0,21.82,1.0837787002826917,22.19,1.4904,1.9968,3.8441,0.9268,0.8527,0.8483,0.8483,0
123011,npp,1946,3334,1.61951398849487,9.01048469543457,7.54708480834961,3670176,1946,2682,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-24 01:34:27.221256,-79.3087913979822,55.7071353698855,46.987960816544216,2.939882466469944e-29,15.0,55.75,2.0682789409984763,55.88,2.7935,3.7419,5.5618,0.4946,0.8244,0.8009,0.8009,0
124080,npp,2717,2879,5.37109661102295,9.00910663604736,7.54342746734619,3670144,2716,2322,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-07-30 01:21:55.210689,-79.54188495424519,41.95315397751702,36.276930849216036,0.013898143528282437,13.0,41.98,1.4867838833500562,42.09,2.2783,2.9452,4.1184,0.6283,3.4822,3.3749,3.1249289847159147,0
5363,npp,2789,609,2.31166744232178,9.00519943237305,7.54734039306641,3670176,2790,394,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-13 00:19:08.759653,97.35157012087623,58.917176725828405,49.28712033504519,7.639633992252919e-13,3.0,-58.92,2.253202848596432,-58.85,2.826,3.8439,5.3154,0.4814,1.1705,1.1129,1.1129,0
5615,npp,453,162,5.2524471282959,9.00823402404785,7.54413270950317,3670176,455,77,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-19 00:06:33.216624,97.10007710661682,67.6583757516808,54.947921569250994,4.351177505387273e-33,1.0,-67.67,3.1865100272627664,-67.67,3.3419,4.5853,5.7551,0.4036,2.0599,2.1198,2.1198,0
132977,npp,2450,3786,4.20214939117432,9.00891017913818,7.5446572303772,3670176,2453,3049,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-08-19 01:46:57.820594,-78.89208687029777,65.31220798930215,53.53669571183242,5.608551678739328e-32,17.0,65.38,3.0,65.37,4.1977,5.3479,6.968,0.346,1.4686,1.4541,1.4541,0
136311,npp,1637,2425,2.81962037086487,9.0099573135376,7.54783010482788,3670144,1637,1963,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-09-06 01:09:16.553513,-80.2003887738482,21.99444410006712,19.35885793060322,0.043335911400235835,11.0,22.03,1.0837787002826917,22.19,1.4904,1.9968,3.8441,0.9268,2.6098,2.6132,1.8337633976269037,0
6551,npp,1650,1289,3.65339589118958,9.0065393447876,7.54722213745117,3670176,1651,966,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-09-13 00:37:50.708668,98.16851391849376,38.282003972015666,33.251989707456914,2.6027650229422017e-19,6.0,-38.28,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,2.7316,2.7509,2.7509,0
139605,npp,1491,1740,0.698510646820068,9.01103401184082,7.54463720321655,3670176,1492,1324,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-09-23 00:50:18.590968,98.58743895527493,16.830193860889114,14.84781167229905,3.132688073685781e-14,8.0,-16.83,1.0442604737599883,-16.39,1.442,1.9281,3.6238,0.9598,0.6731,0.6704,0.6704,0
7451,npp,2917,825,4.93558406829834,9.01086807250977,7.54643630981445,3670144,2918,614,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-05 00:25:02.409296,97.67926599797218,53.50278507691591,45.3512801253537,0.05072065958692637,4.0,-53.5,1.9513309067639726,-53.26,2.4654,3.2766,5.1926,0.5648,2.7008,2.7876,1.8753418450153752,0
143097,npp,2547,3998,5.56675386428833,9.00791645050049,7.54697418212891,3670176,2550,3167,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-11 01:52:48.111165,-78.79499290225655,68.87640532324589,55.64853999087547,0.000250052946344299,18.0,68.92,3.5496478698597698,69.12,5.0656,6.0618,8.2776,0.3053,1.7111,1.6994,1.6994,0
7865,npp,2813,1283,1.017994105815887,9.00663185119629,7.54854440689087,3670176,2812,960,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-15 00:37:35.859000,97.22483498771449,38.53936639660526,33.46214782555805,6.0911266515621e-32,6.0,-38.53,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,0.7897,0.7665,0.7665,0
8126,npp,528,828,1.42978966236115,9.00582885742188,7.54575824737549,3670176,525,618,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-21 00:25:05.881099,96.97753391299055,53.43624200752296,45.29989894268712,8.362514065202715e-19,4.0,-53.42,1.9513309067639726,-53.26,2.4654,3.2766,5.1926,0.5648,0.9042,0.8075,0.8075,0
146438,npp,2600,3333,5.22372436523438,9.01018714904785,7.54658269882202,3670144,2600,2681,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-28 01:34:12.054601,-79.45813196162958,55.686061071389304,46.96824226974117,0.0769339310432451,15.0,55.72,2.0682789409984763,55.88,2.7935,3.7419,5.5618,0.4946,2.567,2.5834,1.199671819790856,0
146816,npp,1182,1968,6.01015424728394,9.0111198425293,7.54544639587402,3670144,1182,1538,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-30 00:56:35.067132,92.89453373937874,3.851880753267558,3.408248748738302,0.2650114102528978,9.0,-3.83,1.0,-3.545,1.3184,1.8506,3.0641,1.0,6.0102,6.0102,1.2437237330096327,0
147007,npp,468,1289,3.97665452957153,9.00833320617676,7.54499769210815,3670144,469,966,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-10-31 00:37:46.576545,98.09298264415384,38.29233277884586,33.25668918079735,0.18636987744370237,6.0,-38.28,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,2.9698,2.9943,-0.3577352835735952,0
8567,npp,2818,609,3.86872482299805,9.00587463378906,7.54471063613892,3670144,2820,394,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-01 00:18:56.308655,97.65905332184218,58.92889669091432,49.28685419592049,0.13520668099540556,3.0,-58.92,2.253202848596432,-58.85,2.826,3.8439,5.3154,0.4814,1.8616,1.8625,-0.5693176922576153,0
147401,npp,1012,3557,3.61600136756897,9.00799751281738,7.54312086105347,3670144,1014,2887,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-02 01:40:30.641521,-79.13957586616596,60.88177389967445,50.638389126562004,0.10277647647249964,16.0,60.93,2.5331140255951103,61.03,3.2,4.1354,5.526,0.4475,1.6455,1.6181,-0.2304303536310912,0
147588,npp,319,2879,2.40687870979309,9.00636386871338,7.54705190658569,3670144,317,2321,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-03 01:21:42.142909,-79.45989705999486,41.95839985153765,36.27768055636861,0.07626898579688898,13.0,41.98,1.4867838833500562,42.09,2.2783,2.9452,4.1184,0.6283,1.4885,1.5123,0.1405314774243891,0
147777,npp,2687,2198,2.26944875717163,9.01018142700195,7.54849100112915,3670144,2687,1758,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-04 01:02:53.649798,-76.1665260491923,9.514797416917729,8.411911358388878,0.050993461401603185,10.0,9.51,1.0,9.86,1.4408,2.1252,3.4006,0.8708,1.9949,1.9762,1.0590352510917098,0
147965,npp,1975,1518,1.87235975265503,9.00949764251709,7.54914093017578,3670144,1975,1138,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-05 00:44:05.158380,98.36367205440435,28.265072029060494,24.77634736735752,0.02946856867770667,7.0,-28.27,1.184412938166907,-28.015,1.5994,2.1375,3.6374,0.8658,1.6267,1.621,1.0909804318220724,0
8783,npp,1255,833,1.62824547290802,9.00639247894287,7.5442943572998,3670144,1255,624,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-06 00:25:14.884479,97.42702955657411,53.29210907655704,45.19105713751244,0.012912399475764662,4.0,-53.29,1.9513309067639726,-53.26,2.4654,3.2766,5.1926,0.5648,1.0059,0.9196,0.6873585067284546,0
148995,npp,390,1745,2.35387563705444,9.01100730895996,7.54955768585205,3670176,391,1328,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-10 00:50:23.745664,97.65043598189926,16.570402309016075,14.61887173024869,7.529573611786572e-12,8.0,-16.55,1.0442604737599883,-16.39,1.442,1.9281,3.6238,0.9598,2.2583,2.2592,2.2592,0
8972,npp,2744,1062,1.003713071346283,9.00760555267334,7.54265594482422,3670176,2744,780,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-11 00:31:33.478334,97.71175214581625,46.47102597056271,39.91254563215709,6.618931610855987e-20,5.0,-46.47,1.646109783506203,-46.34,2.0536,2.9419,4.6783,0.629,0.6731,0.6314,0.6314,0
149773,npp,2597,2652,1.13816320896149,9.01083660125732,7.54369068145752,3670176,2598,2138,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-14 01:15:30.838529,-79.85604665241992,32.88655457439825,28.720617396217815,1.4565212973943437e-33,12.0,32.92,1.2365102219381485,33.01,1.757,2.4733,4.0409,0.7482,0.7708,0.8516,0.8516,0
149961,npp,1889,1972,0.777792394161224,9.01123714447021,7.54591369628906,3670176,1890,1542,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-15 00:56:42.353207,102.17200631158944,3.6107346930332715,3.1950550700849147,4.570810930857997e-33,9.0,-3.6,1.0,-3.545,1.3184,1.8506,3.0641,1.0,0.7778,0.7778,0.7778,0
150147,npp,1157,1292,0.960030019283295,9.00808906555176,7.54726839065552,3670176,1158,969,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-16 00:37:52.092697,98.36460414468884,38.16318433591385,33.150739029128374,5.195701509729651e-32,6.0,-38.16,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,0.747,0.7229,0.7229,0
9206,npp,432,610,1.54933333396912,9.00533199310303,7.54337549209595,3670176,436,396,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-17 00:19:00.052501,97.16677318839832,58.900399499010824,49.26961961626908,8.114282792840331e-29,3.0,-58.9,2.253202848596432,-58.85,2.826,3.8439,5.3154,0.4814,0.8322,0.7459,0.7459,0
150533,npp,1696,3559,2.40008544921875,9.00691604614258,7.54237127304077,3670176,1700,2890,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-18 01:40:34.396351,-78.76550306221128,60.92925326027233,50.673847455369575,1.3517599031322306e-29,16.0,60.97,2.5331140255951103,61.03,3.2,4.1354,5.526,0.4475,1.1655,1.074,1.074,0
150715,npp,1001,2882,1.007551252841949,9.00493431091309,7.54793310165405,3670176,1001,2324,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-19 01:21:47.690306,-79.545724285696,42.05987637923125,36.3620887370532,3.3336480199285387e-25,13.0,42.09,1.4867838833500562,42.09,2.2783,2.9452,4.1184,0.6283,0.5473,0.6331,0.6331,0
150900,npp,295,2200,0.855307638645172,9.0068187713623,7.5432825088501,3670176,295,1760,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-20 01:02:59.204813,-80.39217666106153,9.612018028286379,8.498040213495162,5.366805070900315e-19,10.0,9.63,1.0,9.86,1.4408,2.1252,3.4006,0.8708,0.5807,0.7448,0.7448,0
9386,npp,1929,834,1.3252432346344,9.00651454925537,7.54251527786255,3670176,1929,625,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-22 00:25:18.672022,97.39875326149892,53.26688370940277,45.174754336708574,0.00032666694092437615,4.0,-53.26,1.9513309067639726,-53.26,2.4654,3.2766,5.1926,0.5648,0.8506,0.7485,0.7485,0
151761,npp,1775,2425,2.90682864189148,9.00591278076172,7.5488920211792,3670144,1774,1963,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-25 01:09:15.051662,-79.39369307829293,22.05995988117963,19.41420786747463,0.028178838512280653,11.0,22.03,1.0837787002826917,22.19,1.4904,1.9968,3.8441,0.9268,2.6903,2.694,2.1871774263154724,0
9602,npp,2669,384,8.04627180099487,9.00738048553467,7.54844093322754,3670144,2667,217,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-28 00:12:44.071375,97.09167434753057,63.61150882697147,52.44645666212655,0.22172170205586794,2.0,-63.66,2.7445598364131496,-63.6,3.4455,4.1303,6.4263,0.448,3.2774,3.6051,-0.38277067212494753,0
152316,npp,1577,4006,10.0334587097168,9.00573921203613,7.54519462585449,3670144,1577,3172,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-28 01:53:06.895766,-78.35262701661426,69.0250927741251,55.73327529877652,0.1631884315350463,18.0,69.04,3.5496478698597698,69.12,5.0656,6.0618,8.2776,0.3053,2.9695,3.063,0.1279045442349016,0
152497,npp,873,3335,7.02905035018921,9.00544357299805,7.54200458526611,3670144,873,2685,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-29 01:34:20.131769,-79.40501124842667,55.774223974871454,47.0376287562212,0.21800326963790145,15.0,55.77,2.0682789409984763,55.88,2.7935,3.7419,5.5618,0.4946,3.4399,3.4763,-0.4446912126566507,0
152682,npp,172,2651,5.60579681396484,9.00973129272461,7.54361152648926,3670144,172,2138,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-11-30 01:15:31.586328,-79.37460973400461,32.87822702323223,28.71529219639097,0.16659780560164303,12.0,32.88,1.2365102219381485,33.01,1.757,2.4733,4.0409,0.7482,4.3839,4.1944,1.197983786165587,0
152859,npp,2534,1971,4.17519044876099,9.01083469390869,7.54789400100708,3670144,2534,1541,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-01 00:56:43.042073,100.14962118769664,3.6163986144035554,3.2002180424266866,0.12749483447887364,9.0,-3.66,1.0,-3.545,1.3184,1.8506,3.0641,1.0,4.1752,4.1752,1.882087027515181,0
153518,npp,1654,2880,2.08697807788849,9.00771141052246,7.54451513290405,3670144,1654,2323,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-05 01:21:48.138915,-80.07523519590231,42.02410707738995,36.33493901633451,0.030113604235042547,13.0,42.02,1.4867838833500562,42.09,2.2783,2.9452,4.1184,0.6283,1.2733,1.3113,0.7696788684310003,0
153704,npp,931,2199,1.41510736942291,9.00538063049316,7.54712629318237,3670144,931,1759,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-06 01:02:59.593513,-80.54527184203691,9.579231114863012,8.469523334437623,0.013856077272156497,10.0,9.57,1.0,9.86,1.4408,2.1252,3.4006,0.8708,1.1405,1.2323,0.9830855853893505,0
153881,npp,214,1517,1.40370047092438,9.00961971282959,7.54688119888306,3670144,214,1138,196611,3866755,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-07 00:44:09.269722,98.37878486017509,28.275064119087126,24.787239761026548,0.003516407001910374,7.0,-28.32,1.184412938166907,-28.015,1.5994,2.1375,3.6374,0.8658,1.231,1.2153,1.1520541552128272,0
9971,npp,2562,831,1.53489995002747,9.00680637359619,7.54483938217163,3670176,2564,623,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-08 00:25:18.947240,97.61293930250783,53.30229779819953,45.20384113031852,2.5869451139574248e-05,4.0,-53.34,1.9513309067639726,-53.26,2.4654,3.2766,5.1926,0.5648,0.958,0.8669,0.8669,0
154271,npp,738,3782,3.84704852104187,9.00524139404297,7.54893064498901,3670176,741,3048,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-09 01:46:51.448006,-78.98996304301596,65.29782562331692,53.52389996064144,0.0002024050641850287,17.0,65.31,3.0,65.37,4.1977,5.3479,6.968,0.346,1.3503,1.3312,1.3312,0
154463,npp,44,3108,1.3256698846817,9.0057897567749,7.54854583740234,3670176,43,2491,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-10 01:28:02.904182,-79.11851694056713,49.53570295500505,42.329508802521744,2.394573485016181e-11,14.0,49.55,1.7549928774784245,49.73,2.4174,3.357,5.1034,0.5513,0.6931,0.7308,0.7308,0
154660,npp,2411,2423,0.839602112770081,9.00814056396484,7.54632616043091,3670176,2411,1962,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54573693399836,21.938067695733036,19.30950267580552,7.232588291339998e-20,11.0,21.93,1.0837787002826917,22.19,1.4904,1.9968,3.8441,0.9268,0.7829,0.7781,0.7781,0
154860,npp,1697,1743,0.955848157405853,9.00968837738037,7.54930877685547,3670176,1698,1326,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-12 00:50:25.807044,98.61092126160639,16.643476787083802,14.684545853273567,3.627069402048521e-27,8.0,-16.66,1.0442604737599883,-16.39,1.442,1.9281,3.6238,0.9598,0.9195,0.9174,0.9174,0
10169,npp,959,1058,1.6158082485199,9.00679111480713,7.54468536376953,3670176,957,777,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-13 00:31:33.698852,97.1978741790273,46.573239680681645,39.999583289690186,4.028417768304781e-33,5.0,-46.6,1.646109783506203,-46.34,2.0536,2.9419,4.6783,0.629,1.045,1.0164,1.0164,0
10205,npp,229,381,2.69884395599365,9.00720596313477,7.54616928100586,3670176,231,213,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-14 00:12:43.367834,97.28549594378659,63.669923165936225,52.48850979762722,5.383861719184575e-34,2.0,-63.72,2.7445598364131496,-63.6,3.4455,4.1303,6.4263,0.448,1.329,1.2092,1.2092,0
155242,npp,2192,4004,3.4433901309967,9.00675773620605,7.54661512374878,3670176,2197,3170,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-14 01:53:04.412114,-78.26359250611286,68.99800131074525,55.72313121608863,1.6651184677415904e-31,18.0,69.01,3.5496478698597698,69.12,5.0656,6.0618,8.2776,0.3053,1.1129,1.0512,1.0512,0
155424,npp,1502,3333,2.51896858215332,9.01041603088379,7.54367637634277,3670176,1500,2682,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-15 01:34:17.640218,-78.97103137598158,55.70841687201854,46.992600915061125,9.594584834498592e-33,15.0,55.72,2.0682789409984763,55.88,2.7935,3.7419,5.5618,0.4946,1.2593,1.2458,1.2458,0
155612,npp,801,2650,1.19674921035767,9.00731086730957,7.54859685897827,3670176,802,2136,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22554483785316,32.82214077490806,28.669451202716413,5.8611674804829e-32,12.0,32.83,1.2365102219381485,33.01,1.757,2.4733,4.0409,0.7482,0.8182,0.8954,0.8954,0
155794,npp,89,1968,1.120444595813751,9.01020622253418,7.54881763458252,3670176,89,1537,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-17 00:56:40.536066,93.6482851473464,3.8242520901799004,3.384259563478801,5.201604778037117e-29,9.0,-3.83,1.0,-3.545,1.3184,1.8506,3.0641,1.0,1.1204,1.1204,1.1204,0
10358,npp,2441,1286,1.48581719398499,9.00950050354004,7.54329586029053,3670176,2441,964,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-18 00:37:50.211370,97.98837911104756,38.35767823413703,33.315426285142145,4.915664275611593e-24,6.0,-38.4,1.357151599901897,-38.04,1.7286,2.4577,3.5302,0.753,1.1345,1.1188,1.1188,0
156349,npp,2973,3555,3.92359828948975,9.00943470001221,7.54885482788086,3670176,2971,2885,196615,3866791,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-20 01:40:32.335629,-78.90044099132653,60.8800885806292,50.64646476371717,2.282116145088249e-20,16.0,60.89,2.5331140255951103,61.03,3.2,4.1354,5.526,0.4475,1.7669,1.7558,1.7558,4
156528,npp,2259,2877,2.20265984535217,9.00624847412109,7.54416227340698,3670176,2260,2320,196611,3866787,2071,nga_abuja_43_40,9.00833333,7.54583333,43,40,nga_abuja,2012-12-21 01:21:45.562662,-80.03079856144399,41.9033781019318,36.238187919302554,1.9127258901961826e-13,13.0,41.91,1.4867838833500562,42.09,2.2783,2.9452,4.1184,0.6283,1.3511,1.384,1.384,0
