gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,301,1982,7.4162073135376,9.02654457092285,7.51438045501709,3670176,300,1551,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-04-21 00:57:51.067804,92.6570556981927,3.007201833571078,2.6614557962552015,4.337002926631001e-31,9.0,-3.02,1.0,-3.83,12.0079,15.276,19.0298,1.0,7.4162,7.4162,7.4162,0
854,npp,2634,1301,10.8260288238525,9.02721214294434,7.51449251174927,3670176,2633,978,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-04-22 00:39:00.720519,97.52247212462089,37.7885794312102,32.84362632902751,8.662320840669047e-32,6.0,-37.8,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,8.2744,8.1354,8.1354,0
103956,npp,1747,2211,16.5800228118896,9.0272102355957,7.51889753341675,3670176,1747,1770,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-04-26 01:04:05.745749,-80.18361066779174,10.254326475952707,9.065615024018074,1.3403804463617783e-25,10.0,10.26,1.0,9.57,11.8692,16.0644,18.4322,0.9509,15.7916,15.7663,15.7663,0
1286,npp,1741,1070,14.7996397018433,9.03050708770752,7.51573896408081,3670144,1740,786,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-05-03 00:32:36.215573,97.52254019302215,46.17576952915012,39.684483580236645,0.03322720065163083,5.0,-46.2,1.5732132722552272,-46.51,17.0805,20.5867,24.6656,0.742,11.5975,10.9818,10.303756830874901,0
108307,npp,2998,1750,17.4809131622314,9.03100681304932,7.52045249938965,3670176,2998,1332,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-05-18 00:51:15.135537,98.8322342353875,16.24073878236052,14.331427224587731,1.7969147797775787e-20,8.0,-16.28,1.0442604737599883,-16.66,14.1619,17.11,19.6986,0.8928,15.6312,15.6072,15.6072,0
112790,npp,206,3333,21.3857479095459,9.02727794647217,7.51771831512451,3670144,204,2681,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-06 01:34:48.468447,-79.05425202715743,55.69078964366275,46.97465791670086,0.1199274271240405,15.0,55.72,2.0682789409984763,55.77,17.2881,21.1425,26.5172,0.7225,15.3936,15.4518,13.00452875362696,0
113127,npp,1847,1967,19.1690368652344,9.03029441833496,7.51853609085083,3670144,1847,1537,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-08 00:57:09.617044,94.85680707153297,3.8913616548780574,3.443300861327175,0.05751681742443936,9.0,-3.89,1.0,-3.83,12.0079,15.276,19.0298,1.0,19.169,19.169,17.995296395734968,0
113299,npp,1118,1286,16.6168842315674,9.02944755554199,7.51902341842651,3670144,1117,963,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-09 00:38:17.524361,97.34950067768449,38.394475942483695,33.34261613850243,0.032697927858191735,6.0,-38.4,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,12.5413,12.487,11.819757313466189,0
2816,npp,365,605,23.3218860626221,9.02710723876953,7.51769161224365,3670144,363,390,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-10 00:19:25.433524,97.12426836324856,59.015852349860864,49.34979455126421,0.014465898495403699,3.0,-59.02,2.253202848596432,-58.99,18.9151,24.0705,29.56,0.6346,14.9438,14.8009,14.505704995073092,0
113644,npp,1633,3554,31.055700302124,9.03165245056152,7.51979875564575,3670144,1636,2884,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-11 01:40:59.721663,-79.26379444815078,60.828679275316,50.604420860221985,0.014931671586020837,16.0,60.87,2.5331140255951103,60.94,19.0064,24.0451,28.3506,0.6353,18.0436,19.7299,19.4252003044503,0
115112,npp,3036,2639,18.9880027770996,9.02857208251953,7.51958560943604,3670176,3036,2128,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-23 01:15:39.246734,-79.72289062492571,32.324959224118665,28.24380044264002,5.900834829849955e-30,12.0,32.34,1.2365102219381485,32.83,15.4759,18.2214,23.2194,0.8384,15.896,15.9187,15.9187,0
3347,npp,1568,1276,6.87529230117798,9.02695083618164,7.51403141021729,3670176,1570,955,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-25 00:37:56.802146,97.0190574948756,38.804040404447555,33.681179918240055,3.012341776010463e-23,6.0,-38.81,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,5.3634,5.1666,5.1666,0
115848,npp,687,2184,3.89428663253784,9.02753162384033,7.51322412490845,3670176,687,1745,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-06-29 01:03:01.911600,-75.27579608419181,8.743658957785067,7.731423141920135,6.724300193926197e-06,10.0,8.7,1.0,9.57,11.8692,16.0644,18.4322,0.9509,3.1059,3.7032,3.7032,0
122288,npp,2843,2416,12.0035772323608,9.03024959564209,7.51410436630249,3670176,2843,1955,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-07-20 01:09:22.128564,-79.87863834916413,21.538452620543232,18.9605293348281,1.2222479808164474e-31,11.0,21.56,1.0837787002826917,21.955,14.1764,17.6484,20.674,0.8656,10.0676,10.39,10.39,0
123011,npp,1944,3329,18.7851028442383,9.03022384643555,7.51523208618164,3670176,1944,2677,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-07-24 01:34:27.221256,-79.40171654928403,55.57836515385174,46.89375558796275,2.985953179106277e-29,15.0,55.62,2.0682789409984763,55.77,17.2881,21.1425,26.5172,0.7225,14.1362,13.5727,13.5727,0
123905,npp,355,3554,24.6503810882568,9.03029155731201,7.51974058151245,3670176,358,2884,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-07-29 01:40:43.756075,-79.13065237768146,60.80991861829618,50.594416271832515,4.1620853454148476e-05,16.0,60.87,2.5331140255951103,60.94,19.0064,24.0451,28.3506,0.6353,15.515,15.6606,15.6606,0
124080,npp,2715,2875,15.5256013870239,9.02707195281982,7.51908397674561,3670144,2714,2318,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-07-30 01:21:55.210689,-79.6790009026126,41.80638317023354,36.15704965052919,0.013918491589728356,13.0,41.84,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,12.5538,12.1172,11.833175527222838,0
4931,npp,569,827,18.8632564544678,9.02657890319824,7.5174298286438,3670144,569,617,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-08-02 00:25:26.003804,97.67394444435827,53.43631569855011,45.304559379741356,0.2273688687461617,4.0,-53.45,1.9513309067639726,-53.4,16.8824,20.3979,25.1374,0.7489,14.4896,14.1267,9.486949876558008,0
4958,npp,2909,156,12.507043838501,9.02841758728027,7.51522350311279,3670144,2907,74,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-08-03 00:06:33.895835,96.64447663838183,67.7615414134847,55.00465954275289,0.18514471845176242,1.0,-67.76,3.3166247903554,-67.73,14.1626,20.4825,25.0919,0.7458,12.8713,9.3278,5.549687213371206,0
5363,npp,2786,604,24.5850067138672,9.0306396484375,7.51573944091797,3670176,2789,390,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-08-13 00:19:08.759653,97.47031356329448,59.03102841663124,49.36681042775003,7.500432516757385e-13,3.0,-59.04,2.253202848596432,-58.99,18.9151,24.0705,29.56,0.6346,15.5044,15.6025,15.6025,0
132248,npp,278,2877,7.36601877212524,9.0298490524292,7.51675415039062,3670176,279,2320,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-08-15 01:21:54.498477,-79.84599211486045,41.868605799886176,36.20994518250487,8.909652922540676e-18,13.0,41.91,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,7.0658,5.7489,5.7489,0
5615,npp,450,158,5.16730928421021,9.03207015991211,7.52039575576782,3670176,454,75,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-08-19 00:06:33.216624,97.18745758415257,67.72145987438353,54.98484398902485,4.3810111661488954e-33,1.0,-67.73,3.3166247903554,-67.73,14.1626,20.4825,25.0919,0.7458,10.6583,3.8538,3.8538,0
136311,npp,1635,2420,13.2769546508789,9.02894115447998,7.51579618453979,3670144,1635,1959,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-09-06 01:09:16.553513,-80.49601546281869,21.729842747532548,19.12863947772822,0.04332009016561715,11.0,21.77,1.0837787002826917,21.955,14.1764,17.6484,20.674,0.8656,11.2425,11.4922,10.608198620207617,0
6551,npp,1647,1283,9.66870307922363,9.0287971496582,7.51585721969604,3670176,1646,961,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-09-13 00:37:48.929386,97.00993121876432,38.535117383471906,33.46225533243662,2.550293122835275e-19,6.0,-38.53,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,7.4217,7.2657,7.2657,0
139605,npp,1489,1736,22.8613090515137,9.02854824066162,7.51959848403931,3670176,1489,1320,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-09-23 00:50:18.590968,98.96833415466662,17.048730607360028,15.039311182044296,3.191331078005042e-14,8.0,-17.05,1.0442604737599883,-16.66,14.1619,17.11,19.6986,0.8928,20.7835,20.4108,20.4108,0
7451,npp,2915,820,14.1955223083496,9.02901554107666,7.51452207565308,3670144,2917,609,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-10-05 00:25:02.409296,97.76916332824894,53.63646453514809,45.451338501029724,0.05070103675415246,4.0,-53.64,1.9513309067639726,-53.4,16.8824,20.3979,25.1374,0.7489,12.0975,10.6311,9.59648104430936,0
143097,npp,2545,3993,17.0584049224854,9.02779483795166,7.51601457595825,3670176,2549,3164,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-10-11 01:52:48.111165,-78.85711270761523,68.7984028776469,55.60439525202629,0.00024844053977590344,18.0,68.85,3.5496478698597698,69.04,17.1561,21.6058,27.9046,0.707,13.9949,12.0609,12.0609,0
8126,npp,525,823,16.5152740478516,9.03050994873047,7.51510906219482,3670176,524,612,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-10-21 00:25:05.881099,97.11659559932106,53.56771700665002,45.39837115187111,8.536696450645903e-19,4.0,-53.56,1.9513309067639726,-53.4,16.8824,20.3979,25.1374,0.7489,13.2863,12.3683,12.3683,0
146438,npp,2598,3328,18.242166519165,9.02989387512207,7.51475095748901,3670144,2599,2676,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-10-28 01:34:12.054601,-79.55147345139781,55.55748542381444,46.87417014673139,0.07701720518105667,15.0,55.6,2.0682789409984763,55.77,17.2881,21.1425,26.5172,0.7225,13.8737,13.1804,11.608766252528152,0
147588,npp,316,2874,26.671760559082,9.03219985961914,7.51713562011719,3670144,316,2317,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-03 01:21:42.142909,-79.66511049736775,41.774273191556496,36.127296309611125,0.07626453976258599,13.0,41.8,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,20.0507,20.8165,19.260225344947084,0
147777,npp,2685,2193,14.4873819351196,9.02905368804932,7.51651573181152,3670144,2685,1753,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-04 01:02:53.649798,-76.74395558648786,9.215947497012262,8.148212703823333,0.050976747543168326,10.0,9.22,1.0,9.57,11.8692,16.0644,18.4322,0.9509,13.6989,13.7764,12.736154815994002,0
147965,npp,1973,1513,21.1767196655273,9.02777767181396,7.51790189743042,3670144,1973,1134,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-05 00:44:05.158380,98.57768091922557,28.498874687641003,24.977001944466412,0.029450054213175234,7.0,-28.51,1.184412938166907,-28.27,15.6692,17.9543,21.8353,0.8508,17.9967,18.0177,17.41673429425292,0
8783,npp,1252,828,13.5437231063843,9.0312032699585,7.51345825195312,3670144,1254,618,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-06 00:25:14.884479,97.56559758804572,53.42559793921285,45.29118275086003,0.012897105632879614,4.0,-53.42,1.9513309067639726,-53.4,16.8824,20.3979,25.1374,0.7489,11.7635,10.1429,9.879718203027595,0
148995,npp,388,1740,20.4529304504395,9.0295295715332,7.51776266098022,3670176,388,1324,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-10 00:50:23.745664,98.05073005854031,16.842029019451633,14.856940045164148,7.279436530611789e-12,8.0,-16.83,1.0442604737599883,-16.66,14.1619,17.11,19.6986,0.8928,18.4772,18.2606,18.2606,0
149773,npp,2595,2648,26.3272495269775,9.0289192199707,7.518470287323,3670176,2596,2135,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-14 01:15:30.838529,-80.04377819496695,32.7047895452318,28.566537958608723,1.434596647195935e-33,12.0,32.74,1.2365102219381485,32.83,15.4759,18.2214,23.2194,0.8384,21.8315,22.0717,22.0717,0
149961,npp,1887,1966,9.1177396774292,9.02995491027832,7.51517629623413,3670176,1887,1536,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-15 00:56:40.573969,88.73168448003076,4.034667495207283,3.570064279340493,4.533926185306407e-33,9.0,-3.95,1.0,-3.83,12.0079,15.276,19.0298,1.0,9.1177,9.1177,9.1177,0
150147,npp,1155,1287,14.1118316650391,9.02654266357422,7.51538276672363,3670176,1156,964,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-16 00:37:52.092697,98.51306856098957,38.36291095435609,33.31666317349908,5.204328956716298e-32,6.0,-38.36,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,10.6955,10.6046,10.6046,0
150715,npp,998,2877,32.9247627258301,9.03071975708008,7.5178918838501,3670176,999,2320,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-19 01:21:47.690306,-79.75013630869267,41.875685859392014,36.21172328876529,3.392202459066548e-25,13.0,41.91,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,24.2564,25.6967,25.6967,0
150900,npp,292,2196,20.3729286193848,9.03125953674316,7.51913833618164,3670176,292,1756,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-20 01:02:59.204813,-81.44920934864956,9.378293829732327,8.291815513772839,5.475136409067234e-19,10.0,9.39,1.0,9.57,11.8692,16.0644,18.4322,0.9509,19.5845,19.373,19.373,0
151761,npp,1772,2420,17.4310073852539,9.03178787231445,7.5177845954895,3670144,1772,1959,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-25 01:09:15.051662,-79.82874778376129,21.791697705769074,19.18085086247633,0.028235354141522298,11.0,21.77,1.0837787002826917,21.955,14.1764,17.6484,20.674,0.8656,15.0754,15.0879,14.511721789737571,0
152316,npp,1574,4001,28.4770336151123,9.03241157531738,7.51574277877808,3670144,1576,3170,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-11-28 01:53:06.895766,-78.44243662612276,68.94752198241784,55.68957447768613,0.16332236968025104,18.0,68.97,3.5496478698597698,69.04,17.1561,21.6058,27.9046,0.707,17.2118,20.1342,16.801399915874253,0
152859,npp,2532,1966,21.6833610534668,9.02909660339355,7.51654624938965,3670144,2532,1536,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-01 00:56:43.042073,101.71965668377503,3.9080106019903362,3.458187174219072,0.1274992442666445,9.0,-3.95,1.0,-3.83,12.0079,15.276,19.0298,1.0,21.6834,21.6834,19.08161622200462,0
153518,npp,1652,2875,7.45382595062256,9.02673435211182,7.51361989974976,3670144,1653,2319,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-05 01:21:48.138915,-80.21493537920321,41.84246443644211,36.186615748804506,0.03009489385295044,13.0,41.84,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,7.1248,5.8175,5.203375523596465,0
153704,npp,928,2193,10.10663604736328,9.02916526794434,7.51573896408081,3670144,928,1754,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-06 01:02:57.814232,-75.12762261758508,9.271216910515841,8.197743800936161,0.013839119242100894,10.0,9.22,1.0,9.57,11.8692,16.0644,18.4322,0.9509,9.3182,9.6106,9.328195220638797,0
153881,npp,212,1512,11.2735929489136,9.02789211273193,7.51566028594971,3670144,212,1134,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-07 00:44:09.269722,98.59263187237563,28.508874308756532,24.98791714989981,0.0035052563025071756,7.0,-28.56,1.184412938166907,-28.27,15.6692,17.9543,21.8353,0.8508,9.6355,9.5919,9.520370799666026,0
9971,npp,2559,825,9.01533603668213,9.02820110321045,7.51306390762329,3670176,2557,616,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-08 00:25:17.167960,97.30437294958384,53.45513838907963,45.31854820544745,2.4966476595897663e-05,4.0,-53.5,1.9513309067639726,-53.4,16.8824,20.3979,25.1374,0.7489,9.4428,6.7516,6.7516,0
154271,npp,735,3775,16.1201801300049,9.0290584564209,7.51384210586548,3670176,732,3044,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-09 01:46:49.668769,-78.4877375903135,65.17626244271972,53.44834797337774,0.00020042529742541815,17.0,65.19,2.898275349237888,65.27,16.2746,20.4795,28.0754,0.7459,13.7719,12.0243,12.0243,0
154463,npp,41,3103,37.9788284301758,9.03206062316895,7.51824998855591,3670176,41,2488,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-10 01:28:02.904182,-79.28203796087385,49.38149333551973,42.209616765283904,2.305869006873481e-11,14.0,49.4,1.7549928774784245,49.58,17.779,23.4035,26.8327,0.6527,23.5811,24.7897,24.7897,0
154660,npp,2409,2418,6.56591653823853,9.02720165252686,7.51435613632202,3670176,2409,1958,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-11 01:09:14.356956,-79.83538792739004,21.67254592261486,19.07846514006907,6.993951774744878e-20,11.0,21.66,1.0837787002826917,21.955,14.1764,17.6484,20.674,0.8656,5.0502,5.6833,5.6833,0
154860,npp,1695,1737,18.0053386688232,9.0268087387085,7.51710748672485,3670176,1695,1321,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-12 00:50:24.027763,97.23877080234776,16.956810360297457,14.959187069945623,3.53717660950069e-27,8.0,-16.99,1.0442604737599883,-16.66,14.1619,17.11,19.6986,0.8928,16.1334,16.0754,16.0754,0
10169,npp,956,1053,15.8067407608032,9.03136539459229,7.51441860198975,3670176,955,773,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-13 00:31:33.698852,97.36985231079827,46.731816381342924,40.12546118501314,3.964577728432999e-33,5.0,-46.76,1.646109783506203,-46.51,17.0805,20.5867,24.6656,0.742,12.3722,11.7291,11.7291,0
10205,npp,226,376,32.8467483520508,9.03202342987061,7.51527881622314,3670176,229,210,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-14 00:12:43.367834,97.38444481015422,63.76364458106151,52.54887146424486,5.353300171954045e-34,2.0,-63.81,2.7445598364131496,-63.7,18.393,23.3064,29.1132,0.6554,18.7521,21.5292,21.5292,0
155242,npp,2190,3999,22.0203647613525,9.02682399749756,7.51592779159546,3670176,2187,3167,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-14 01:53:04.412114,-78.32513125570075,68.92058855364894,55.67947456372536,1.6366519908397704e-31,18.0,68.94,3.5496478698597698,69.04,17.1561,21.6058,27.9046,0.707,15.3928,15.5691,15.5691,0
155424,npp,1500,3329,41.2388763427734,9.02891254425049,7.51893901824951,3670176,1499,2677,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-15 01:34:17.640218,-79.0623346097614,55.60594018718139,46.91763453751481,9.54128770706199e-33,15.0,55.62,2.0682789409984763,55.77,17.2881,21.1425,26.5172,0.7225,24.9925,29.7961,29.7961,0
155612,npp,798,2644,24.7281951904297,9.031174659729,7.51725339889526,3670176,798,2132,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-16 01:15:29.090736,-79.64945044707332,32.57188389296876,28.45725443682034,5.881113339346281e-32,12.0,32.56,1.2365102219381485,32.83,15.4759,18.2214,23.2194,0.8384,20.5383,20.7311,20.7311,0
155794,npp,87,1963,18.6507339477539,9.02853298187256,7.5174994468689,3670176,87,1533,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-17 00:56:40.536066,95.60715630873945,4.102100922818345,3.6300528002419346,5.276661541666958e-29,9.0,-4.12,1.0,-3.83,12.0079,15.276,19.0298,1.0,18.6507,18.6507,18.6507,0
10358,npp,2439,1282,32.7592163085938,9.02693939208984,7.51819467544556,3670176,2439,959,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-18 00:37:50.211370,98.13894596306335,38.51636842776518,33.44717651818934,5.0096286000155635e-24,6.0,-38.57,1.357151599901897,-38.2,15.6599,20.3282,25.1224,0.7515,24.4356,24.6175,24.6175,0
156349,npp,2971,3550,24.2681541442871,9.02848052978516,7.51713132858276,3670176,2970,2881,196615,3866791,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-20 01:40:32.335629,-78.97507384823955,60.772603795837675,50.57338599453182,2.3527111753412335e-20,16.0,60.78,2.4157378735459294,60.94,19.0064,24.0451,28.3506,0.6353,15.3684,15.4177,15.4177,4
156528,npp,2256,2871,12.6908779144287,9.03041172027588,7.51427698135376,3670176,2259,2316,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-21 01:21:43.783383,-79.00461192395939,41.68535045500248,36.06011755592477,1.9812400311609035e-13,13.0,41.69,1.4867838833500562,41.95,15.5365,19.5729,23.3421,0.7805,10.6472,9.9048,9.9048,0
156709,npp,1547,2190,17.2199935913086,9.0293025970459,7.51720762252808,3670176,1547,1750,196611,3866787,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-22 01:02:55.229165,-78.76722144182293,9.070741942686219,8.021131047199749,5.689690806219829e-06,10.0,9.05,1.0,9.57,11.8692,16.0644,18.4322,0.9509,16.4316,16.3748,16.3748,0
156894,npp,829,1508,29.608491897583,9.02851009368896,7.51924180984497,3670144,829,1131,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-23 00:44:04.897028,97.02937580604181,28.72723844350666,25.176391159982828,0.0060802271339206815,7.0,-28.74,1.184412938166907,-28.27,15.6692,17.9543,21.8353,0.8508,25.1156,25.1917,25.067625254188346,0
10637,npp,2441,149,25.7729930877686,9.0256872177124,7.51690101623535,3670144,2441,70,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-25 00:06:22.459368,96.91349488191042,67.81723731233284,55.04011615796501,0.05942468154120816,1.0,-67.88,3.3166247903554,-67.73,14.1626,20.4825,25.0919,0.7458,16.8712,19.2217,18.009064008816285,0
157268,npp,1349,3773,27.7094287872314,9.03036212921143,7.51683521270752,3670144,1351,3041,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-25 01:46:47.062389,-79.00372982244797,65.13526957101953,53.42567026981453,0.021899934656566828,17.0,65.15,2.898275349237888,65.27,16.2746,20.4795,28.0754,0.7459,17.7706,20.669,20.222104059115424,0
157473,npp,654,3098,12.3410167694092,9.02763748168945,7.51351833343506,3670144,652,2484,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-26 01:27:58.508914,-79.1881848811899,49.2436611061679,42.10372524419233,0.062174193909242406,14.0,49.25,1.7549928774784245,49.58,17.779,23.4035,26.8327,0.6527,8.9726,8.0553,6.786556721924542,0
157673,npp,3003,2414,28.3590564727783,9.03047275543213,7.51773357391357,3670144,3003,1953,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-27 01:09:09.960116,-78.62646064081453,21.458109222843383,18.892296196291593,0.12415308204524554,11.0,21.45,1.0837787002826917,21.955,14.1764,17.6484,20.674,0.8656,25.1587,24.5469,22.013398905845236,0
157874,npp,2288,1732,14.6712808609009,9.02634716033936,7.51461887359619,3670144,2287,1317,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-28 00:50:19.638562,96.06761590435099,17.260662665383126,15.225933656430957,0.22652479444101256,8.0,-17.27,1.0442604737599883,-16.66,14.1619,17.11,19.6986,0.8928,12.9407,13.0987,8.476174283237366,0
10808,npp,1563,1048,21.7931652069092,9.03178024291992,7.51404857635498,3670144,1563,770,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-29 00:31:29.314301,97.6085325817209,46.88225222392845,40.24606366188637,0.22786568096671786,5.0,-46.93,1.646109783506203,-46.51,17.0805,20.5867,24.6656,0.742,16.009,16.1713,11.521411793123962,0
10844,npp,831,370,29.0458469390869,9.02899169921875,7.51527404785156,3670144,828,206,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-30 00:12:37.212108,96.96662672880302,63.874205655679866,52.62181737585188,0.1607611205501541,2.0,-63.93,2.7445598364131496,-63.7,18.393,23.3064,29.1132,0.6554,17.3672,19.0379,15.757365452634257,0
158244,npp,2795,3995,30.1953811645508,9.02975177764893,7.51586389541626,3670144,2794,3165,196611,3866755,1804,nga_abuja_36_35,9.02916667,7.51666667,36,35,nga_abuja,2012-12-30 01:53:00.036146,-78.51861521928187,68.85540154006354,55.64478456640611,0.15092767709878868,18.0,68.88,3.5496478698597698,69.04,17.1561,21.6058,27.9046,0.707,17.6959,21.3492,18.269329337355735,0
