gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1978,3.31003379821777,9.11552238464355,7.50802278518677,3670176,288,1547,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-04-21 00:57:49.288530,88.1227548136659,3.2928867235088504,2.914244281891325,4.476952451475457e-31,9.0,-3.26,1.0,-3.95,1.671,2.2274,3.0238,1.0,3.31,3.31,0
854,npp,2621,1297,4.25593042373657,9.11495304107666,7.50701713562012,3670176,2621,974,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-04-22 00:38:58.941238,97.126287362156,37.95662021787208,32.9835747197408,8.581805332017423e-32,6.0,-37.96,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,3.3552,3.4784,0
103956,npp,1735,2206,1.76614713668823,9.11014842987061,7.50470113754272,3670176,1735,1766,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-04-26 01:04:03.966512,-78.16076601212501,9.971623320999017,8.8162719454139,1.4086164290700822e-25,10.0,9.97,1.0,9.42,1.8304,2.4041,3.326,0.9265,1.5895,1.6364,0
108307,npp,2986,1745,4.17564821243286,9.11429882049561,7.50586318969727,3670176,2986,1329,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-05-18 00:51:13.356261,97.65201231847396,16.524981064205814,14.580718491412837,1.8257962753831488e-20,8.0,-16.55,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,3.8887,3.8105,0
3347,npp,1556,1273,1.90447998046875,9.11171531677246,7.50559425354004,3670176,1557,952,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-06-25 00:37:56.802146,97.93477400680227,38.915207910473036,33.77328941625781,3.081191850205372e-23,6.0,-38.93,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,1.6226,1.5566,0
123011,npp,1932,3325,2.30450963973999,9.11179065704346,7.50845956802368,3670176,1931,2673,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-07-24 01:34:25.441982,-79.12395038880712,55.470491653107466,46.81487562071919,3.009480110801183e-29,15.0,55.52,2.0682789409984763,55.67,2.6815,3.429,4.4661,0.6496,1.6837,1.497,0
131704,npp,429,1281,1.99153161048889,9.11325740814209,7.50719261169434,3670176,428,959,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-08-12 00:37:57.300839,97.56476306497736,38.5944452942128,33.51189227153967,1.581904522091688e-05,6.0,-38.61,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,1.6868,1.6277,0
5363,npp,2773,600,2.69630241394043,9.11575412750244,7.50524377822876,3670176,2775,386,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-08-13 00:19:06.980371,97.24208751806995,59.12870085027239,49.435231393339606,7.721459300327859e-13,3.0,-59.13,2.3545700244418297,-59.02,3.188,3.8352,4.7713,0.5808,1.7438,1.566,0
5615,npp,438,153,4.56342649459839,9.11142539978027,7.50425481796265,3670176,439,73,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-08-19 00:06:31.437350,96.98065664776152,67.8022276269939,55.032223903896565,4.453431881312415e-33,1.0,-67.81,3.3166247903554,-67.82,3.1721,3.8477,4.7194,0.5789,2.4432,2.6417,0
132977,npp,2436,3777,4.17611074447632,9.10918712615967,7.50926494598389,3670176,2438,3043,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-08-19 01:46:56.041357,-79.04218336612392,65.15997314487083,53.441926356771575,5.648031641591316e-32,17.0,65.23,3.0,65.23,3.5759,4.3162,5.4472,0.5161,2.1807,2.1551,0
6551,npp,1635,1280,6.18171119689941,9.11319923400879,7.50755405426025,3670176,1636,958,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-09-13 00:37:48.929386,97.93096010979012,38.645906676154745,33.55417386853612,2.603398047376718e-19,6.0,-38.65,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,4.7742,5.0524,0
139605,npp,1477,1732,1.080609500408173,9.11030673980713,7.51148462295532,3670176,1477,1316,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-09-23 00:50:16.811688,97.82659356335768,17.277162136488087,15.239467532621784,3.1310500805879664e-14,8.0,-17.27,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,0.9248,0.9861,0
143097,npp,2532,3989,8.29770755767822,9.11444568634033,7.50944423675537,3670176,2535,3162,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-10-11 01:52:46.331890,-78.68937698360128,68.72650730565962,55.56383644283859,0.0002488679405985212,18.0,68.79,3.5496478698597698,69.0,4.4116,4.8464,6.1245,0.4596,3.1997,3.8137,0
8126,npp,513,820,4.76223802566528,9.11440467834473,7.50734281539917,3670176,516,609,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-10-21 00:25:05.881099,97.68331724555495,53.63996921278232,45.45242941970125,8.401798857592481e-19,4.0,-53.64,1.9513309067639726,-53.42,2.8739,3.493,4.6629,0.6377,2.8779,3.0368,0
148995,npp,376,1736,2.1024127006530797,9.11154174804688,7.51070833206177,3670176,376,1320,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-10 00:50:21.966427,96.91971563422965,17.06789228453542,15.054876207982938,7.225316661308558e-12,8.0,-17.05,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,1.9033,1.9186,0
8972,npp,2729,1053,1.90114402770996,9.11329746246338,7.50548934936523,3670176,2729,773,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-11 00:31:31.699096,97.5242238678397,46.75692217951933,40.13961912795169,6.365663531966115e-20,5.0,-46.76,1.646109783506203,-46.6,2.8484,3.2524,4.3267,0.6849,1.4066,1.302,0
149773,npp,2583,2644,1.80844223499298,9.11100769042969,7.51100015640259,3670176,2583,2132,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-14 01:15:29.059247,-80.31112726749508,32.54035982323427,28.42711529909731,1.4069547957122559e-33,12.0,32.56,1.2365102219381485,32.7,2.1709,2.7325,3.6506,0.8152,1.4801,1.4742,0
149961,npp,1875,1963,1.40790462493896,9.11185359954834,7.50766801834106,3670176,1875,1533,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-15 00:56:40.573969,98.56505358472783,4.133733998014618,3.657690318195671,4.455644172106862e-33,9.0,-4.12,1.0,-3.95,1.671,2.2274,3.0238,1.0,1.4079,1.4079,0
150147,npp,1142,1283,2.04577577114105,9.11416625976562,7.50817632675171,3670176,1143,961,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-16 00:37:50.313468,98.11862608444903,38.52376714225414,33.45028351276569,5.11737466788454e-32,6.0,-38.53,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,1.7267,1.672,0
9206,npp,418,603,3.02280235290527,9.10891342163086,7.51006174087524,3670176,420,388,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-17 00:19:00.052501,97.73601432946904,59.052894575643,49.37633226161174,8.066295399386087e-29,3.0,-59.06,2.253202848596432,-59.02,3.188,3.8352,4.7713,0.5808,1.8669,1.7556,0
150533,npp,1682,3551,2.64820265769958,9.11172103881836,7.50647068023682,3670176,1685,2882,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-18 01:40:34.396351,-79.30015889876285,60.75823143740155,50.55762880089134,1.3492685536989842e-29,16.0,60.8,2.4157378735459294,60.87,3.0343,3.7885,5.1731,0.588,1.7554,1.557,0
150715,npp,986,2873,3.54801988601685,9.11241912841797,7.51097106933594,3670176,986,2316,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-19 01:21:45.911025,-79.33131984062902,41.7220840527852,36.086320952686386,3.3737963833371237e-25,13.0,41.77,1.4867838833500562,41.895,2.4145,3.2368,3.7128,0.6882,2.4368,2.4416,0
150900,npp,280,2191,1.59989106655121,9.11462020874023,7.50538015365601,3670176,280,1752,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-20 01:02:57.425584,-79.29806417881204,9.090380537867434,8.037754936258818,5.503409985877616e-19,10.0,9.1,1.0,9.42,1.8304,2.4041,3.326,0.9265,1.4232,1.4823,0
9386,npp,1914,825,2.40289688110352,9.11158180236816,7.50448703765869,3670176,1913,615,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-11-22 00:25:16.892785,97.23955690289058,53.5042769128154,45.3529207244561,0.00033177648683323273,4.0,-53.5,1.9513309067639726,-53.42,2.8739,3.493,4.6629,0.6377,1.6688,1.5323,0
9971,npp,2547,822,2.95793700218201,9.11192893981934,7.50470924377441,3670176,2549,613,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-08 00:25:17.167960,97.87118041311221,53.53095026417322,45.37534399499541,2.455184281823672e-05,4.0,-53.58,1.9513309067639726,-53.42,2.8739,3.493,4.6629,0.6377,1.9532,1.8863,0
154271,npp,723,3772,4.0239186286926305,9.11355400085449,7.50715589523315,3670176,726,3042,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-09 01:46:49.668769,-78.87933156482134,65.11473560009307,53.40993128667765,0.0001992761634575254,17.0,65.13,2.898275349237888,65.23,3.5759,4.3162,5.4472,0.5161,2.1266,2.0766,0
154463,npp,29,3099,4.81350469589233,9.11332035064697,7.51124238967896,3670176,28,2485,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-10 01:28:01.124901,-79.42496837430053,49.26782324330695,42.12121081021599,2.2457985946830252e-11,14.0,49.28,1.7549928774784245,49.46,2.3727,3.3862,4.2238,0.6578,3.0407,3.1663,0
154660,npp,2397,2414,2.08099472522736,9.10959434509277,7.50686931610107,3670176,2396,1954,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-11 01:09:12.577676,-78.93433207376812,21.460020586533,18.893514531221292,6.807545392510607e-20,11.0,21.45,1.0837787002826917,21.745,1.6754,2.2026,2.8947,1.0113,2.1152,2.1045,0
154860,npp,1683,1734,1.57829010486603,9.11010265350342,7.50924015045166,3670176,1683,1318,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-12 00:50:24.027763,99.53908975977235,17.114081829010406,15.096988668827963,3.449985406420799e-27,8.0,-17.16,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,1.4014,1.4403,0
10169,npp,944,1049,3.17434883117676,9.11242485046387,7.50614738464355,3670176,947,771,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-13 00:31:31.919572,97.01290371203996,46.86591092999187,40.23191534885339,3.8835400842443116e-33,5.0,-46.89,1.646109783506203,-46.6,2.8484,3.2524,4.3267,0.6849,2.18,2.174,0
10205,npp,214,372,5.81476354598999,9.11129283905029,7.50499725341797,3670176,215,208,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-14 00:12:41.588553,97.15633194578339,63.84245763642267,52.59972082025434,5.271707756319428e-34,2.0,-63.89,2.7445598364131496,-63.79,3.4322,3.9285,4.6361,0.567,2.9147,3.297,0
155242,npp,2178,3996,5.532386302948,9.11121940612793,7.50900316238403,3670176,2181,3166,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-14 01:53:04.412114,-78.66980133433904,68.8663507615803,55.648825150076306,1.6024715263727836e-31,18.0,68.89,3.5496478698597698,69.0,4.4116,4.8464,6.1245,0.4596,2.4207,2.5427,0
155612,npp,786,2641,1.8995224237442,9.11529159545898,7.51015567779541,3670176,787,2130,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-16 01:15:29.090736,-80.78166672234184,32.43126822429713,28.337929502294624,5.836901423835383e-32,12.0,32.43,1.2365102219381485,32.7,2.1709,2.7325,3.6506,0.8152,1.5538,1.5484,0
155794,npp,75,1959,2.11761057376862,9.11122703552246,7.51033210754395,3670176,75,1529,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-17 00:56:38.756786,91.30872544454365,4.376846069049196,3.8730916879900357,5.270384625855681e-29,9.0,-4.35,1.0,-3.95,1.671,2.2274,3.0238,1.0,2.1176,2.1176,0
10358,npp,2426,1278,4.79494047164917,9.11489963531494,7.51106882095337,3670176,2426,956,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-18 00:37:48.432098,97.75186789095729,38.67789781065942,33.58128387612897,5.034181899702872e-24,6.0,-38.73,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,3.7524,3.919,0
156349,npp,2958,3546,4.87903642654419,9.11555957794189,7.50964736938477,3670176,2964,2878,196615,3866791,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-20 01:40:30.556349,-78.76473655648608,60.67553990271901,50.507453289294915,2.4005002687933828e-20,16.0,60.7,2.4157378735459294,60.87,3.0343,3.7885,5.1731,0.588,2.6789,2.8686,4
156528,npp,2244,2868,3.60518383979797,9.1134786605835,7.50775957107544,3670176,2245,2312,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-21 01:21:43.783383,-79.81869648317331,41.566445613678226,35.962862332613746,2.027727261650321e-13,13.0,41.59,1.4867838833500562,41.895,2.4145,3.2368,3.7128,0.6882,2.4752,2.481,0
156709,npp,1535,2186,2.41756129264832,9.11133575439453,7.50938034057617,3670176,1535,1746,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2012-12-22 01:02:53.449893,-76.4547506842311,8.850514154062976,7.82675137509789,5.835520096826505e-06,10.0,8.81,1.0,9.42,1.8304,2.4041,3.326,0.9265,2.2409,2.2399,0
169122,npp,2126,2180,3.16534519195557,9.11131858825684,7.50799465179443,3670176,2126,1741,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-07 01:02:47.442920,-76.7655552164621,8.497663167475611,7.515214781328954,1.8082920249867148e-05,10.0,8.46,1.0,9.42,1.8304,2.4041,3.326,0.9265,2.9887,2.9327,0
169301,npp,1406,1498,3.41501092910767,9.11103439331055,7.51068925857544,3670176,1405,1123,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-08 00:43:57.126729,97.66696282896564,29.16712284582136,25.55334499509415,2.893997124689215e-14,7.0,-29.22,1.184412938166907,-28.46,1.9791,2.6389,3.7455,0.8441,2.8827,2.8826,0
11294,npp,2998,139,5.00927209854126,9.10914516448975,7.50876474380493,3670176,2999,65,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-10 00:06:14.720277,96.91624929461247,67.97525779778401,55.1325046939369,1.3962629712171034e-28,1.0,-68.04,3.3166247903554,-67.82,3.1721,3.8477,4.7194,0.5789,2.5777,2.8998,0
169669,npp,1923,3763,6.06924772262573,9.10994243621826,7.50807952880859,3670176,1925,3035,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-10 01:46:39.324266,-78.98848664168405,64.94745689128642,53.3087432929955,3.0468812549923277e-21,17.0,64.97,2.898275349237888,65.23,3.5759,4.3162,5.4472,0.5161,2.8323,3.1321,0
169852,npp,1209,3088,3.9244167804718,9.11475849151611,7.5086464881897,3670176,1209,2477,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-11 01:27:50.791713,-79.34197532885679,48.93582814663405,41.86428022578068,1.1806321640105665e-28,14.0,48.95,1.7549928774784245,49.46,2.3727,3.3862,4.2238,0.6578,2.5341,2.5815,0
170032,npp,501,2404,3.44722771644592,9.11231231689453,7.51001214981079,3670176,501,1945,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-12 01:09:02.258648,-80.64625288439892,20.931558375589855,18.433880254437973,1.418188137068999e-33,11.0,20.93,1.0837787002826917,21.745,1.6754,2.2026,2.8947,1.0113,3.3759,3.4861,0
170207,npp,2855,1722,2.80126643180847,9.11581897735596,7.50692892074585,3670176,2856,1308,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-13 00:50:11.943273,97.3026986012743,17.80812044241216,15.705312087894708,1.3432936392930407e-33,8.0,-17.82,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,2.5726,2.5563,0
11465,npp,2129,1038,3.06840443611145,9.11603164672852,7.50562191009521,3670176,2131,763,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-14 00:31:21.624609,98.04695007958357,47.210889917542225,40.505891540140404,5.203705297126379e-32,5.0,-47.25,1.646109783506203,-46.6,2.8484,3.2524,4.3267,0.6849,2.1157,2.1014,0
11501,npp,1396,361,4.31841897964478,9.10808753967285,7.51071977615356,3670176,1398,199,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-15 00:12:29.524845,97.24667976395767,64.05013523899211,52.733871849508866,2.070542380895674e-28,2.0,-64.1,2.7445598364131496,-63.79,3.4322,3.9285,4.6361,0.567,2.3695,2.4485,0
170584,npp,287,3983,4.77717781066895,9.11434078216553,7.5098671913147,3670176,293,3160,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-15 01:52:50.570362,-78.25196860960381,68.67111110169698,55.539953579563125,5.368054955048212e-32,18.0,68.69,3.3985290935932855,69.0,4.4116,4.8464,6.1245,0.4596,2.2071,2.1956,0
170948,npp,1986,2630,2.45081996917725,9.11505889892578,7.50927448272705,3670176,1987,2122,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-17 01:15:18.815498,-80.28787070667113,31.921732009298463,27.904439953329156,5.287317427784414e-25,12.0,31.93,1.2365102219381485,32.7,2.1709,2.7325,3.6506,0.8152,1.9996,1.9978,0
171131,npp,1273,1949,2.97052073478699,9.1129903793335,7.50921821594238,3670176,1273,1520,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-18 00:56:30.266004,96.2821793004433,4.89993109074065,4.335598450390712,5.259129808005091e-19,9.0,-4.93,1.0,-3.95,1.671,2.2274,3.0238,1.0,2.9705,2.9705,0
171692,npp,1129,3539,4.41319274902344,9.11460399627686,7.50866794586182,3670176,1129,2872,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-01-21 01:40:27.436470,-79.02968415989163,60.52956662365512,50.4070380948799,5.25180308519853e-08,16.0,60.54,2.4157378735459294,60.87,3.0343,3.7885,5.1731,0.588,2.486,2.5947,0
12374,npp,688,598,4.57708358764648,9.11369132995605,7.51261329650879,3670176,692,385,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-05 00:19:11.807097,96.89343496789698,59.13525375028778,49.43496358365375,6.230993407204945e-09,3.0,-59.18,2.3545700244418297,-59.02,3.188,3.8352,4.7713,0.5808,2.5425,2.6583,0
174665,npp,1963,3547,6.82914686203003,9.11130523681641,7.50614881515503,3670176,1962,2879,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-06 01:40:47.843557,-78.7856087897557,60.703567117466925,50.521215067842,4.814053282149596e-07,16.0,60.72,2.4157378735459294,60.87,3.0343,3.7885,5.1731,0.588,3.4861,4.0152,0
174858,npp,1278,2870,5.4445915222168,9.11011409759521,7.50690221786499,3670176,1277,2314,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-07 01:22:01.055628,-79.54804121227905,41.663934860094564,36.039261540898586,1.4209432385605351e-15,13.0,41.66,1.4867838833500562,41.895,2.4145,3.2368,3.7128,0.6882,3.7124,3.7468,0
175049,npp,566,2190,3.32599949836731,9.1132116317749,7.50574922561646,3670176,566,1751,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-08 01:03:14.268093,-80.47697772117888,9.062103551877629,8.012851636443743,2.1225943737062067e-23,10.0,9.05,1.0,9.42,1.8304,2.4041,3.326,0.9265,3.1493,3.0816,0
175237,npp,2934,1510,4.37607765197754,9.1093921661377,7.51038932800293,3670176,2934,1132,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-09 00:44:25.697409,97.96072732995724,28.61840313956052,25.08071755093532,1.2172797119513825e-29,7.0,-28.65,1.184412938166907,-28.46,1.9791,2.6389,3.7455,0.8441,3.6942,3.6938,0
176019,npp,2107,2418,3.09330916404724,9.1112813949585,7.51001167297363,3670176,2107,1957,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-13 01:09:36.002983,-80.04585266320433,21.688536327688745,19.090760489387343,1.040792935002514e-31,11.0,21.66,1.0837787002826917,21.745,1.6754,2.2026,2.8947,1.0113,3.0493,3.1282,0
176209,npp,1389,1738,2.73942589759827,9.11222743988037,7.50896978378296,3670176,1389,1322,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-14 00:50:47.425523,96.91984544132512,16.919188089339386,14.924925898814008,1.1786272503299398e-28,8.0,-16.94,1.0442604737599883,-16.94,2.0218,2.4409,3.1068,0.9126,2.5133,2.4999,0
12779,npp,679,1056,4.26535797119141,9.11023998260498,7.50747013092041,3670176,679,775,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-02-15 00:31:58.842696,97.60086530763319,46.63612312751797,40.044506501679656,6.997932074756766e-24,5.0,-46.67,1.646109783506203,-46.6,2.8484,3.2524,4.3267,0.6849,2.8428,2.9212,0
180407,npp,666,1975,1.93874073028564,9.11221313476562,7.50993585586548,3670176,666,1544,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-03-07 00:57:28.974687,88.24263530121652,3.5156065409110937,3.11087015354871,2.8199951025714863e-10,9.0,-3.43,1.0,-3.95,1.671,2.2274,3.0238,1.0,1.9387,1.9387,0
13652,npp,3031,1295,3.35156655311584,9.1133975982666,7.50625991821289,3670176,3031,972,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-03-08 00:38:40.371471,98.00558978686519,38.029213567044344,33.038426821999636,2.5584468596599224e-18,6.0,-38.04,1.357151599901897,-38.49,2.0591,2.7253,3.5238,0.8173,2.6889,2.7393,0
181208,npp,2888,2886,3.21750068664551,9.11238288879395,7.51070022583008,3670176,2888,2327,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-03-11 01:22:39.171251,-79.92668229003199,42.22873808264653,36.49905959815391,2.25281563640871e-29,13.0,42.24,1.4867838833500562,41.895,2.4145,3.2368,3.7128,0.6882,2.2145,2.2142,0
14111,npp,2302,1070,6.72770690917969,9.10977363586426,7.50533437728882,3670176,2300,786,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-03-19 00:32:34.994047,97.07248303220949,46.204298650888255,39.702093007163306,1.1617899697087955e-12,5.0,-46.2,1.5732132722552272,-46.6,2.8484,3.2524,4.3267,0.6849,4.4365,4.6075,0
183209,npp,2868,3344,4.34567308425903,9.11118507385254,7.5079197883606,3670176,2869,2693,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-03-21 01:35:22.358259,-79.51026347279365,55.99444781196287,47.19568229889711,2.9071896327834966e-09,15.0,56.0,2.0682789409984763,55.67,2.6815,3.429,4.4661,0.6496,2.6706,2.8229,0
186338,npp,566,3349,4.077623128890989,9.11176204681396,7.51072406768799,3670176,567,2697,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-04-06 01:35:36.750237,-79.26373096392169,56.109935390420645,47.283234412049865,9.957845916507878e-10,15.0,56.13,2.0682789409984763,55.67,2.6815,3.429,4.4661,0.6496,2.541,2.6488,0
187318,npp,2068,3573,4.66956520080566,9.1103343963623,7.50914621353149,3670176,2070,2899,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-04-11 01:41:56.594694,-79.12604984412403,61.24013364115343,50.88894832105927,1.4551756161964488e-30,16.0,61.26,2.5331140255951103,60.87,3.0343,3.7885,5.1731,0.588,2.5753,2.7455,0
187506,npp,1379,2896,2.78108501434326,9.11090850830078,7.51095533370972,3670176,1380,2335,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-04-12 01:23:09.786257,-79.87148433092271,42.57333283223748,36.78388906849864,6.099956013809028e-31,13.0,42.6,1.4867838833500562,41.895,2.4145,3.2368,3.7128,0.6882,1.921,1.9139,0
192622,npp,1311,2665,2.97044491767883,9.11007499694824,7.50608062744141,3670176,1310,2147,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-05-09 01:17:06.678272,-79.08203361956872,33.48410239152631,29.23163239513477,1.0779441904255847e-26,12.0,33.5,1.2937979144666532,32.7,2.1709,2.7325,3.6506,0.8152,2.4114,2.4214,0
192806,npp,605,1985,4.51117420196533,9.1099739074707,7.5112452507019,3670176,605,1554,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-05-10 00:58:18.098748,91.58946649365708,2.8656392430884843,2.5362457090506707,2.598778941162092e-34,9.0,-2.85,1.0,-3.95,1.671,2.2274,3.0238,1.0,4.5112,4.5112,0
16316,npp,2238,620,4.02169227600098,9.11563682556152,7.50613641738892,3670176,2236,404,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-05-12 00:20:37.391253,97.13159318950822,58.632937888640285,49.090542632792,7.203693299325601e-30,3.0,-58.67,2.253202848596432,-59.02,3.188,3.8352,4.7713,0.5808,2.3102,2.3358,0
194656,npp,515,2437,2.9189784526825,9.11234092712402,7.51130628585815,3670176,515,1973,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-05-20 01:10:54.436917,-80.65191211499649,22.643004058837107,19.923429261121374,1.334378682134114e-05,11.0,22.66,1.0837787002826917,21.745,1.6754,2.2026,2.8947,1.0113,2.8884,2.9519,0
17378,npp,2793,1066,3.51455903053284,9.11032772064209,7.50700187683105,3670176,2793,783,196611,3866787,762,nga_abuja_34_15,9.1125,7.50833333,34,15,nga_abuja,2013-06-07 00:33:14.398030,97.7036530200189,46.31567968981159,39.794192172489225,2.3721281454696777e-26,5.0,-46.34,1.5732132722552272,-46.6,2.8484,3.2524,4.3267,0.6849,2.3941,2.407,0
