gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1963,4.83240795135498,9.05932521820068,7.38946914672852,3670176,299,1533,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-04-21 00:57:51.067804,95.8991855583183,4.092132429189539,3.62134154812638,4.157935733304771e-31,9.0,-4.12,1.0,-4.93,4.1063,6.2402,9.4451,1.0,4.8324,4.8324,4.8324,0
854,npp,2632,1283,7.47650671005249,9.05824947357178,7.39322900772095,3670176,2632,960,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-04-22 00:39:00.720519,97.67148728752547,38.515887415265496,33.448228390522495,8.592083907039246e-32,6.0,-38.53,1.357151599901897,-38.97,5.2649,7.765,11.0529,0.8036,6.0276,6.0084,6.0084,0
103956,npp,1745,2192,3.23530912399292,9.06121921539307,7.39150190353394,3670176,1745,1752,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-04-26 01:04:05.745749,-80.845947726813,9.152231390099304,8.093216654293654,1.450253219887135e-25,10.0,9.16,1.0,8.41,4.987,7.1169,9.6247,0.8768,2.3586,2.8368,2.8368,0
1286,npp,1740,1052,5.02622604370117,9.05488204956055,7.39372682571411,3670144,1739,772,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-05-03 00:32:36.215573,97.57450788250553,46.773051831540734,40.15919492034508,0.033392685274514125,5.0,-46.8,1.646109783506203,-47.12,6.5014,8.4087,12.3907,0.7421,4.1854,3.73,3.004498022154958,0
1520,npp,2447,598,17.2975120544434,9.06107711791992,7.39300298690796,3670144,2452,385,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-05-09 00:19:57.087724,97.15934177379073,59.162147724957215,49.45941339995544,0.06357271052172828,3.0,-59.18,2.3545700244418297,-59.345,8.036,10.7687,14.7723,0.5795,9.0131,10.0236,8.64239549843554,0
108307,npp,2997,1731,6.92942094802856,9.05737209320068,7.39200973510742,3670176,2997,1316,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-05-18 00:51:15.135537,98.99250828920604,17.28762860128495,15.249016863487244,1.624781259995926e-20,8.0,-17.32,1.0442604737599883,-17.65,5.0269,7.9475,11.5922,0.7852,5.2653,5.4408,5.4408,0
112790,npp,205,3314,11.1536340713501,9.0573616027832,7.39266538619995,3670144,203,2661,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-06 01:34:48.468447,-79.11304237594715,55.21506727990779,46.62586901692741,0.11992676617403997,15.0,55.24,2.0682789409984763,55.29,7.0742,10.503,14.3647,0.5941,6.5548,6.6268,4.021226194223106,0
113127,npp,1846,1948,6.31266450881958,9.05671119689941,7.39215564727783,3670144,1846,1519,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-08 00:57:09.617044,96.39057877841017,4.986330676293886,4.411718668722439,0.057404389575933655,9.0,-4.99,1.0,-4.93,4.1063,6.2402,9.4451,1.0,6.3127,6.3127,5.065510747864208,0
113299,npp,1117,1267,3.41233777999878,9.05527114868164,7.39027214050293,3670144,1116,946,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-09 00:38:17.524361,97.43069453771861,39.15040455609211,33.969217190971854,0.032584515419319345,6.0,-39.15,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,3.1914,2.7423,2.0343566228951646,0
2816,npp,363,587,11.7172775268555,9.0578670501709,7.39389514923096,3670144,362,374,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-10 00:19:25.433524,97.19274939380757,59.42880369158867,49.63770242876361,0.014375883854562533,3.0,-59.42,2.3545700244418297,-59.345,8.036,10.7687,14.7723,0.5795,6.6431,6.7899,6.4775641670469115,0
113644,npp,1632,3534,7.30260467529297,9.05864429473877,7.39263010025024,3670144,1636,2869,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-11 01:40:57.942383,-78.61860298226854,60.4029736925778,50.3142279582088,0.014870179425007478,16.0,60.44,2.4157378735459294,60.53,7.5418,11.2478,14.2388,0.5548,4.6071,4.0514,3.7283249164880004,0
3347,npp,1566,1257,5.83198595046997,9.0592041015625,7.39014148712158,3670176,1565,938,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-25 00:37:56.802146,97.18318992630502,39.53008103427582,34.28192711573012,3.3342441564878655e-23,6.0,-39.53,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,4.8863,4.6868,4.6868,0
115848,npp,685,2166,5.10728311538696,9.06042194366455,7.39337635040283,3670176,685,1727,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-06-29 01:03:01.911600,-75.39399072334119,7.694696343899121,6.8052055813665016,7.578703579388728e-06,10.0,7.65,1.0,8.41,4.987,7.1169,9.6247,0.8768,4.2306,4.4782,4.4782,0
122288,npp,2842,2398,4.39472007751465,9.05693340301514,7.39378881454468,3670176,2842,1939,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-07-20 01:09:22.128564,-80.0196279916095,20.594820504305936,18.13850316830113,1.2013067718396333e-31,11.0,20.61,1.0837787002826917,21.03,4.944,7.711,11.8674,0.8093,3.1803,3.5565,3.5565,0
4931,npp,567,809,17.3535766601562,9.0568790435791,7.39438199996948,3670144,567,596,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-02 00:25:26.003804,97.74847672880324,53.929313715797115,45.67316820647099,0.22748101561359607,4.0,-53.94,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,10.1492,11.1342,6.191862317566818,0
131354,npp,1887,2628,4.68136787414551,9.05639362335205,7.39159297943115,3670144,1886,2120,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-10 01:15:37.940335,-78.82605533525394,31.804903388342417,27.805387357273116,0.008810689645656872,12.0,31.84,1.2365102219381485,32.02,5.6067,8.2151,11.6526,0.7596,3.3824,3.556,3.3645756592632727,0
131704,npp,440,1267,3.91267514228821,9.05660533905029,7.39391994476318,3670176,440,946,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-12 00:37:59.080070,98.09153513958206,39.145508082764984,33.968445527786706,1.3692110291471516e-05,6.0,-39.15,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,3.5419,3.1444,3.1444,0
5363,npp,2784,585,3.09408164024353,9.05508899688721,7.39038896560669,3670176,2788,374,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-13 00:19:06.980371,96.79521554144064,59.47564505037356,49.67688476571034,6.733344478386316e-13,3.0,-59.47,2.3545700244418297,-59.345,8.036,10.7687,14.7723,0.5795,2.9808,1.793,1.793,0
5615,npp,448,138,3.21590495109558,9.055251121521,7.38986253738403,3670176,453,65,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-19 00:06:31.437350,96.66035830950409,68.05453271241228,55.178905081818485,4.459772773623489e-33,1.0,-68.05,3.3166247903554,-68.04,7.5654,11.8619,16.518,0.5261,3.6334,1.6918,1.6918,0
132977,npp,2447,3761,7.31877613067627,9.05626201629639,7.3901686668396,3670176,2444,3033,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-08-19 01:46:56.041357,-78.70125185722537,64.87872380945957,53.26578644822533,5.392803036530981e-32,17.0,64.93,2.898275349237888,64.89,6.6975,9.0199,13.4051,0.6918,5.6533,5.0634,5.0634,0
139605,npp,1487,1716,4.95327854156494,9.05984687805176,7.39062643051147,3670176,1487,1303,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-09-23 00:50:16.811688,96.05336846849207,18.180886944091263,16.030591186391796,3.580349784824002e-14,8.0,-18.15,1.0442604737599883,-17.65,5.0269,7.9475,11.5922,0.7852,3.3729,3.8892,3.8892,0
140005,npp,1991,3979,4.76149654388428,9.06063556671143,7.38936710357666,3670176,1992,3158,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-09-25 01:52:57.247288,-78.61027588420396,68.57653079491611,55.480195262473806,1.4115806644939828e-08,18.0,68.63,3.3985290935932855,68.74,6.9307,9.7998,14.3702,0.6368,4.7577,3.032,3.032,0
7451,npp,2913,802,8.87248611450195,9.05985450744629,7.39068698883057,3670144,2916,589,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-10-05 00:25:02.409296,97.8444426439105,54.12964613711831,45.81926728613964,0.05061172084011501,4.0,-54.13,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,5.8029,5.6927,4.5930908110478,0
143097,npp,2544,3973,3.90643119812012,9.05571269989014,7.39035940170288,3670176,2549,3155,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-10-11 01:52:46.331890,-78.36231866160394,68.4858699447661,55.42668995900451,0.0002414898061905542,18.0,68.53,3.3985290935932855,68.74,6.9307,9.7998,14.3702,0.6368,4.5061,2.4875,2.4875,0
7865,npp,2809,1259,3.97369790077209,9.05676651000977,7.39151048660278,3670176,2809,939,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-10-15 00:37:35.859000,97.52669501536066,39.47028989834314,34.23298989563031,5.652220133054968e-32,6.0,-39.45,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,3.5846,3.1934,3.1934,0
8126,npp,523,805,11.2697238922119,9.06066417694092,7.39158153533936,3670176,522,592,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-10-21 00:25:05.881099,97.19752075904128,54.05971559912873,45.765667133505524,9.454294568750334e-19,4.0,-54.04,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,7.0314,7.2308,7.2308,0
146438,npp,2597,3309,10.9225301742554,9.05940628051758,7.39006900787354,3670144,2598,2656,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-10-28 01:34:12.054601,-79.61441052467318,55.08181358643898,46.524911084254846,0.07733285326531283,15.0,55.11,2.0682789409984763,55.29,7.0742,10.503,14.3647,0.5941,6.443,6.4895,4.809337487307279,0
8567,npp,2813,585,5.14759588241577,9.05550479888916,7.38830661773682,3670144,2811,373,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-01 00:18:54.529374,97.09727621940527,59.48344531606013,49.67371408613655,0.135169601256866,3.0,-59.47,2.3545700244418297,-59.345,8.036,10.7687,14.7723,0.5795,3.8529,2.9829,0.04615465441895861,0
147401,npp,1009,3534,4.73013925552368,9.05845260620117,7.39280223846436,3670144,1012,2868,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-02 01:40:30.641521,-79.28275695519446,60.39381075116535,50.30568842473175,0.10280236809005554,16.0,60.44,2.4157378735459294,60.53,7.5418,11.2478,14.2388,0.5548,3.5422,2.6243,0.3907772759855703,0
147588,npp,315,2855,4.47708034515381,9.05987071990967,7.39486360549927,3670144,315,2301,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-03 01:21:42.142909,-79.74017891587513,41.092435382205544,35.56917036910846,0.0762159712213618,13.0,41.12,1.4276677814245327,41.28,5.5472,8.1308,11.2921,0.7675,3.681,3.4361,1.7802032845992548,0
147777,npp,2684,2174,2.94304704666138,9.05644989013672,7.38855171203613,3670144,2684,1735,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-04 01:02:53.649798,-76.61350871799287,8.114139562261604,7.175587726405849,0.05089602669326828,10.0,8.12,1.0,8.41,4.987,7.1169,9.6247,0.8768,2.0664,2.5805,1.4747138756776736,0
147965,npp,1971,1494,3.35109782218933,9.06037139892578,7.39092779159546,3670144,1972,1120,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-05 00:44:05.158380,98.76665679935623,29.39926427887294,25.748627560425177,0.029366356553358373,7.0,-29.4,1.184412938166907,-29.145,5.2803,7.5406,10.1009,0.8275,2.703,2.7732,2.1351755468475364,0
8783,npp,1250,810,11.5578241348267,9.06178760528564,7.39086389541626,3670144,1253,598,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-06 00:25:14.884479,97.6441205704426,53.916779687236755,45.65840934703259,0.012827426862231898,4.0,-53.91,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,7.179,7.4156,7.136906523188939,0
148995,npp,387,1721,5.34171724319458,9.05612754821777,7.38850879669189,3670176,387,1307,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-10 00:50:23.745664,98.25524195806888,17.888381480362945,15.773265444836438,6.345601753970597e-12,8.0,-17.87,1.0442604737599883,-17.65,5.0269,7.9475,11.5922,0.7852,3.7449,4.1942,4.1942,0
8972,npp,2740,1039,7.5091609954834,9.05617618560791,7.39074850082397,3670176,2741,763,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-11 00:31:33.478334,97.92328093196397,47.2187053265473,40.50513926825457,5.740242109706292e-20,5.0,-47.22,1.646109783506203,-47.12,6.5014,8.4087,12.3907,0.7421,5.6938,5.5727,5.5727,0
149961,npp,1886,1947,1.59425532817841,9.05625438690186,7.38877868652344,3670176,1886,1518,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-15 00:56:40.573969,91.52238168786623,5.111826370549628,4.522692873689568,4.4309392818018884e-33,9.0,-5.05,1.0,-4.93,4.1063,6.2402,9.4451,1.0,1.5943,1.5943,1.5943,0
150147,npp,1153,1269,4.136061668396,9.05667495727539,7.39379453659058,3670176,1154,947,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-16 00:37:52.092697,98.62488584689396,39.08338188043961,33.91400793063455,5.282075489349853e-32,6.0,-39.08,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,3.6984,3.3239,3.3239,0
9206,npp,427,588,22.9795398712158,9.06051349639893,7.39490032196045,3670176,426,375,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-17 00:19:00.052501,97.35293575051111,59.40451213274887,49.621460894637565,8.615218149598616e-29,3.0,-59.4,2.3545700244418297,-59.345,8.036,10.7687,14.7723,0.5795,11.4263,13.3162,13.3162,0
150900,npp,291,2177,6.06242418289185,9.05854988098145,7.3910984992981,3670176,291,1738,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-20 01:02:59.204813,-81.95030263155135,8.278051547410055,7.320625596677881,6.144446649188617e-19,10.0,8.29,1.0,8.41,4.987,7.1169,9.6247,0.8768,5.1858,5.3156,5.3156,0
9422,npp,1184,138,6.37326955795288,9.05618476867676,7.39227676391602,3670144,1189,66,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-23 00:06:25.816635,96.57569173515634,68.02172456630295,55.15220901487002,0.01015909815925026,1.0,-68.05,3.3166247903554,-68.04,7.5654,11.8619,16.518,0.5261,4.5853,3.3528,3.1320796312405803,0
151583,npp,2474,3085,11.9152793884277,9.06120872497559,7.39442873001099,3670144,2474,2476,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-24 01:28:03.605161,-79.3613066009463,48.86050627125238,41.80006067964207,0.004360080863403462,14.0,48.86,1.7549928774784245,48.98,6.2382,10.1776,13.5243,0.6131,7.2304,7.3056,7.210871251354626,0
152497,npp,869,3312,19.8156852722168,9.06037712097168,7.39274787902832,3670144,870,2660,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-11-29 01:34:20.131769,-79.60444367998994,55.19405885599508,46.612392247261795,0.21844907707862368,15.0,55.19,2.0682789409984763,55.29,7.0742,10.503,14.3647,0.5941,10.7428,11.7732,7.027093594477585,0
152859,npp,2531,1947,6.0522928237915,9.05559349060059,7.39022779464722,3670144,2531,1518,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-01 00:56:43.042073,101.74512186780915,5.0109480580790215,4.43369156442494,0.12748845837380823,9.0,-5.05,1.0,-4.93,4.1063,6.2402,9.4451,1.0,6.0523,6.0523,3.2824380394464554,0
153518,npp,1651,2856,4.84305906295776,9.0555248260498,7.39168405532837,3670144,1652,2303,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-05 01:21:48.138915,-80.31399245527422,41.162367082224094,35.63003721165065,0.03001967314657891,13.0,41.15,1.4276677814245327,41.28,5.5472,8.1308,11.2921,0.7675,3.9373,3.7169,3.064681346032478,0
153704,npp,927,2175,3.55332088470459,9.05550765991211,7.39462614059448,3670144,927,1736,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-06 01:02:57.814232,-74.82179859799409,8.228418420686475,7.277169147297691,0.013774123144356878,10.0,8.17,1.0,8.41,4.987,7.1169,9.6247,0.8768,2.6766,3.1156,2.816338245452245,0
153881,npp,210,1493,4.89092111587524,9.06051445007324,7.38878870010376,3670144,211,1120,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-07 00:44:09.269722,98.78183152427316,29.409058688250614,25.759429993741655,0.0034607827815041595,7.0,-29.45,1.184412938166907,-29.145,5.2803,7.5406,10.1009,0.8275,4.0031,4.0475,3.9723097380539323,0
9971,npp,2557,807,5.3872652053833,9.05813026428223,7.39019250869751,3670176,2555,596,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-08 00:25:17.167960,97.38203907102984,53.94662703939308,45.685957410994035,2.1777339146743267e-05,4.0,-53.99,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,4.0168,3.4565,3.4565,0
154271,npp,734,3757,14.8347778320312,9.05966663360596,7.39301061630249,3670176,732,3032,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-09 01:46:49.668769,-78.53592579471113,64.84706030693562,53.242168601750116,0.00019421579582171744,17.0,64.85,2.898275349237888,64.89,6.6975,9.0199,13.4051,0.6918,8.2466,10.2632,10.2632,0
154463,npp,40,3083,8.51844787597656,9.06182861328125,7.38981819152832,3670176,40,2475,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-10 01:28:02.904182,-79.34667543829224,48.79066169664556,41.748902601165625,2.0030586637265043e-11,14.0,48.8,1.7549928774784245,48.98,6.2382,10.1776,13.5243,0.6131,5.2948,5.2229,5.2229,0
154660,npp,2407,2400,9.74977111816406,9.06056308746338,7.39495658874512,3670176,2407,1942,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-11 01:09:14.356956,-80.12827473317819,20.72767906059055,18.255485445941446,6.228771595354014e-20,11.0,20.72,1.0837787002826917,21.03,4.944,7.711,11.8674,0.8093,8.1214,7.8901,7.8901,0
154860,npp,1693,1718,3.23966813087463,9.05973625183105,7.38881826400757,3670176,1693,1305,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-12 00:50:24.027763,97.66274361368941,18.000833823440125,15.873447564103595,3.2282579891062876e-27,8.0,-18.04,1.0442604737599883,-17.65,5.0269,7.9475,11.5922,0.7852,1.7319,2.5437,2.5437,0
10169,npp,955,1035,2.93414568901062,9.05489253997803,7.39238595962524,3670176,954,760,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-13 00:31:33.698852,97.41625902972417,47.3198598736446,40.591043488523695,3.780235791806075e-33,5.0,-47.35,1.646109783506203,-47.12,6.5014,8.4087,12.3907,0.7421,2.9145,2.1775,2.1775,0
10205,npp,224,358,6.69212007522583,9.05521965026855,7.39446401596069,3670176,229,198,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-14 00:12:41.588553,96.79578252036868,64.1252227586155,52.780824550138,5.310529589107313e-34,2.0,-64.16,2.7445598364131496,-64.04,9.8386,12.2557,15.0825,0.5092,4.2131,3.4074,3.4074,0
155242,npp,2189,3980,16.5396366119385,9.05814552307129,7.3944730758667,3670176,2187,3158,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-14 01:53:04.412114,-78.37088709129921,68.63462138158617,55.51730265428639,1.544941069046599e-31,18.0,68.64,3.3985290935932855,68.74,6.9307,9.7998,14.3702,0.6368,8.2234,10.5319,10.5319,0
155424,npp,1499,3310,13.2234344482422,9.05886363983154,7.39407205581665,3670176,1498,2657,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-15 01:34:17.640218,-79.12071938904843,55.129458411644855,46.567879282096634,9.370879173709412e-33,15.0,55.14,2.0682789409984763,55.29,7.0742,10.503,14.3647,0.5941,7.5555,7.8565,7.8565,0
155612,npp,797,2625,6.70705080032349,9.05957889556885,7.39146184921265,3670176,797,2118,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-16 01:15:29.090736,-79.74756477946224,31.726285735835134,27.738912136538705,6.005872418112533e-32,12.0,31.71,1.2365102219381485,32.02,5.6067,8.2151,11.6526,0.7596,5.0206,5.0947,5.0947,0
155794,npp,85,1944,6.83256196975708,9.06155872344971,7.39221477508545,3670176,86,1515,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-17 00:56:40.536066,97.55514710476393,5.1960448846160885,4.597594926680005,5.601844551765816e-29,9.0,-5.22,1.0,-4.93,4.1063,6.2402,9.4451,1.0,6.8326,6.8326,6.8326,0
10358,npp,2437,1263,10.00444793701172,9.05829811096191,7.39199304580688,3670176,2438,943,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-18 00:37:50.211370,98.26436113950136,39.26156153232433,34.064641970740524,5.512756152816508e-24,6.0,-39.3,1.4276677814245327,-38.97,5.2649,7.765,11.0529,0.8036,7.8088,8.0399,8.0399,0
156349,npp,2970,3531,7.75319051742554,9.05940818786621,7.39107990264893,3670176,2969,2866,196615,3866791,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-20 01:40:32.335629,-79.03075093131105,60.36882842641627,50.297689369055306,2.637328296832801e-20,16.0,60.37,2.4157378735459294,60.53,7.5418,11.2478,14.2388,0.5548,4.7936,4.3014,4.3014,4
156528,npp,2255,2852,7.32621574401855,9.05763530731201,7.3912410736084,3670176,2254,2299,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-21 01:21:43.783383,-79.05919475593521,40.99753737803983,35.49672527531664,2.257546342355513e-13,13.0,41.0,1.4276677814245327,41.28,5.5472,8.1308,11.2921,0.7675,5.6766,5.6227,5.6227,0
156709,npp,1546,2171,3.02254462242126,9.05662059783936,7.38951015472412,3670176,1546,1732,196611,3866787,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-22 01:02:55.229165,-78.91665489492406,7.969109600552869,7.048448690879957,6.502626340614551e-06,10.0,7.94,1.0,8.41,4.987,7.1169,9.6247,0.8768,2.1459,2.6502,2.6502,0
156894,npp,827,1489,7.60299253463745,9.06074333190918,7.39189434051514,3670144,827,1117,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-23 00:44:04.897028,97.26445447520113,29.624792336967918,25.945259676808394,0.006191756321511088,7.0,-29.64,1.184412938166907,-29.145,5.2803,7.5406,10.1009,0.8275,6.2929,6.2918,6.157275584827576,0
10610,npp,101,804,13.6679525375366,9.05702781677246,7.39480781555176,3670144,102,590,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-24 00:25:14.567506,97.6238516785768,54.03325658877885,45.75293002491379,0.02735403672484184,4.0,-54.07,1.9513309067639726,-53.91,6.9483,9.7259,13.3225,0.6416,8.2604,8.7695,8.175195960574186,0
10637,npp,2439,131,12.1478261947632,9.05479526519775,7.39374256134033,3670144,2440,61,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-25 00:06:22.459368,96.95562130384734,68.11339257211411,55.21210309238343,0.059616674412885776,1.0,-68.16,3.3166247903554,-68.04,7.5654,11.8619,16.518,0.5261,6.3264,6.3907,5.095445819525235,0
157268,npp,1348,3754,7.39549541473389,9.0615291595459,7.39006376266479,3670144,1350,3029,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-25 01:46:47.062389,-79.05552968722277,64.78982747540698,53.209055514894295,0.022118023954775388,17.0,64.8,2.898275349237888,64.89,6.6975,9.0199,13.4051,0.6918,5.6798,5.1164,4.635855533650639,0
157473,npp,653,3079,8.24592685699463,9.05645942687988,7.3919997215271,3670144,652,2471,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-26 01:27:58.508914,-79.25303684694805,48.68200288706746,41.6653134450736,0.06244216179092923,14.0,48.68,1.7549928774784245,48.98,6.2382,10.1776,13.5243,0.6131,5.1395,5.0558,3.699158223280879,0
157673,npp,3002,2395,10.6333818435669,9.05825424194336,7.39095640182495,3670144,3002,1937,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-27 01:09:09.960116,-78.70254101290288,20.461836720460276,18.024180184007715,0.12446511037687966,11.0,20.45,1.0837787002826917,21.03,4.944,7.711,11.8674,0.8093,8.9367,8.6052,5.901024429548171,0
157874,npp,2286,1714,12.8380880355835,9.05826473236084,7.39288520812988,3670144,2286,1300,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-28 00:50:19.638562,96.54833282442107,18.247008941940187,16.08941081003075,0.22683034227555354,8.0,-18.26,1.0442604737599883,-17.65,5.0269,7.9475,11.5922,0.7852,10.9235,10.0802,5.151999090030611,0
10808,npp,1562,1030,9.32665538787842,9.0554666519165,7.39137172698975,3670144,1561,757,196611,3866755,1410,nga_abuja_6_28,9.05833333,7.39166667,6,28,nga_abuja,2012-12-29 00:31:29.314301,97.65084702156237,47.47130378251111,40.711971901739574,0.22797771988003082,5.0,-47.51,1.646109783506203,-47.12,6.5014,8.4087,12.3907,0.7421,6.7979,6.9215,1.968370734777352,0
