gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1988,2.10236799716949,8.99392986297607,7.54315233230591,3670176,305,1557,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-04-21 00:57:52.847084,97.87689654942733,2.662995311631281,2.3568713118686913,4.337186863938561e-31,9.0,-2.68,1.0,-3.6,1.289,1.7012,2.938,1.0,2.1024,2.1024,2.1024,0
854,npp,2639,1306,1.81233942508698,8.98889446258545,7.54292869567871,3670176,2638,982,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-04-22 00:39:00.720519,97.13083272946535,37.593288412194255,32.68096907045169,8.559762395026045e-32,6.0,-37.6,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,1.3955,1.3843,1.3843,0
1286,npp,1747,1075,2.97835969924927,8.98982620239258,7.5382342338562,3670144,1748,790,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-05-03 00:32:37.994854,97.72854265317554,46.01962741662484,39.560008699940134,0.033205581140821595,5.0,-46.03,1.5732132722552272,-46.34,1.9142,2.6762,4.6174,0.6357,1.8932,1.8932,1.2765596976001623,0
1322,npp,1011,398,11.8389673233032,8.99510478973389,7.53925132751465,3670144,1014,226,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-05-04 00:13:45.890162,97.1914706476132,63.375003498990075,52.29937623301885,0.07433027980069444,2.0,-63.39,2.7445598364131496,-63.6,2.7251,3.8193,5.8472,0.4454,4.6232,5.2732,3.8928583634726084,0
1520,npp,2455,621,4.2960000038147,8.9904899597168,7.54109001159668,3670144,2455,405,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-05-09 00:19:58.867004,97.2375914533024,58.633630257170815,49.088966607079755,0.06377202526244696,3.0,-58.65,2.253202848596432,-58.85,2.4509,3.3688,4.6397,0.505,2.1127,2.1694,0.9851291758962302,0
112790,npp,211,3338,8.84345149993896,8.99187755584717,7.53957796096802,3670144,213,2687,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-06 01:34:50.247721,-79.63869687587331,55.820541882799425,47.069280380564585,0.11997399093424785,15.0,55.85,2.0682789409984763,55.89,2.4441,3.6186,5.3475,0.4701,4.2273,4.1575,1.9295372447009815,0
113127,npp,1852,1971,2.76825571060181,8.99333381652832,7.54009580612183,3670144,1852,1541,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-08 00:57:09.617044,90.1750389444545,3.697846205503002,3.2721202828706337,0.05755595716762531,9.0,-3.66,1.0,-3.6,1.289,1.7012,2.938,1.0,2.7683,2.7683,1.6994639304777899,0
113299,npp,1123,1291,1.91160118579865,8.99458980560303,7.54157257080078,3670144,1124,968,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-09 00:38:19.303643,98.35845953091919,38.18458852318999,33.168172176813584,0.03272769672239604,6.0,-38.2,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,1.4687,1.4601,0.8523341934579635,0
2816,npp,371,610,3.49094891548157,8.98893642425537,7.54173707962036,3670144,373,395,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-10 00:19:27.212798,97.63723987938134,58.893168245018686,49.263740594855776,0.014487725580181693,3.0,-58.9,2.253202848596432,-58.85,2.4509,3.3688,4.6397,0.505,1.7554,1.7629,1.4938574121000292,0
113644,npp,1638,3558,3.43388271331787,8.99360847473145,7.53968811035156,3670144,1639,2888,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-11 01:40:59.721663,-79.07561992345867,60.91117362423352,50.660453343653245,0.01494338293422259,16.0,60.95,2.5331140255951103,61.03,2.8595,3.5912,5.0797,0.4737,1.639,1.6266,1.34909568130258,0
115112,npp,3041,2644,2.79370355606079,8.99239826202393,7.54130172729492,3670176,3042,2132,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-23 01:15:41.026013,-80.94669683687272,32.55448588044026,28.438499135812922,5.790084775645682e-30,12.0,32.56,1.2365102219381485,33.035,1.6143,2.366,3.9488,0.719,2.047,2.0086,2.0086,0
115848,npp,692,2190,1.032886922359467,8.98977184295654,7.54192066192627,3670176,692,1750,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-06-29 01:03:03.690881,-80.23071830717775,9.053844720198516,8.005185090348693,6.600452032955353e-06,10.0,9.05,1.0,9.86,1.2808,1.9227,3.1227,0.8848,0.8113,0.9139,0.9139,0
121594,npp,642,1514,2.45652389526367,8.98980522155762,7.5402774810791,3670176,642,1135,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-07-16 00:44:17.044739,99.0069657023176,28.45304847728825,24.938691957184517,2.009119449812449e-18,7.0,-28.46,1.184412938166907,-28.04,1.4505,1.9805,3.2214,0.859,2.1031,2.11,2.11,0
123011,npp,1949,3334,1.13856983184814,8.99025535583496,7.54350090026855,3670176,1947,2682,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-07-24 01:34:27.221256,-79.17633535027916,55.70829752332301,46.98881036416443,2.941223737351672e-29,15.0,55.75,2.0682789409984763,55.89,2.4441,3.6186,5.3475,0.4701,0.5021,0.5353,0.5353,0
123905,npp,360,3558,1.65777432918549,8.9922456741333,7.53962135314941,3670176,360,2888,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-07-29 01:40:43.756075,-78.94263901708372,60.89270231160387,50.650668444696606,4.1383100204059406e-05,16.0,60.95,2.5331140255951103,61.03,2.8595,3.5912,5.0797,0.4737,0.9379,0.7853,0.7853,0
124080,npp,2720,2879,3.07836437225342,8.98913764953613,7.53996086120605,3670144,2718,2322,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-07-30 01:21:55.210689,-79.3399300729305,41.95484212915271,36.27830918390182,0.013914712097216581,13.0,41.98,1.4867838833500562,42.09,1.9673,2.8679,4.0027,0.5932,1.8427,1.826,1.5675984909571135,0
4931,npp,574,831,9.90291118621826,8.98931312561035,7.53934669494629,3670144,572,622,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-08-02 00:25:26.003804,97.44017806359955,53.33126751437369,45.22577167987311,0.22741937231879622,4.0,-53.34,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,5.1777,5.4011,1.1778355456446619,0
5363,npp,2791,608,1.76360940933228,8.9921178817749,7.53915691375732,3670176,2792,394,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-08-13 00:19:08.759653,97.26832609323615,58.93849022109573,49.30204885159416,7.535148043695538e-13,3.0,-58.95,2.253202848596432,-58.85,2.4509,3.3688,4.6397,0.505,0.9888,0.8906,0.8906,0
5615,npp,455,162,3.86980223655701,8.99457931518555,7.54207754135132,3670176,456,77,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-08-19 00:06:33.216624,97.03899357743117,67.65926701155175,54.948443666889126,4.341141610967698e-33,1.0,-67.67,3.1865100272627664,-67.65,2.989,4.1107,5.5793,0.4138,1.6256,1.6015,1.6015,0
132977,npp,2453,3786,2.99225306510925,8.98880195617676,7.54072237014771,3670176,2454,3049,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-08-19 01:46:57.820594,-78.79510500896752,65.31245250696921,53.536847818230314,5.581669151740804e-32,17.0,65.38,3.0,65.37,3.4804,4.7376,6.8188,0.3591,1.1194,1.0744,1.0744,0
136311,npp,1640,2425,2.01929402351379,8.98983955383301,7.54451704025269,3670144,1640,1962,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-09-06 01:09:16.553513,-79.76095314021492,21.996869650619438,19.360967818870375,0.04332961601056441,11.0,22.03,1.0837787002826917,22.215,1.4441,1.9393,3.6527,0.8772,1.775,1.7713,0.966652509979827,0
6551,npp,1652,1288,2.63978099822998,8.99393749237061,7.53874492645264,3670176,1653,966,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-09-13 00:37:50.708668,98.01315984636285,38.3206934482495,33.28412907655522,2.5725997355991977e-19,6.0,-38.32,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,2.0052,2.0163,2.0163,0
139605,npp,1494,1740,0.662976682186127,8.99099445343018,7.54152774810791,3670176,1494,1324,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-09-23 00:50:18.590968,98.00550906708135,16.83211640341297,14.849496583595876,3.1630169190137586e-14,8.0,-16.83,1.0442604737599883,-16.39,1.3768,1.6872,3.5124,1.0083,0.7204,0.6685,0.6685,0
7451,npp,2920,825,7.52208662033081,8.99060440063477,7.54338932037354,3670144,2920,614,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-05 00:25:02.409296,97.53677440233072,53.50418726754607,45.352330378713454,0.050711549604554526,4.0,-53.5,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,3.9576,4.1026,3.160867188557834,0
7865,npp,2815,1282,0.773289442062378,8.99395179748535,7.54001569747925,3670176,2818,961,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-15 00:37:35.859000,97.07120256898186,38.579367146501156,33.4953351507473,6.068408502418204e-32,6.0,-38.57,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,0.6299,0.5907,0.5907,0
8126,npp,531,829,0.993044853210449,8.98931217193604,7.54277992248535,3670176,533,619,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-21 00:25:07.660337,97.70427247880876,53.40378233920526,45.275418335394335,8.422678225581295e-19,4.0,-53.4,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,0.6116,0.5416,0.5416,0
146438,npp,2603,3333,5.15501689910889,8.98995971679688,7.54298400878906,3670144,2602,2681,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-28 01:34:12.054601,-79.32564742427985,55.68697103790635,46.96890753340688,0.07693848676368131,15.0,55.72,2.0682789409984763,55.89,2.4441,3.6186,5.3475,0.4701,2.444,2.4235,0.9947229657135137,0
146816,npp,1185,1969,6.41473436355591,8.99065780639648,7.54195547103882,3670144,1185,1539,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-30 00:56:36.846413,97.93788881399504,3.7943226128349004,3.357331806365137,0.265002053532696,9.0,-3.78,1.0,-3.6,1.289,1.7012,2.938,1.0,6.4147,6.4147,1.4935108259882588,0
147007,npp,470,1289,3.31411361694336,8.99480533599854,7.54281854629517,3670144,471,966,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-10-31 00:37:46.576545,97.93829361400326,38.29400007604885,33.25807404934168,0.18636098257175954,6.0,-38.28,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,2.5021,2.5314,-0.929394502021395,0
8567,npp,2820,609,3.6739809513092,8.99190998077393,7.54312801361084,3670144,2822,394,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-01 00:18:56.308655,97.5766861568908,58.92800949544605,49.286232973122736,0.13519710390727793,3.0,-58.92,2.253202848596432,-58.85,2.4509,3.3688,4.6397,0.505,1.8366,1.8553,-0.655361767472485,0
147401,npp,1014,3557,3.26326394081116,8.99486923217773,7.53977298736572,3670144,1015,2887,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-02 01:40:30.641521,-79.06578368919676,60.87942022691084,50.63679085293467,0.102769695186843,16.0,60.93,2.5331140255951103,61.03,2.8595,3.5912,5.0797,0.4737,1.5717,1.5458,-0.36267242362059204,0
147588,npp,321,2880,2.47811985015869,8.99436283111572,7.54491424560547,3670144,323,2322,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-03 01:21:43.922190,-79.94197478597378,41.97735570447163,36.29310120264414,0.07626330949784842,13.0,42.02,1.4867838833500562,42.09,1.9673,2.8679,4.0027,0.5932,1.439,1.4699,0.05366126497143142,0
147777,npp,2690,2198,2.08821630477905,8.9928503036499,7.53872966766357,3670144,2690,1758,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-04 01:02:55.429080,-81.4242966122285,9.487672618706299,8.387957958425945,0.05098180424039373,10.0,9.51,1.0,9.86,1.2808,1.9227,3.1227,0.8848,1.8667,1.8476,0.9008484569276874,0
147965,npp,1978,1517,1.62804353237152,8.99045848846436,7.5394287109375,3670144,1978,1138,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-05 00:44:05.158380,98.03315991186716,28.313385166308876,24.81782030494672,0.02945785612769299,7.0,-28.32,1.184412938166907,-28.04,1.4505,1.9805,3.2214,0.859,1.4036,1.3984,0.8513563800255155,0
8783,npp,1257,833,1.83979642391205,8.99291706085205,7.54236173629761,3670144,1257,623,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-06 00:25:14.884479,97.33177956771087,53.29289638079957,45.19164807027289,0.01290948124391675,4.0,-53.29,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,1.0456,1.0034,0.7636660111770328,0
148995,npp,393,1744,1.1541211605072,8.99199295043945,7.53976345062256,3670176,393,1328,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-10 00:50:23.745664,97.06427057480037,16.62909382448405,14.670318782215427,7.451609361637568e-12,8.0,-16.61,1.0442604737599883,-16.39,1.3768,1.6872,3.5124,1.0083,1.1907,1.1637,1.1637,0
8972,npp,2746,1062,0.996442496776581,8.9941930770874,7.54113340377808,3670176,2746,780,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-11 00:31:33.478334,97.59496265766481,46.469755293956375,39.91153592913097,6.613600701091181e-20,5.0,-46.47,1.646109783506203,-46.34,1.9142,2.6762,4.6174,0.6357,0.6807,0.6334,0.6334,0
149773,npp,2600,2652,1.12501657009125,8.99058723449707,7.54025602340698,3670176,2600,2138,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-14 01:15:30.838529,-79.57653825039273,32.8885179246318,28.722281213545312,1.4600066562277181e-33,12.0,32.92,1.2365102219381485,33.035,1.6143,2.366,3.9488,0.719,0.6975,0.8089,0.8089,0
149961,npp,1892,1972,0.698648452758789,8.99156093597412,7.5428032875061,3670176,1892,1541,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-15 00:56:42.353207,99.45316712492344,3.6078526564207403,3.192505555795063,4.5869003698682585e-33,9.0,-3.6,1.0,-3.6,1.289,1.7012,2.938,1.0,0.6986,0.6986,0.6986,0
150147,npp,1159,1292,0.938237369060516,8.99456119537354,7.54523801803589,3670176,1160,969,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-16 00:37:52.092697,98.20944730519957,38.16361413118697,33.15109623575378,5.21213327604142e-32,6.0,-38.16,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,0.7514,0.7167,0.7167,0
9206,npp,435,611,1.38601517677307,8.99184226989746,7.54071807861328,3670176,437,396,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-17 00:19:01.831739,97.44292941092161,58.88906815091501,49.26160099121305,8.148052012541302e-29,3.0,-58.88,2.253202848596432,-58.85,2.4509,3.3688,4.6397,0.505,0.8212,0.6999,0.6999,0
150533,npp,1699,3560,1.86844205856323,8.98923110961914,7.53908252716064,3670176,1701,2890,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-18 01:40:36.175625,-79.33817259568929,60.95225066823827,50.689277198958685,1.3573104397879112e-29,16.0,60.99,2.5331140255951103,61.03,2.8595,3.5912,5.0797,0.4737,1.0211,0.8851,0.8851,0
150715,npp,1003,2881,0.874115586280823,8.99283885955811,7.53851270675659,3670176,1003,2323,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-19 01:21:47.690306,-79.41169140645425,42.022227696827095,36.331365727118964,3.360409253467011e-25,13.0,42.06,1.4867838833500562,42.09,1.9673,2.8679,4.0027,0.5932,0.3601,0.5185,0.5185,0
150900,npp,297,2200,0.879195809364319,8.9934549331665,7.54104995727539,3670176,297,1760,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-20 01:02:59.204813,-79.69997691852407,9.61378249514435,8.499596957857923,5.38434391088059e-19,10.0,9.63,1.0,9.86,1.2808,1.9227,3.1227,0.8848,0.6576,0.7779,0.7779,0
9386,npp,1931,834,0.92821204662323,8.99305152893066,7.54057502746582,3670176,1930,625,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-22 00:25:18.672022,97.30347576362503,53.267734890379735,45.17539343705228,0.0003269547906733524,4.0,-53.26,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,0.5784,0.5062,0.5062,0
151761,npp,1778,2425,2.22751641273499,8.98919773101807,7.53841781616211,3670144,1778,1964,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-25 01:09:16.830897,-80.29801509156859,22.027431476259043,19.385893275279834,0.02819112103904296,11.0,22.03,1.0837787002826917,22.215,1.4441,1.9393,3.6527,0.8772,1.9671,1.954,1.4304801336021502,0
9602,npp,2671,383,6.62454319000244,8.9944953918457,7.54058885574341,3670144,2668,216,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-28 00:12:44.071375,97.02130658973654,63.62883264092286,52.457634611426364,0.22172179949071855,2.0,-63.68,2.7445598364131496,-63.6,2.7251,3.8193,5.8472,0.4454,2.7233,2.9506,-1.1668583545689448,0
152316,npp,1579,4006,7.47997856140137,8.99252510070801,7.54179191589355,3670144,1578,3172,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-28 01:53:06.895766,-78.29587601164548,69.02370360000435,55.73249360911239,0.16318410280472329,18.0,69.04,3.5496478698597698,69.12,4.3523,5.5859,7.4196,0.3045,2.2347,2.278,-0.7523910078732334,0
152497,npp,875,3335,7.27596378326416,8.99206352233887,7.53892421722412,3670144,874,2685,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-29 01:34:20.131769,-79.31684308699596,55.77233189749122,47.03624667704615,0.21799405275356398,15.0,55.77,2.0682789409984763,55.89,2.4441,3.6186,5.3475,0.4701,3.4695,3.4206,-0.6276326763457418,0
152682,npp,175,2651,4.54206514358521,8.98947811126709,7.54018020629883,3670144,174,2137,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-11-30 01:15:31.586328,-79.094895970575,32.881341688055564,28.717931935744186,0.1665834249070764,12.0,32.88,1.2365102219381485,33.035,1.6143,2.366,3.9488,0.719,3.461,3.2657,0.17218228459347928,0
152859,npp,2537,1971,3.83566689491272,8.99130725860596,7.54478883743286,3670144,2537,1541,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-01 00:56:43.042073,97.45354690351634,3.6196820301840065,3.2031227584149953,0.1274825589851063,9.0,-3.66,1.0,-3.6,1.289,1.7012,2.938,1.0,3.8357,3.8357,1.4683002731317938,0
153518,npp,1656,2880,1.92263412475586,8.99437236785889,7.54223108291626,3670144,1656,2323,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-05 01:21:48.138915,-79.9406794626292,42.024675905469124,36.3354032807801,0.030111809090019127,13.0,42.02,1.4867838833500562,42.09,1.9673,2.8679,4.0027,0.5932,1.0654,1.1404,0.5812122241761148,0
153704,npp,933,2199,1.35171139240265,8.99197769165039,7.54493951797485,3670144,933,1759,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-06 01:02:59.593513,-79.8488196318697,9.581133866309699,8.471202202263095,0.01385500058702638,10.0,9.57,1.0,9.86,1.2808,1.9227,3.1227,0.8848,1.1302,1.196,0.9387073564681335,0
153881,npp,217,1517,1.21775698661804,8.9896411895752,7.54379796981812,3670144,217,1138,196611,3866755,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-07 00:44:09.269722,98.04907494838342,28.276645910966174,24.78859779098482,0.0035157052170181257,7.0,-28.32,1.184412938166907,-28.04,1.4505,1.9805,3.2214,0.859,1.0572,1.046,0.980712013652862,0
9971,npp,2564,831,1.52004039287567,8.99331569671631,7.54312705993652,3670176,2566,622,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-08 00:25:18.947240,97.51778383789852,53.30203645669248,45.20364495750038,2.58551839103446e-05,4.0,-53.34,1.9513309067639726,-53.29,2.2288,3.1191,4.7495,0.5454,0.8817,0.829,0.829,0
154271,npp,740,3781,2.79327726364136,8.99333190917969,7.53848505020142,3670176,742,3048,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-09 01:46:51.448006,-78.92639854302594,65.27708167267573,53.51099017778486,0.0002019995525976925,17.0,65.3,3.0,65.37,3.4804,4.7376,6.8188,0.3591,1.053,1.003,1.003,0
154463,npp,46,3107,1.16159558296204,8.99362945556641,7.53887033462524,3670176,45,2491,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-10 01:28:02.904182,-79.01184544431999,49.50401324732701,42.30488346754365,2.3773473148615877e-11,14.0,49.52,1.7549928774784245,49.7,2.2191,2.997,4.9431,0.5676,0.6554,0.6594,0.6594,0
154660,npp,2414,2423,0.746392071247101,8.98801040649414,7.54296445846558,3670176,2413,1961,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-11 01:09:14.356956,-79.10476764613709,21.94193099148911,19.312863461913313,7.24656788393752e-20,11.0,21.93,1.0837787002826917,22.215,1.4441,1.9393,3.6527,0.8772,0.6005,0.6547,0.6547,0
154860,npp,1700,1742,0.760650157928467,8.99070167541504,7.53945684432983,3670176,1700,1326,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-12 00:50:25.807044,98.02407115230749,16.699946928666265,14.73404712696201,3.6202223218756704e-27,8.0,-16.72,1.0442604737599883,-16.39,1.3768,1.6872,3.5124,1.0083,0.8139,0.767,0.767,0
10169,npp,962,1059,1.37590777873993,8.98874187469482,7.54240560531616,3670176,963,777,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-13 00:31:35.478131,98.084153150876,46.529778739503925,39.964944432973965,4.0412604173306425e-33,5.0,-46.57,1.646109783506203,-46.34,1.9142,2.6762,4.6174,0.6357,0.9112,0.8746,0.8746,0
10205,npp,231,381,3.16286754608154,8.9935417175293,7.54449510574341,3670176,232,213,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-14 00:12:43.367834,97.21608626455544,63.669784679466474,52.488420518346246,5.397653565585455e-34,2.0,-63.72,2.7445598364131496,-63.6,2.7251,3.8193,5.8472,0.4454,1.462,1.4088,1.4088,0
155242,npp,2195,4005,4.24015426635742,8.99133110046387,7.54451608657837,3670176,2198,3170,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-14 01:53:06.191386,-78.7187659889094,69.0170961313435,55.73367457995191,1.6692224736222259e-31,18.0,69.03,3.5496478698597698,69.12,4.3523,5.5859,7.4196,0.3045,1.322,1.2913,1.2913,0
155424,npp,1505,3334,2.14112949371338,8.9939136505127,7.54175567626953,3670176,1508,2682,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-15 01:34:19.419497,-79.65224131489695,55.73951570129918,47.01518090560304,9.617451226829123e-33,15.0,55.75,2.0682789409984763,55.89,2.4441,3.6186,5.3475,0.4701,0.9868,1.0066,1.0066,0
155612,npp,803,2649,0.97168642282486,8.99501991271973,7.53916549682617,3670176,804,2136,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-16 01:15:30.870016,-80.03919330958918,32.77580480843455,28.6301677357447,5.879367609849546e-32,12.0,32.79,1.2365102219381485,33.035,1.6143,2.366,3.9488,0.719,0.5735,0.6986,0.6986,0
155794,npp,92,1967,0.928549587726593,8.99157524108887,7.53903102874756,3670176,92,1537,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-17 00:56:40.536066,91.21266513783007,3.9036652478621696,3.454512598126194,5.232319216837289e-29,9.0,-3.89,1.0,-3.6,1.289,1.7012,2.938,1.0,0.9285,0.9285,0.9285,0
10358,npp,2444,1286,1.110469698905945,8.98917579650879,7.5402626991272,3670176,2443,964,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-18 00:37:50.211370,97.75669159057972,38.35909303333424,33.31660129868855,4.927669393763956e-24,6.0,-38.4,1.357151599901897,-38.0,1.5778,2.2271,3.1382,0.7638,0.8784,0.8482,0.8482,0
156349,npp,2976,3554,2.747074842453,8.9907808303833,7.53857088088989,3670176,2980,2886,196615,3866791,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-20 01:40:32.335629,-78.79044468207425,60.860307995029686,50.633025889071334,2.2958690028906287e-20,16.0,60.87,2.5331140255951103,61.03,2.8595,3.5912,5.0797,0.4737,1.3679,1.3013,1.3013,4
156528,npp,2261,2877,1.95308709144592,8.99294185638428,7.54188394546509,3670176,2262,2320,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-21 01:21:45.562662,-79.89599723447057,41.90400522082356,36.238700116840874,1.912089180416621e-13,13.0,41.91,1.4867838833500562,42.09,1.9673,2.8679,4.0027,0.5932,1.0858,1.1585,1.1585,0
156709,npp,1552,2194,1.085884690284729,8.99152660369873,7.53909158706665,3670176,1552,1754,196611,3866787,2278,nga_abuja_42_44,8.99166667,7.54166667,42,44,nga_abuja,2012-12-22 01:02:55.229165,-77.03045544897269,9.319494659098604,8.240678109540685,5.521574221458843e-06,10.0,9.28,1.0,9.86,1.2808,1.9227,3.1227,0.8848,0.8643,0.9608,0.9608,0
