lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.793,0.78,0.89
2,0.588,0.651,0.728
3,0.472,0.541,0.579
4,0.414,0.448,0.444
5,0.375,0.369,0.316
6,0.318,0.304,0.194
7,0.265,0.25,0.093
8,0.226,0.206,0.018
9,0.184,0.171,-0.044
10,0.154,0.142,-0.09
11,0.129,0.121,-0.123
12,0.113,0.104,-0.144
13,0.109,0.091,-0.158
14,0.094,0.082,-0.173
15,0.078,0.076,-0.184
16,0.066,0.071,-0.189
17,0.064,0.068,-0.186
18,0.071,0.066,-0.176
19,0.068,0.064,-0.166
20,0.052,0.063,-0.151
21,0.05,0.062,-0.121
22,0.051,0.061,-0.077
23,0.044,0.059,-0.019
24,0.039,0.057,0.052
25,0.049,0.054,0.14
26,0.077,0.048,0.245
27,0.083,0.043,0.343
28,0.026,0.04,0.411
29,-0.041,0.039,0.447
30,-0.04,0.036,0.456
31,0.024,0.032,0.425
32,0.081,0.029,0.351
33,0.07,0.027,0.244
34,0.04,0.025,0.136
35,0.027,0.02,0.045
36,0.025,0.013,-0.033
37,0.021,0.008,-0.099
38,0.01,0.006,-0.149
39,0.006,0.004,-0.185
40,0.004,0.003,-0.211
41,-0.002,0.002,-0.23
42,-0.011,0.003,-0.245
43,-0.007,0.005,-0.253
44,-0.003,0.008,-0.255
45,0.004,0.011,-0.252
46,0.009,0.016,-0.242
47,0.001,0.021,-0.234
48,0.005,0.027,-0.219
49,0.024,0.033,-0.192
50,0.037,0.041,-0.158
51,0.039,0.048,-0.12
52,0.041,0.053,-0.069
53,0.056,0.057,0.002
54,0.075,0.062,0.089
55,0.064,0.069,0.174
56,0.058,0.078,0.26
57,0.086,0.084,0.356
58,0.151,0.086,0.448
59,0.176,0.088,0.488
60,0.122,0.088,0.449
61,0.065,0.087,0.367
62,0.051,0.084,0.279
63,0.071,0.079,0.191
64,0.085,0.074,0.103
65,0.076,0.07,0.021
66,0.064,0.065,-0.05
67,0.05,0.059,-0.105
68,0.039,0.052,-0.147
69,0.035,0.044,-0.176
70,0.026,0.037,-0.195
71,0.025,0.03,-0.206
72,0.022,0.024,-0.214
73,0.011,0.019,-0.221
74,0.003,0.015,-0.224
75,0.007,0.012,-0.219
76,0.009,0.009,-0.211
77,0.01,0.008,-0.199
78,0.003,0.009,-0.183
79,-0.004,0.01,-0.16
80,0.005,0.011,-0.123
81,0.014,0.014,-0.074
82,0.021,0.019,-0.014
83,0.025,0.023,0.056
84,0.038,0.025,0.143
85,0.052,0.025,0.236
86,0.043,0.025,0.319
87,0.01,0.026,0.383
88,-0.012,0.027,0.424
89,0.004,0.027,0.436
90,0.046,0.026,0.402
91,0.068,0.024,0.329
92,0.05,0.023,0.231
93,0.031,0.02,0.134
94,0.022,0.017,0.051
95,0.017,0.013,-0.027
96,0.008,0.009,-0.094
97,0.003,0.005,-0.144
98,-0.002,0.002,-0.184
99,-0.005,0.0,-0.213
100,-0.01,-0.001,-0.234
101,-0.015,-0.002,-0.249
102,-0.013,-0.003,-0.256
103,-0.012,-0.003,-0.261
104,-0.014,-0.003,-0.262
105,-0.017,-0.001,-0.257
106,-0.017,0.001,-0.246
107,-0.004,0.004,-0.227
108,0.007,0.007,-0.201
109,0.015,0.01,-0.168
110,0.021,0.014,-0.123
111,0.023,0.017,-0.069
112,0.031,0.02,0.001
113,0.032,0.025,0.079
114,0.028,0.03,0.158
115,0.034,0.036,0.239
116,0.049,0.039,0.32
117,0.071,0.042,0.383
118,0.074,0.044,0.408
119,0.05,0.046,0.392
120,0.035,0.046,0.345
121,0.026,0.046,0.277
122,0.027,0.044,0.196
123,0.028,0.042,0.116
124,0.032,0.04,0.045
125,0.037,0.037,-0.017
126,0.038,0.033,-0.07
127,0.037,0.028,-0.113
128,0.032,0.023,-0.146
129,0.026,0.018,-0.167
130,0.02,0.013,-0.182
131,0.011,0.008,-0.192
132,0.003,0.005,-0.198
133,-0.001,0.002,-0.198
134,0.002,-0.001,-0.194
135,0.001,-0.002,-0.186
136,-0.001,-0.003,-0.176
137,-0.007,-0.003,-0.159
138,-0.015,-0.003,-0.134
139,-0.017,-0.002,-0.098
140,-0.017,-0.001,-0.05
141,-0.018,0.001,0.005
142,-0.014,0.003,0.072
143,-0.004,0.003,0.151
144,0.011,0.003,0.235
145,0.014,0.003,0.311
146,0.004,0.003,0.367
147,-0.005,0.004,0.401
148,0.003,0.005,0.408
149,0.029,0.006,0.38
150,0.037,0.006,0.321
151,0.034,0.005,0.241
152,0.028,0.003,0.158
153,0.02,0.001,0.08
154,0.01,-0.0,0.008
155,-0.003,-0.002,-0.054
156,-0.013,-0.002,-0.106
157,-0.017,-0.002,-0.144
158,-0.02,-0.001,-0.172
159,-0.02,-0.001,-0.191
160,-0.015,0.0,-0.201
161,-0.009,0.002,-0.206
162,-0.005,0.003,-0.21
163,-0.004,0.006,-0.21
164,-0.0,0.009,-0.205
165,0.003,0.013,-0.196
166,0.012,0.018,-0.179
167,0.02,0.023,-0.156
168,0.024,0.029,-0.126
169,0.029,0.034,-0.085
170,0.034,0.039,-0.033
171,0.048,0.043,0.033
172,0.063,0.047,0.105
173,0.074,0.051,0.177
174,0.079,0.054,0.247
175,0.08,0.056,0.31
176,0.077,0.056,0.355
177,0.059,0.054,0.372
178,0.045,0.05,0.363
179,0.032,0.045,0.325
180,0.03,0.039,0.268
181,0.036,0.032,0.2
182,0.038,0.026,0.126
183,0.03,0.019,0.052
184,0.012,0.012,-0.017
185,0.004,0.004,-0.074
186,-0.006,-0.003,-0.122
187,-0.018,-0.01,-0.16
188,-0.026,-0.016,-0.187
189,-0.028,-0.021,-0.203
190,-0.033,-0.025,-0.213
191,-0.036,-0.027,-0.22
192,-0.036,-0.028,-0.223
193,-0.037,-0.027,-0.225
194,-0.034,-0.025,-0.221
195,-0.026,-0.022,-0.213
196,-0.023,-0.017,-0.2
197,-0.02,-0.012,-0.18
198,-0.013,-0.006,-0.148
199,-0.002,-0.0,-0.104
200,0.009,0.006,-0.05
201,0.02,0.012,0.014
202,0.032,0.018,0.087
203,0.037,0.025,0.161
204,0.032,0.031,0.23
205,0.033,0.037,0.286
206,0.044,0.043,0.324
207,0.061,0.048,0.336
208,0.075,0.052,0.315
209,0.068,0.054,0.263
210,0.06,0.055,0.195
211,0.051,0.054,0.12
212,0.044,0.051,0.049
213,0.042,0.049,-0.014
214,0.037,0.046,-0.07
215,0.036,0.043,-0.114
216,0.041,0.039,-0.147
217,0.041,0.035,-0.172
218,0.039,0.03,-0.19
219,0.035,0.026,-0.201
220,0.031,0.023,-0.208
221,0.027,0.02,-0.211
222,0.021,0.019,-0.212
223,0.013,0.018,-0.21
224,0.005,0.018,-0.204
225,-0.003,0.019,-0.193
226,-0.002,0.02,-0.174
227,0.003,0.022,-0.146
228,0.006,0.024,-0.11
229,0.01,0.026,-0.062
230,0.015,0.028,-0.004
231,0.025,0.031,0.066
232,0.034,0.033,0.144
233,0.044,0.033,0.226
234,0.059,0.032,0.304
235,0.061,0.031,0.361
236,0.048,0.028,0.385
237,0.035,0.026,0.373
238,0.036,0.023,0.333
239,0.048,0.02,0.275
240,0.05,0.019,0.201
241,0.039,0.018,0.119
242,0.026,0.017,0.039
243,0.01,0.014,-0.033
244,-0.001,0.011,-0.092
245,-0.012,0.009,-0.139
246,-0.019,0.008,-0.173
247,-0.017,0.008,-0.194
248,-0.011,0.009,-0.206
249,-0.008,0.011,-0.212
250,-0.008,0.014,-0.216
251,-0.008,0.019,-0.217
252,0.003,0.024,-0.211
253,0.024,0.03,-0.2
254,0.04,0.038,-0.186
255,0.053,0.047,-0.169
256,0.071,0.057,-0.143
257,0.088,0.067,-0.108
258,0.098,0.076,-0.064
259,0.106,0.085,-0.01
260,0.106,0.093,0.055
261,0.104,0.1,0.132
262,0.1,0.106,0.218
263,0.091,0.111,0.301
264,0.099,0.115,0.372
265,0.125,0.116,0.426
266,0.154,0.116,0.448
267,0.154,0.113,0.42
268,0.118,0.11,0.35
269,0.091,0.105,0.267
270,0.081,0.097,0.184
271,0.085,0.089,0.105
272,0.087,0.082,0.031
273,0.079,0.076,-0.035
274,0.073,0.07,-0.087
275,0.07,0.063,-0.125
276,0.056,0.056,-0.156
277,0.041,0.052,-0.181
278,0.028,0.048,-0.198
279,0.025,0.045,-0.207
280,0.033,0.043,-0.21
281,0.032,0.042,-0.209
282,0.03,0.041,-0.206
283,0.029,0.041,-0.2
284,0.028,0.041,-0.189
285,0.038,0.042,-0.17
286,0.046,0.043,-0.143
287,0.048,0.044,-0.107
288,0.056,0.047,-0.058
289,0.059,0.05,0.004
290,0.063,0.054,0.077
291,0.068,0.057,0.156
292,0.079,0.059,0.247
293,0.101,0.059,0.34
294,0.085,0.06,0.408
295,0.041,0.061,0.435
296,0.024,0.061,0.42
297,0.051,0.061,0.378
298,0.079,0.06,0.312
299,0.077,0.061,0.227
300,0.048,0.062,0.128
301,0.036,0.06,0.042
302,0.041,0.055,-0.026
303,0.049,0.049,-0.081
304,0.047,0.045,-0.124
305,0.039,0.041,-0.155
306,0.043,0.038,-0.175
307,0.049,0.035,-0.186
308,0.046,0.034,-0.195
309,0.04,0.034,-0.204
310,0.036,0.035,-0.208
311,0.041,0.037,-0.205
312,0.043,0.039,-0.197
313,0.041,0.043,-0.188
314,0.039,0.048,-0.176
315,0.039,0.053,-0.156
316,0.046,0.057,-0.123
317,0.048,0.062,-0.083
318,0.05,0.066,-0.032
319,0.051,0.068,0.034
320,0.057,0.07,0.114
321,0.048,0.073,0.2
322,0.037,0.077,0.285
323,0.057,0.079,0.368
324,0.112,0.08,0.445
325,0.181,0.081,0.485
326,0.168,0.082,0.449
327,0.106,0.083,0.36
328,0.073,0.081,0.262
329,0.072,0.075,0.172
330,0.078,0.069,0.085
331,0.063,0.066,0.001
332,0.042,0.064,-0.07
333,0.039,0.06,-0.119
334,0.041,0.054,-0.152
335,0.028,0.047,-0.181
336,0.022,0.041,-0.2
337,0.018,0.035,-0.21
338,0.026,0.029,-0.213
339,0.035,0.024,-0.213
340,0.029,0.02,-0.211
341,0.025,0.017,-0.206
342,0.022,0.015,-0.195
343,0.02,0.014,-0.181
344,0.018,0.014,-0.165
345,0.002,0.015,-0.146
346,0.002,0.018,-0.114
347,0.012,0.022,-0.066
348,0.011,0.028,-0.005
349,0.012,0.035,0.07
350,0.034,0.042,0.159
351,0.075,0.045,0.264
352,0.112,0.048,0.37
353,0.073,0.051,0.442
354,0.0,0.055,0.469
355,-0.011,0.058,0.456
356,0.051,0.059,0.415
357,0.117,0.06,0.343
358,0.107,0.063,0.235
359,0.08,0.066,0.126
360,0.069,0.065,0.036
361,0.066,0.061,-0.038
362,0.063,0.056,-0.096
363,0.052,0.053,-0.142
364,0.046,0.051,-0.173
365,0.057,0.049,-0.19
366,0.057,0.047,-0.204
367,0.047,0.046,-0.218
368,0.044,0.046,-0.227
369,0.042,0.046,-0.231
370,0.046,0.047,-0.227
371,0.043,0.049,-0.22
372,0.035,0.053,-0.211
373,0.03,0.058,-0.199
374,0.037,0.063,-0.175
375,0.046,0.069,-0.143
376,0.049,0.075,-0.104
377,0.055,0.081,-0.053
378,0.074,0.087,0.019
379,0.088,0.092,0.103
380,0.078,0.097,0.189
381,0.061,0.1,0.273
382,0.087,0.103,0.368
383,0.171,0.104,0.461
384,0.228,0.103,0.504
385,0.183,0.101,0.463
386,0.098,0.098,0.368
387,0.061,0.093,0.27
388,0.064,0.086,0.178
389,0.065,0.078,0.083
390,0.054,0.068,-0.004
391,0.044,0.058,-0.072
392,0.037,0.046,-0.122
393,0.028,0.034,-0.16
394,0.012,0.022,-0.19
395,-0.004,0.01,-0.21
396,-0.008,-0.002,-0.22
397,-0.007,-0.011,-0.225
398,-0.009,-0.019,-0.229
399,-0.019,-0.024,-0.231
400,-0.018,-0.024,-0.223
