gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,290,1963,6.18428564071655,9.11836528778076,7.398841381073,3670176,290,1533,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-04-21 00:57:51.067804,103.1146540337443,4.08961731534842,3.6191166141702893,4.27198674713059e-31,9.0,-4.12,1.0,-4.93,15.3342,24.5565,32.3923,1.0,6.1843,6.1843,0
854,npp,2622,1282,6.70792770385742,9.12261772155762,7.40277194976807,3670176,2621,959,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-04-22 00:38:58.941238,97.05126962978598,38.566045035411804,33.489949717668146,8.453469701094683e-32,6.0,-38.57,1.357151599901897,-39.1,11.9654,22.9205,32.0682,1.0714,12.6105,7.1867,0
103956,npp,1736,2191,5.90659809112549,9.11983013153076,7.40137624740601,3670176,1736,1751,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-04-26 01:04:03.966512,-77.5510504902863,9.10712868041088,8.053427750384694,1.4877655790109877e-25,10.0,9.1,1.0,8.38,14.3619,20.9414,30.027,1.1726,9.5217,6.9263,0
108307,npp,2987,1730,5.51119470596313,9.12304592132568,7.40234279632568,3670176,2987,1315,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-05-18 00:51:13.356261,97.49627958457582,17.353187547823378,15.306481628168546,1.6763493953988686e-20,8.0,-17.38,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,10.5202,6.7101,0
115112,npp,3026,2619,12.9818134307861,9.11780548095703,7.39758825302124,3670176,3026,2114,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-06-23 01:15:39.246734,-80.69501306108536,31.431751342112282,27.484513377179397,6.291336727007565e-30,12.0,31.44,1.2365102219381485,31.91,10.2951,20.7065,27.8139,1.1859,18.3094,15.3956,0
3347,npp,1557,1257,10.43772315979,9.11928272247314,7.39942312240601,3670176,1558,937,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-06-25 00:37:56.802146,97.84164943222959,39.52206225145492,34.27530288573653,3.348494787215021e-23,6.0,-39.53,1.4276677814245327,-39.1,11.9654,22.9205,32.0682,1.0714,15.8131,11.1828,0
115848,npp,676,2166,9.5357723236084,9.12041759490967,7.40300846099854,3670176,676,1727,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-06-29 01:03:01.911600,-79.28792164244727,7.658249729933681,6.773014319652412,7.35343743504616e-06,10.0,7.65,1.0,8.38,14.3619,20.9414,30.027,1.1726,13.1509,11.1819,0
122288,npp,2832,2396,11.7862062454224,9.12338256835938,7.39831686019897,3670176,2832,1938,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-07-20 01:09:20.349333,-78.75631165053034,20.49470354397637,18.05126028569247,1.2345170744236794e-31,11.0,20.51,1.0837787002826917,20.93,11.7862,22.6367,28.7696,1.0848,14.5448,12.7858,0
4463,npp,1384,1034,16.8099994659424,9.11846542358398,7.39719533920288,3670176,1384,760,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-07-22 00:31:41.487078,97.67945182189304,47.38045454319409,40.636057647135935,1.2701141364140436e-30,5.0,-47.38,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,19.8769,16.8397,0
123011,npp,1934,3309,12.0603437423706,9.11794090270996,7.4004921913147,3670176,1932,2656,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-07-24 01:34:25.441982,-79.04730054904705,55.07157725377919,46.521764170480324,3.161651432657963e-29,15.0,55.11,2.0682789409984763,55.26,21.1286,27.6283,34.138,0.8888,17.0295,10.7194,0
131704,npp,430,1265,3.30211162567139,9.12257194519043,7.39832973480225,3670176,429,945,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-08-12 00:37:57.300839,97.49291916143036,39.22275483435176,34.03246244151625,1.4161533578095074e-05,6.0,-39.23,1.4276677814245327,-39.1,11.9654,22.9205,32.0682,1.0714,10.815,3.5378,0
5363,npp,2774,585,11.6272449493408,9.12255382537842,7.40086650848389,3670176,2775,373,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-08-13 00:19:06.980371,97.18920671634898,59.468351845703395,49.6718180028284,7.014471272283669e-13,3.0,-59.47,2.3545700244418297,-59.42,15.2026,20.4558,30.1612,1.2005,20.807,13.9581,0
132248,npp,267,2856,3.81455588340759,9.12400913238525,7.39953708648682,3670176,267,2303,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-08-15 01:21:52.719196,-79.36389791391291,41.1115233333627,35.59038299911269,8.34988029067781e-18,13.0,41.15,1.4276677814245327,41.41,13.3477,23.6467,31.7003,1.0385,10.6653,3.9613,0
5615,npp,438,138,2.62069296836853,9.12413597106934,7.40078639984131,3670176,440,65,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-08-19 00:06:31.437350,96.96483173273775,68.04807441545378,55.17516363650642,4.512147806605053e-33,1.0,-68.05,3.3166247903554,-68.05,12.6654,25.4288,36.2615,0.9657,17.6797,2.5308,0
132977,npp,2437,3761,5.90702390670776,9.12286949157715,7.40173292160034,3670176,2439,3033,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-08-19 01:46:56.041357,-79.02602589872404,64.87412249620515,53.262895398977875,5.477233327936753e-32,17.0,64.93,2.898275349237888,64.9,12.2015,24.362,38.0829,1.008,18.189,5.9542,0
139605,npp,1478,1716,3.72485041618347,9.12035179138184,7.40011739730835,3670176,1478,1302,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-09-23 00:50:16.811688,97.67386241742372,18.162302667291232,16.01433192916775,3.4773683112016216e-14,8.0,-18.15,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,8.8095,4.5352,0
140005,npp,1982,3978,4.43932008743286,9.1177806854248,7.39872789382935,3670176,1979,3157,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-09-25 01:52:55.468014,-78.3283547448893,68.55424642077043,55.467706402313134,1.3768264530568853e-08,18.0,68.61,3.3985290935932855,68.75,13.3597,17.7805,26.3009,1.3811,20.631,6.1311,0
8126,npp,514,805,12.7409238815308,9.12205123901367,7.40095186233521,3670176,516,592,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-10-21 00:25:05.881099,97.62186759346145,54.0541739775588,45.76154077151305,9.219868833985393e-19,4.0,-54.04,1.9513309067639726,-53.91,17.4819,23.4964,32.5403,1.0451,19.0447,13.3158,0
148995,npp,377,1720,6.78454446792603,9.12149047851562,7.39951467514038,3670176,377,1306,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-10 00:50:21.966427,96.81049209338613,17.95317431035697,15.83000576973301,6.42055070162851e-12,8.0,-17.93,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,11.7395,8.2605,0
8972,npp,2730,1038,13.9840984344482,9.12063026428223,7.40211772918701,3670176,2730,762,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-11 00:31:31.699096,97.45584620125815,47.247196184410015,40.52777810133271,5.784485677875209e-20,5.0,-47.25,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,18.1602,14.0088,0
149773,npp,2584,2628,6.22852659225464,9.12228298187256,7.40315675735474,3670176,2584,2120,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-14 01:15:29.059247,-80.23023977608885,31.831683791338218,27.825241198526758,1.3359915105735017e-33,12.0,31.84,1.2365102219381485,31.91,10.2951,20.7065,27.8139,1.1859,12.8478,7.3866,0
149961,npp,1876,1947,6.94532585144043,9.12207889556885,7.39925241470337,3670176,1876,1518,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-15 00:56:40.573969,97.97145599391071,5.062811488634242,4.479351622509987,4.379571129200733e-33,9.0,-5.05,1.0,-4.93,15.3342,24.5565,32.3923,1.0,6.9453,6.9453,0
150147,npp,1143,1267,13.4690809249878,9.12264060974121,7.39830827713013,3670176,1143,946,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-16 00:37:50.313468,98.02440709217278,39.1574109871522,33.97537134658978,5.206602729955114e-32,6.0,-39.15,1.4276677814245327,-39.1,11.9654,22.9205,32.0682,1.0714,17.9364,14.4305,0
9206,npp,418,587,16.9691162109375,9.12214946746826,7.39718103408813,3670176,421,375,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-17 00:19:00.052501,97.70679286634552,59.42316185152767,49.63442607493495,8.494092256587934e-29,3.0,-59.42,2.3545700244418297,-59.42,15.2026,20.4558,30.1612,1.2005,23.0757,20.3709,0
150715,npp,988,2856,11.4265975952148,9.11764430999756,7.39890480041504,3670176,987,2302,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-19 01:21:45.911025,-79.19027278743019,41.117492460121106,35.59136089369876,3.6419622863104923e-25,13.0,41.15,1.4276677814245327,41.41,13.3477,23.6467,31.7003,1.0385,15.9971,11.8663,0
150900,npp,282,2176,6.98898410797119,9.11759757995605,7.40132808685303,3670176,282,1737,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-11-20 01:02:57.425584,-78.3404659793551,8.226829921617371,7.275414525142534,6.054560173573771e-19,10.0,8.23,1.0,8.38,14.3619,20.9414,30.027,1.1726,10.6041,8.1955,0
9971,npp,2548,807,31.7753658294678,9.11932277679443,7.39968109130859,3670176,2549,595,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-08 00:25:17.167960,97.80694870422165,53.94129141794374,45.681979007617095,2.187779202013145e-05,4.0,-53.99,1.9513309067639726,-53.91,17.4819,23.4964,32.5403,1.0451,28.7993,33.2091,0
154271,npp,725,3756,30.5718421936035,9.12084293365479,7.39700937271118,3670176,727,3032,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-09 01:46:49.668769,-78.82929040674573,64.82503425419468,53.22831872211367,0.00019383172344666105,17.0,64.84,2.898275349237888,64.9,12.2015,24.362,38.0829,1.008,26.6991,30.816,0
154463,npp,31,3082,33.1404991149902,9.11974811553955,7.39944505691528,3670176,29,2474,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-10 01:28:01.124901,-79.32958432150136,48.769059151344365,41.73207956600318,1.995935272852144e-11,14.0,48.77,1.7549928774784245,48.965,14.7181,22.8859,32.2112,1.073,30.3996,35.5597,0
154660,npp,2398,2398,17.5296688079834,9.12080669403076,7.39803600311279,3670176,2398,1940,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-11 01:09:12.577676,-78.72619640704521,20.625060863750445,18.16607511900587,6.154435696083507e-20,11.0,20.61,1.0837787002826917,20.93,11.7862,22.6367,28.7696,1.0848,19.8443,19.0164,0
154860,npp,1684,1718,21.2643699645996,9.12017917633057,7.39831876754761,3670176,1684,1304,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-12 00:50:24.027763,99.29925874009287,17.99581574181108,15.869056145593875,3.2019681207033215e-27,8.0,-18.04,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,25.6056,25.8904,0
10169,npp,945,1035,26.2767143249512,9.12234687805176,7.40286588668823,3670176,947,760,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-13 00:31:33.698852,97.9923063048576,47.313246005134445,40.585817664826024,3.738428228866061e-33,5.0,-47.35,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,25.6279,26.3232,0
10205,npp,215,357,15.9529714584351,9.11799812316895,7.39695501327515,3670176,215,197,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-14 00:12:41.588553,97.10601771302153,64.13903814270189,52.78964519673119,5.248117345016983e-34,2.0,-64.18,2.7445598364131496,-64.07,17.3569,21.7648,30.1883,1.1283,22.439,17.9992,0
155242,npp,2180,3979,22.4181823730469,9.11926174163818,7.39810991287231,3670176,2182,3158,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-14 01:53:04.412114,-78.62872218349526,68.61437848313085,55.50576946696403,1.5270826436229718e-31,18.0,68.63,3.3985290935932855,68.75,13.3597,17.7805,26.3009,1.3811,25.9212,30.9617,0
155612,npp,788,2625,9.61177921295166,9.11964893341064,7.40143013000488,3670176,788,2118,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-16 01:15:29.090736,-80.61370230566126,31.722139681931708,27.735385495462715,5.956503227053542e-32,12.0,31.71,1.2365102219381485,31.91,10.2951,20.7065,27.8139,1.1859,15.584,11.399,0
155794,npp,76,1943,33.799877166748,9.12131690979004,7.40194749832153,3670176,76,1514,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-17 00:56:38.756786,92.0032333703795,5.3036001603075125,4.692715587170806,5.556110900412845e-29,9.0,-5.28,1.0,-4.93,15.3342,24.5565,32.3923,1.0,33.7999,33.7999,0
10358,npp,2427,1262,25.4387836456299,9.12375545501709,7.40254926681519,3670176,2427,941,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-18 00:37:48.432098,97.67190327726235,39.30272943428861,34.09878856130021,5.4665591253334714e-24,6.0,-39.34,1.4276677814245327,-39.1,11.9654,22.9205,32.0682,1.0714,26.3205,27.2546,0
156349,npp,2961,3531,46.3728675842285,9.12105846405029,7.40197515487671,3670176,2964,2865,196615,3866791,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-20 01:40:32.335629,-79.37905150325984,60.36557472888963,50.29546031448655,2.6378025171923606e-20,16.0,60.37,2.4157378735459294,60.53,13.1787,23.9716,30.8703,1.0244,33.8296,47.5045,4
156528,npp,2246,2852,31.481315612793,9.11866283416748,7.40141248703003,3670176,2246,2299,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-21 01:21:43.783383,-79.69559796593802,40.98956871623228,35.49018668517259,2.2616376641845283e-13,13.0,41.0,1.4276677814245327,41.41,13.3477,23.6467,31.7003,1.0385,30.0443,32.6926,0
156709,npp,1536,2170,29.1167449951172,9.12208557128906,7.40000534057617,3670176,1536,1731,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2012-12-22 01:02:53.449893,-75.53954921839347,7.933981294961634,7.01743992882551,6.542869421524743e-06,10.0,7.88,1.0,8.38,14.3619,20.9414,30.027,1.1726,32.7319,34.1432,0
169122,npp,2127,2164,26.484260559082,9.12202167510986,7.3987774848938,3670176,2127,1725,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-07 01:02:47.442920,-75.8439589803348,7.5804731570097035,6.7051659172253055,1.6076092939940923e-05,10.0,7.54,1.0,8.38,14.3619,20.9414,30.027,1.1726,30.0994,31.0563,0
169301,npp,1407,1482,29.1688899993896,9.12014579772949,7.39964914321899,3670176,1406,1111,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-08 00:43:57.126729,97.56276340622368,29.928781882953956,26.205164953711797,2.5855073578879376e-14,7.0,-29.97,1.184412938166907,-29.17,18.7111,24.4275,29.1689,1.0053,28.5597,29.3229,0
11294,npp,2998,124,22.0302696228027,9.12235069274902,7.40141725540161,3670176,2999,57,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-10 00:06:14.720277,96.90043434441687,68.22854272287995,55.279021877174955,1.3129966399013268e-28,1.0,-68.28,3.3166247903554,-68.05,12.6654,25.4288,36.2615,0.9657,23.5319,21.2746,0
169669,npp,1924,3747,23.4814643859863,9.12374877929688,7.39990472793579,3670176,1926,3024,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-10 01:46:39.324266,-78.97170501350163,64.65753867996851,53.1262841754682,2.7650834828826552e-21,17.0,64.67,2.898275349237888,64.9,12.2015,24.362,38.0829,1.008,24.2527,23.669,0
169852,npp,1211,3071,34.7950172424316,9.12084102630615,7.39788866043091,3670176,1210,2466,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-11 01:27:50.791713,-79.24270721931569,48.43734729577267,41.47433787013758,1.1013869176558397e-28,14.0,48.44,1.7549928774784245,48.965,14.7181,22.8859,32.2112,1.073,31.3424,37.3349,0
170032,npp,502,2388,28.7696113586426,9.12314033508301,7.40208864212036,3670176,503,1931,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-12 01:09:02.258648,-80.50313517815356,20.09699406071727,17.706145815961033,1.3667343805473617e-33,11.0,20.09,1.0837787002826917,20.93,11.7862,22.6367,28.7696,1.0848,30.2154,31.2096,0
170207,npp,2857,1707,34.9366874694824,9.11805438995361,7.4011812210083,3670176,2857,1294,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-13 00:50:11.943273,96.99927328290444,18.638333993982442,16.431653275262022,1.339628098255411e-33,8.0,-18.64,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,38.6985,42.5371,0
11465,npp,2130,1023,31.1074619293213,9.12393569946289,7.40084075927734,3670176,2132,752,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-14 00:31:21.624609,97.97430856499828,47.70231794748395,40.89380817205176,5.348803073042371e-32,5.0,-47.74,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,28.5625,31.1625,0
11501,npp,1396,346,26.5663585662842,9.12204742431641,7.40149831771851,3670176,1398,189,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-15 00:12:29.524845,97.23021426240469,64.35002966087207,52.92507257155152,2.2009671926752295e-28,2.0,-64.4,2.7445598364131496,-64.07,17.3569,21.7648,30.1883,1.1283,26.306,29.974,0
170584,npp,290,3968,14.0766506195068,9.1203727722168,7.40049457550049,3670176,293,3152,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-15 01:52:52.349643,-78.7298038365342,68.43861843572466,55.40698443918645,5.451829861862204e-32,18.0,68.45,3.3166247903554,68.75,13.3597,17.7805,26.3009,1.3811,23.4398,19.4412,0
170948,npp,1988,2614,27.9056510925293,9.11931228637695,7.40145969390869,3670176,1988,2110,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-17 01:15:18.815498,-80.10348434309086,31.2134112450821,27.301679477841475,5.691383012052413e-25,12.0,31.22,1.2365102219381485,31.91,10.2951,20.7065,27.8139,1.1859,30.3787,33.0943,0
171131,npp,1274,1933,21.5196285247803,9.12311840057373,7.40065002441406,3670176,1274,1504,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-18 00:56:30.266004,96.11918095535266,5.829490449573219,5.157529943202066,5.804850982423921e-19,9.0,-5.86,1.0,-4.93,15.3342,24.5565,32.3923,1.0,21.5196,21.5196,0
171692,npp,1131,3523,14.690203666687,9.12072849273682,7.40124702453613,3670176,1130,2859,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-01-21 01:40:27.436470,-78.96636607239896,60.195305605862764,50.178029580127365,5.8626759415991425e-08,16.0,60.2,2.4157378735459294,60.53,13.1787,23.9716,30.8703,1.0244,20.7145,15.0487,0
12374,npp,690,583,7.64652633666992,9.11812400817871,7.39894914627075,3670176,692,371,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-05 00:19:13.586376,97.5236913720897,59.47474564767912,49.671195372584286,5.544301573279957e-09,3.0,-59.51,2.3545700244418297,-59.42,15.2026,20.4558,30.1612,1.2005,19.1164,9.1794,0
174665,npp,1965,3531,13.1514692306519,9.1179895401001,7.3961615562439,3670176,1963,2866,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-06 01:40:47.843557,-78.72093478642137,60.36345085440296,50.28888419769458,4.2836191684829785e-07,16.0,60.37,2.4157378735459294,60.53,13.1787,23.9716,30.8703,1.0244,20.0775,13.4724,0
174858,npp,1279,2854,14.8109693527222,9.12050151824951,7.40189981460571,3670176,1278,2300,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-07 01:22:01.055628,-79.47525342084585,41.09096640044386,35.57008121752313,1.279211500143155e-15,13.0,41.08,1.4276677814245327,41.41,13.3477,23.6467,31.7003,1.0385,18.3676,15.3809,0
175049,npp,567,2175,7.28898239135742,9.12284755706787,7.40280199050903,3670176,567,1735,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-08 01:03:14.268093,-80.0478020922005,8.194118258932653,7.246577482208724,1.9516495731345636e-23,10.0,8.17,1.0,8.38,14.3619,20.9414,30.027,1.1726,10.9041,8.5473,0
175237,npp,2935,1494,10.03340530395508,9.11879539489746,7.40030956268311,3670176,2935,1120,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-09 00:44:25.697409,97.85257402784961,29.379637303907902,25.733040582349965,1.1453276284316096e-29,7.0,-29.4,1.184412938166907,-29.17,18.7111,24.4275,29.1689,1.0053,12.4036,10.0864,0
176209,npp,1390,1722,8.31559753417969,9.12200355529785,7.39813470840454,3670176,1390,1308,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-14 00:50:47.425523,96.80636512333716,17.802821342630462,15.698778096250674,1.2420188257038444e-28,8.0,-17.82,1.0442604737599883,-17.82,9.1982,20.1688,32.6832,1.2175,13.2057,10.1246,0
12779,npp,680,1040,13.5185699462891,9.11861991882324,7.3975830078125,3670176,680,764,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-02-15 00:31:58.842696,97.53169559361147,47.15912111404322,40.45888548060798,7.574054896537845e-24,5.0,-47.18,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,17.8774,13.5425,0
180407,npp,667,1959,7.94425535202026,9.12233924865723,7.40167284011841,3670176,667,1529,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-03-07 00:57:28.974687,89.7214676498968,4.437728647786374,3.9265144340861,2.516240717218894e-10,9.0,-4.35,1.0,-4.93,15.3342,24.5565,32.3923,1.0,7.9443,7.9443,0
13652,npp,3032,1280,12.1888217926025,9.12142753601074,7.40179967880249,3670176,3032,958,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-03-08 00:38:40.371471,97.91671553332192,38.63809510027785,33.54408668607209,2.3165807288113796e-18,6.0,-38.65,1.357151599901897,-39.1,11.9654,22.9205,32.0682,1.0714,16.6491,13.0589,0
181208,npp,2890,2869,11.8844909667969,9.11837863922119,7.39753580093384,3670176,2889,2313,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-03-11 01:22:39.171251,-79.80577443038791,41.62383075640332,36.00514663575782,2.1035231361080374e-29,13.0,41.62,1.4867838833500562,41.41,13.3477,23.6467,31.7003,1.0385,16.6454,12.3418,0
181609,npp,1489,1510,4.57045221328735,9.12149047851562,7.40218687057495,3670176,1490,1132,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-03-13 00:45:03.759477,98.41058345207718,28.655742609376166,25.112139176836223,5.471024140245731e-33,7.0,-28.65,1.184412938166907,-29.17,18.7111,24.4275,29.1689,1.0053,7.7912,4.5946,0
14111,npp,2303,1055,19.8384056091309,9.11818027496338,7.40183067321777,3670176,2301,774,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-03-19 00:32:34.994047,97.01913280660534,46.703294540902235,40.098671281897914,1.2871252707042006e-12,5.0,-46.7,1.646109783506203,-47.12,16.6662,24.5132,31.1075,1.0018,21.7167,19.8735,0
186338,npp,568,3333,10.235333442688,9.11800670623779,7.40028381347656,3670176,568,2681,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-04-06 01:35:36.750237,-79.18863851445346,55.7100678017005,46.99162067258907,8.847477186397912e-10,15.0,55.72,2.0682789409984763,55.26,21.1286,27.6283,34.138,0.8888,16.1471,9.0973,0
187318,npp,2069,3557,29.6520385742188,9.12320232391357,7.4035267829895,3670176,2071,2887,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-04-11 01:41:56.594694,-79.10349245943894,60.91566046143363,50.66928983696262,1.3963330609181585e-30,16.0,60.93,2.5331140255951103,60.53,13.1787,23.9716,30.8703,1.0244,26.799,30.3757,0
187506,npp,1380,2879,27.276948928833,9.12343978881836,7.3979697227478,3670176,1381,2322,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-04-12 01:23:09.786257,-79.81551447953177,41.9675786151073,36.290107360516345,6.017581611052673e-31,13.0,41.98,1.4867838833500562,41.41,13.3477,23.6467,31.7003,1.0385,26.9982,28.3265,0
192622,npp,1312,2650,30.3010387420654,9.11975955963135,7.40275955200195,3670176,1314,2137,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-05-09 01:17:06.678272,-78.96252906401462,32.818296829349784,28.667764217937165,1.0129930202218437e-26,12.0,32.83,1.2365102219381485,31.91,10.2951,20.7065,27.8139,1.1859,32.3159,35.9351,0
192806,npp,606,1969,19.3732357025146,9.12008190155029,7.40326023101807,3670176,606,1538,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-05-10 00:58:18.098748,92.50379855455301,3.792332042325368,3.3561907960397472,2.5057881551033467e-34,9.0,-3.78,1.0,-4.93,15.3342,24.5565,32.3923,1.0,19.3732,19.3732,0
193919,npp,1379,1515,20.8058071136475,9.12026596069336,7.39987850189209,3670176,1379,1136,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-05-16 00:45:47.684904,98.27455265170877,28.409718172315205,24.904974609663736,7.459956403578835e-21,7.0,-28.41,1.184412938166907,-29.17,18.7111,24.4275,29.1689,1.0053,21.4987,20.9157,0
194656,npp,516,2421,14.4262781143188,9.12352180480957,7.4009313583374,3670176,517,1959,196611,3866787,632,nga_abuja_8_13,9.12083333,7.4,8,13,nga_abuja,2013-05-20 01:10:54.436917,-80.52188709138896,21.805316862705972,19.19501992664131,1.5251717475133613e-05,11.0,21.82,1.0837787002826917,20.93,11.7862,22.6367,28.7696,1.0848,16.9808,15.6498,0
