lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.783,0.763,0.893
2,0.566,0.631,0.734
3,0.432,0.518,0.582
4,0.367,0.422,0.442
5,0.33,0.341,0.315
6,0.284,0.274,0.203
7,0.239,0.218,0.11
8,0.2,0.172,0.032
9,0.165,0.135,-0.031
10,0.139,0.105,-0.077
11,0.112,0.081,-0.115
12,0.081,0.062,-0.146
13,0.063,0.048,-0.166
14,0.04,0.036,-0.184
15,0.028,0.028,-0.195
16,0.025,0.022,-0.201
17,0.01,0.017,-0.205
18,-0.002,0.013,-0.203
19,-0.008,0.01,-0.193
20,-0.011,0.008,-0.174
21,-0.017,0.005,-0.144
22,-0.025,0.003,-0.102
23,-0.029,0.001,-0.047
24,-0.021,-0.001,0.022
25,0.002,-0.004,0.111
26,0.04,-0.01,0.219
27,0.051,-0.014,0.32
28,-0.021,-0.015,0.384
29,-0.082,-0.014,0.418
30,-0.09,-0.013,0.423
31,-0.015,-0.013,0.392
32,0.055,-0.012,0.318
33,0.032,-0.009,0.206
34,-0.002,-0.006,0.093
35,-0.018,-0.008,0.001
36,-0.026,-0.011,-0.074
37,-0.022,-0.014,-0.132
38,-0.014,-0.014,-0.178
39,-0.015,-0.014,-0.211
40,-0.014,-0.013,-0.232
41,-0.012,-0.011,-0.246
42,-0.004,-0.009,-0.25
43,-0.001,-0.006,-0.251
44,-0.004,-0.003,-0.25
45,0.002,0.001,-0.243
46,0.003,0.006,-0.233
47,0.005,0.011,-0.22
48,0.011,0.017,-0.201
49,0.009,0.023,-0.178
50,0.005,0.029,-0.149
51,0.007,0.034,-0.108
52,0.026,0.036,-0.05
53,0.042,0.036,0.019
54,0.038,0.037,0.094
55,0.018,0.041,0.176
56,0.014,0.045,0.264
57,0.05,0.046,0.36
58,0.126,0.044,0.45
59,0.15,0.04,0.492
60,0.08,0.037,0.456
61,0.022,0.032,0.378
62,-0.01,0.025,0.286
63,0.008,0.018,0.192
64,0.015,0.012,0.098
65,-0.0,0.007,0.012
66,-0.009,0.001,-0.057
67,-0.02,-0.006,-0.113
68,-0.03,-0.014,-0.159
69,-0.033,-0.022,-0.191
70,-0.039,-0.029,-0.214
71,-0.045,-0.036,-0.229
72,-0.045,-0.04,-0.236
73,-0.047,-0.044,-0.24
74,-0.046,-0.046,-0.239
75,-0.046,-0.047,-0.234
76,-0.046,-0.046,-0.224
77,-0.044,-0.043,-0.211
78,-0.046,-0.04,-0.193
79,-0.044,-0.036,-0.169
80,-0.031,-0.03,-0.133
81,-0.023,-0.023,-0.088
82,-0.019,-0.014,-0.034
83,-0.014,-0.006,0.03
84,0.002,-0.001,0.11
85,0.025,0.001,0.201
86,0.023,0.003,0.283
87,-0.02,0.006,0.342
88,-0.029,0.009,0.382
89,-0.003,0.011,0.393
90,0.051,0.012,0.366
91,0.075,0.013,0.298
92,0.049,0.013,0.198
93,0.023,0.011,0.097
94,-0.0,0.006,0.009
95,-0.009,0.001,-0.062
96,-0.01,-0.004,-0.118
97,-0.011,-0.009,-0.164
98,-0.017,-0.013,-0.2
99,-0.018,-0.016,-0.223
100,-0.022,-0.018,-0.238
101,-0.023,-0.019,-0.245
102,-0.026,-0.019,-0.247
103,-0.028,-0.018,-0.245
104,-0.029,-0.016,-0.239
105,-0.028,-0.012,-0.23
106,-0.022,-0.008,-0.214
107,-0.013,-0.003,-0.194
108,-0.008,0.003,-0.17
109,-0.003,0.009,-0.14
110,0.001,0.016,-0.1
111,0.006,0.021,-0.05
112,0.017,0.026,0.012
113,0.021,0.033,0.082
114,0.027,0.04,0.157
115,0.054,0.046,0.24
116,0.092,0.049,0.325
117,0.124,0.05,0.391
118,0.121,0.05,0.415
119,0.082,0.05,0.392
120,0.053,0.048,0.337
121,0.035,0.044,0.261
122,0.034,0.04,0.175
123,0.028,0.036,0.089
124,0.02,0.034,0.012
125,0.012,0.031,-0.052
126,0.008,0.027,-0.103
127,0.007,0.022,-0.144
128,0.002,0.017,-0.177
129,-0.005,0.012,-0.202
130,-0.01,0.008,-0.218
131,-0.013,0.004,-0.227
132,-0.015,0.0,-0.231
133,-0.012,-0.003,-0.229
134,-0.006,-0.005,-0.223
135,-0.001,-0.006,-0.213
136,0.003,-0.006,-0.199
137,0.004,-0.006,-0.181
138,0.008,-0.005,-0.154
139,0.01,-0.003,-0.119
140,0.012,0.0,-0.075
141,0.013,0.003,-0.021
142,0.017,0.004,0.045
143,0.028,0.004,0.123
144,0.033,0.002,0.206
145,0.008,0.001,0.282
146,-0.034,-0.0,0.336
147,-0.05,-0.002,0.369
148,-0.045,-0.004,0.371
149,-0.005,-0.006,0.348
150,0.011,-0.009,0.292
151,0.009,-0.011,0.218
152,-0.01,-0.016,0.133
153,-0.016,-0.021,0.057
154,-0.02,-0.025,-0.01
155,-0.024,-0.028,-0.066
156,-0.03,-0.029,-0.112
157,-0.032,-0.03,-0.147
158,-0.031,-0.031,-0.173
159,-0.029,-0.031,-0.191
160,-0.027,-0.03,-0.203
161,-0.029,-0.029,-0.212
162,-0.03,-0.027,-0.216
163,-0.03,-0.024,-0.217
164,-0.029,-0.021,-0.214
165,-0.027,-0.018,-0.206
166,-0.024,-0.014,-0.192
167,-0.022,-0.009,-0.173
168,-0.018,-0.005,-0.145
169,-0.011,-0.001,-0.105
170,-0.001,0.002,-0.053
171,0.009,0.004,0.011
172,0.01,0.008,0.082
173,0.018,0.013,0.16
174,0.031,0.017,0.24
175,0.046,0.02,0.313
176,0.066,0.021,0.369
177,0.032,0.021,0.384
178,0.0,0.02,0.368
179,-0.009,0.019,0.326
180,0.006,0.016,0.267
181,0.028,0.014,0.197
182,0.028,0.013,0.118
183,0.02,0.011,0.046
184,0.011,0.008,-0.016
185,0.002,0.003,-0.069
186,-0.003,-0.003,-0.112
187,-0.008,-0.008,-0.147
188,-0.017,-0.013,-0.174
189,-0.022,-0.016,-0.193
190,-0.027,-0.019,-0.206
191,-0.031,-0.021,-0.215
192,-0.03,-0.022,-0.22
193,-0.031,-0.022,-0.22
194,-0.028,-0.021,-0.216
195,-0.023,-0.018,-0.206
196,-0.016,-0.015,-0.19
197,-0.011,-0.012,-0.165
198,-0.01,-0.007,-0.133
199,-0.006,-0.002,-0.093
200,0.0,0.002,-0.041
201,0.005,0.005,0.024
202,0.01,0.008,0.101
203,0.012,0.01,0.184
204,-0.002,0.013,0.261
205,-0.012,0.016,0.325
206,0.003,0.018,0.373
207,0.048,0.019,0.394
208,0.081,0.019,0.374
209,0.066,0.019,0.313
210,0.033,0.017,0.231
211,0.011,0.014,0.15
212,0.003,0.009,0.077
213,0.004,0.003,0.013
214,-0.003,-0.001,-0.044
215,-0.011,-0.004,-0.091
216,-0.015,-0.008,-0.129
217,-0.023,-0.012,-0.16
218,-0.027,-0.016,-0.183
219,-0.029,-0.019,-0.2
220,-0.034,-0.022,-0.213
221,-0.036,-0.025,-0.22
222,-0.035,-0.026,-0.224
223,-0.031,-0.027,-0.223
224,-0.028,-0.028,-0.217
225,-0.033,-0.027,-0.209
226,-0.03,-0.026,-0.191
227,-0.025,-0.024,-0.165
228,-0.025,-0.021,-0.13
229,-0.018,-0.019,-0.082
230,-0.015,-0.015,-0.023
231,-0.013,-0.01,0.05
232,-0.005,-0.006,0.135
233,0.009,-0.002,0.225
234,0.028,-0.001,0.309
235,0.038,-0.001,0.366
236,0.009,-0.001,0.384
237,-0.022,-0.001,0.365
238,-0.04,-0.001,0.317
239,-0.002,-0.002,0.261
240,0.02,-0.002,0.189
241,0.015,-0.002,0.112
242,0.004,-0.003,0.04
243,-0.003,-0.007,-0.022
244,-0.01,-0.011,-0.074
245,-0.016,-0.014,-0.117
246,-0.022,-0.016,-0.152
247,-0.026,-0.017,-0.178
248,-0.027,-0.018,-0.197
249,-0.026,-0.018,-0.21
250,-0.023,-0.017,-0.219
251,-0.02,-0.015,-0.223
252,-0.016,-0.013,-0.225
253,-0.012,-0.009,-0.223
254,-0.009,-0.005,-0.215
255,-0.002,-0.0,-0.2
256,0.006,0.006,-0.176
257,0.007,0.012,-0.144
258,0.011,0.018,-0.1
259,0.016,0.024,-0.047
260,0.023,0.028,0.021
261,0.029,0.031,0.105
262,0.023,0.033,0.198
263,0.013,0.036,0.293
264,0.026,0.039,0.378
265,0.06,0.04,0.439
266,0.101,0.039,0.459
267,0.103,0.038,0.427
268,0.055,0.035,0.349
269,0.019,0.03,0.258
270,0.006,0.023,0.173
271,0.015,0.015,0.098
272,0.018,0.008,0.029
273,0.005,0.003,-0.034
274,-0.006,-0.003,-0.086
275,-0.013,-0.01,-0.126
276,-0.025,-0.016,-0.159
277,-0.034,-0.023,-0.186
278,-0.043,-0.029,-0.206
279,-0.051,-0.034,-0.221
280,-0.055,-0.038,-0.232
281,-0.056,-0.042,-0.239
282,-0.054,-0.044,-0.242
283,-0.051,-0.046,-0.24
284,-0.049,-0.046,-0.233
285,-0.043,-0.045,-0.217
286,-0.038,-0.043,-0.193
287,-0.037,-0.04,-0.157
288,-0.038,-0.036,-0.112
289,-0.041,-0.03,-0.055
290,-0.034,-0.024,0.018
291,-0.009,-0.019,0.106
292,0.015,-0.016,0.204
293,0.037,-0.014,0.296
294,0.018,-0.013,0.362
295,-0.04,-0.01,0.385
296,-0.063,-0.009,0.374
297,-0.036,-0.009,0.337
298,0.016,-0.009,0.278
299,0.024,-0.008,0.196
300,0.002,-0.006,0.104
301,-0.007,-0.008,0.024
302,-0.009,-0.013,-0.039
303,-0.007,-0.02,-0.091
304,-0.011,-0.024,-0.133
305,-0.026,-0.027,-0.167
306,-0.032,-0.028,-0.191
307,-0.031,-0.029,-0.208
308,-0.033,-0.028,-0.22
309,-0.03,-0.025,-0.227
310,-0.028,-0.022,-0.231
311,-0.03,-0.017,-0.232
312,-0.027,-0.011,-0.229
313,-0.022,-0.004,-0.221
314,-0.01,0.003,-0.205
315,-0.003,0.012,-0.183
316,0.003,0.021,-0.151
317,0.013,0.029,-0.106
318,0.025,0.036,-0.052
319,0.036,0.04,0.013
320,0.046,0.044,0.093
321,0.029,0.048,0.18
322,0.016,0.054,0.269
323,0.056,0.058,0.358
324,0.118,0.06,0.437
325,0.191,0.06,0.473
326,0.165,0.06,0.433
327,0.083,0.059,0.344
328,0.026,0.053,0.245
329,0.013,0.044,0.156
330,0.025,0.035,0.075
331,0.02,0.028,-0.0
332,0.002,0.023,-0.065
333,-0.012,0.016,-0.118
334,-0.02,0.007,-0.158
335,-0.023,-0.003,-0.187
336,-0.023,-0.013,-0.208
337,-0.034,-0.021,-0.225
338,-0.036,-0.028,-0.235
339,-0.034,-0.033,-0.24
340,-0.033,-0.037,-0.242
341,-0.028,-0.039,-0.24
342,-0.026,-0.039,-0.236
343,-0.028,-0.037,-0.228
344,-0.03,-0.033,-0.214
345,-0.033,-0.027,-0.193
346,-0.029,-0.02,-0.161
347,-0.026,-0.011,-0.117
348,-0.025,0.001,-0.061
349,-0.011,0.013,0.012
350,0.013,0.023,0.099
351,0.055,0.029,0.205
352,0.106,0.033,0.315
353,0.05,0.039,0.386
354,-0.025,0.045,0.419
355,-0.021,0.049,0.419
356,0.041,0.052,0.388
357,0.121,0.053,0.328
358,0.124,0.056,0.232
359,0.092,0.058,0.13
360,0.069,0.055,0.045
361,0.052,0.048,-0.022
362,0.046,0.04,-0.075
363,0.043,0.033,-0.119
364,0.026,0.027,-0.154
365,0.015,0.02,-0.179
366,0.008,0.014,-0.196
367,0.003,0.008,-0.207
368,0.003,0.003,-0.213
369,-0.008,-0.002,-0.217
370,-0.015,-0.005,-0.218
371,-0.019,-0.006,-0.215
372,-0.024,-0.007,-0.209
373,-0.022,-0.005,-0.196
374,-0.025,-0.002,-0.177
375,-0.025,0.002,-0.149
376,-0.022,0.007,-0.111
377,-0.017,0.012,-0.063
378,-0.002,0.018,-0.0
379,0.014,0.023,0.077
380,-0.0,0.028,0.158
381,-0.008,0.032,0.239
382,0.019,0.035,0.321
383,0.101,0.038,0.399
384,0.175,0.039,0.436
385,0.115,0.038,0.392
386,0.045,0.037,0.31
387,0.009,0.033,0.22
388,0.006,0.028,0.13
389,0.023,0.022,0.047
390,0.014,0.014,-0.03
391,-0.007,0.005,-0.093
392,-0.024,-0.005,-0.146
393,-0.035,-0.016,-0.185
394,-0.039,-0.027,-0.212
395,-0.045,-0.038,-0.232
396,-0.06,-0.049,-0.247
397,-0.065,-0.058,-0.255
398,-0.065,-0.066,-0.257
399,-0.062,-0.071,-0.256
400,-0.055,-0.072,-0.252
