lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.797,0.776,0.893
2,0.588,0.616,0.724
3,0.438,0.482,0.558
4,0.349,0.37,0.403
5,0.275,0.279,0.255
6,0.2,0.206,0.122
7,0.139,0.148,0.016
8,0.109,0.103,-0.06
9,0.079,0.07,-0.122
10,0.056,0.046,-0.17
11,0.048,0.03,-0.203
12,0.039,0.02,-0.227
13,0.037,0.016,-0.242
14,0.033,0.015,-0.251
15,0.033,0.018,-0.252
16,0.038,0.022,-0.249
17,0.036,0.028,-0.241
18,0.03,0.034,-0.231
19,0.019,0.041,-0.215
20,0.011,0.047,-0.19
21,0.019,0.053,-0.151
22,0.028,0.057,-0.098
23,0.041,0.06,-0.03
24,0.055,0.062,0.055
25,0.073,0.063,0.158
26,0.1,0.061,0.279
27,0.098,0.059,0.388
28,0.052,0.057,0.467
29,0.008,0.054,0.509
30,0.002,0.051,0.508
31,0.043,0.046,0.457
32,0.077,0.041,0.366
33,0.064,0.037,0.249
34,0.038,0.032,0.129
35,0.02,0.025,0.029
36,0.009,0.016,-0.055
37,-0.003,0.007,-0.123
38,-0.012,-0.002,-0.175
39,-0.012,-0.009,-0.211
40,-0.012,-0.017,-0.239
41,-0.019,-0.024,-0.261
42,-0.022,-0.029,-0.276
43,-0.023,-0.033,-0.285
44,-0.027,-0.035,-0.289
45,-0.025,-0.035,-0.288
46,-0.036,-0.032,-0.286
47,-0.045,-0.028,-0.276
48,-0.042,-0.022,-0.258
49,-0.039,-0.015,-0.233
50,-0.038,-0.008,-0.2
51,-0.03,-0.001,-0.156
52,-0.021,0.005,-0.099
53,-0.004,0.011,-0.021
54,0.007,0.017,0.072
55,0.007,0.025,0.174
56,0.015,0.033,0.276
57,0.043,0.039,0.374
58,0.101,0.043,0.462
59,0.129,0.046,0.499
60,0.107,0.047,0.46
61,0.081,0.047,0.376
62,0.057,0.045,0.276
63,0.06,0.041,0.174
64,0.057,0.038,0.074
65,0.032,0.035,-0.021
66,0.009,0.031,-0.098
67,-0.002,0.026,-0.154
68,-0.007,0.02,-0.195
69,-0.01,0.014,-0.226
70,-0.013,0.007,-0.248
71,-0.018,-0.0,-0.263
72,-0.017,-0.007,-0.271
73,-0.02,-0.013,-0.275
74,-0.022,-0.018,-0.276
75,-0.025,-0.021,-0.274
76,-0.026,-0.023,-0.266
77,-0.027,-0.023,-0.253
78,-0.024,-0.021,-0.232
79,-0.023,-0.018,-0.204
80,-0.017,-0.014,-0.166
81,-0.009,-0.008,-0.113
82,0.003,-0.001,-0.045
83,0.015,0.007,0.038
84,0.027,0.012,0.137
85,0.037,0.015,0.246
86,0.031,0.017,0.347
87,-0.0,0.018,0.421
88,-0.014,0.018,0.468
89,-0.013,0.016,0.469
90,0.02,0.012,0.426
91,0.041,0.008,0.343
92,0.033,0.004,0.238
93,0.023,-0.0,0.135
94,0.021,-0.006,0.046
95,0.016,-0.013,-0.031
96,-0.002,-0.019,-0.1
97,-0.017,-0.024,-0.153
98,-0.034,-0.028,-0.193
99,-0.043,-0.032,-0.223
100,-0.052,-0.035,-0.243
101,-0.06,-0.037,-0.257
102,-0.067,-0.038,-0.266
103,-0.069,-0.037,-0.269
104,-0.065,-0.036,-0.268
105,-0.064,-0.034,-0.264
106,-0.054,-0.03,-0.253
107,-0.04,-0.026,-0.235
108,-0.027,-0.021,-0.209
109,-0.013,-0.015,-0.174
110,0.0,-0.01,-0.129
111,0.011,-0.006,-0.07
112,0.024,-0.001,0.006
113,0.025,0.004,0.091
114,0.023,0.009,0.183
115,0.029,0.014,0.279
116,0.04,0.017,0.37
117,0.058,0.019,0.44
118,0.054,0.02,0.465
119,0.023,0.02,0.436
120,-0.0,0.018,0.368
121,-0.013,0.015,0.282
122,-0.004,0.01,0.189
123,0.0,0.005,0.096
124,-0.006,-0.0,0.009
125,-0.012,-0.006,-0.065
126,-0.019,-0.013,-0.124
127,-0.023,-0.02,-0.169
128,-0.031,-0.027,-0.204
129,-0.039,-0.033,-0.228
130,-0.041,-0.038,-0.243
131,-0.045,-0.042,-0.252
132,-0.049,-0.044,-0.257
133,-0.049,-0.046,-0.258
134,-0.047,-0.046,-0.254
135,-0.044,-0.045,-0.246
136,-0.04,-0.044,-0.233
137,-0.039,-0.042,-0.213
138,-0.036,-0.039,-0.183
139,-0.038,-0.037,-0.144
140,-0.038,-0.034,-0.091
141,-0.044,-0.032,-0.027
142,-0.042,-0.03,0.054
143,-0.032,-0.03,0.149
144,-0.021,-0.03,0.251
145,-0.022,-0.031,0.347
146,-0.034,-0.031,0.422
147,-0.038,-0.031,0.465
148,-0.028,-0.031,0.472
149,-0.003,-0.032,0.438
150,-0.002,-0.032,0.365
151,-0.006,-0.034,0.269
152,-0.026,-0.036,0.165
153,-0.037,-0.04,0.07
154,-0.051,-0.043,-0.019
155,-0.053,-0.045,-0.088
156,-0.056,-0.047,-0.144
157,-0.061,-0.048,-0.187
158,-0.064,-0.049,-0.217
159,-0.064,-0.049,-0.238
160,-0.061,-0.048,-0.251
161,-0.053,-0.045,-0.256
162,-0.041,-0.041,-0.256
163,-0.03,-0.036,-0.253
164,-0.023,-0.03,-0.248
165,-0.017,-0.023,-0.238
166,-0.015,-0.015,-0.223
167,-0.012,-0.005,-0.201
168,-0.003,0.005,-0.169
169,0.003,0.015,-0.126
170,0.006,0.025,-0.072
171,0.016,0.034,0.0
172,0.023,0.044,0.084
173,0.035,0.052,0.175
174,0.061,0.06,0.272
175,0.09,0.064,0.364
176,0.11,0.067,0.432
177,0.097,0.067,0.459
178,0.073,0.065,0.442
179,0.069,0.062,0.395
180,0.079,0.058,0.323
181,0.085,0.052,0.236
182,0.074,0.047,0.141
183,0.056,0.041,0.051
184,0.033,0.032,-0.03
185,0.015,0.023,-0.095
186,0.004,0.013,-0.144
187,-0.007,0.004,-0.182
188,-0.018,-0.004,-0.208
189,-0.027,-0.011,-0.227
190,-0.036,-0.017,-0.241
191,-0.047,-0.022,-0.25
192,-0.05,-0.025,-0.255
193,-0.052,-0.027,-0.256
194,-0.049,-0.028,-0.251
195,-0.041,-0.028,-0.24
196,-0.032,-0.026,-0.223
197,-0.025,-0.023,-0.197
198,-0.019,-0.019,-0.162
199,-0.006,-0.013,-0.115
200,0.003,-0.008,-0.055
201,0.009,-0.003,0.019
202,0.012,0.0,0.102
203,0.011,0.003,0.191
204,0.004,0.006,0.276
205,0.003,0.008,0.347
206,0.024,0.009,0.4
207,0.059,0.009,0.423
208,0.071,0.008,0.398
209,0.048,0.007,0.331
210,0.011,0.005,0.238
211,-0.02,0.001,0.143
212,-0.034,-0.003,0.056
213,-0.035,-0.008,-0.023
214,-0.035,-0.011,-0.09
215,-0.034,-0.014,-0.143
216,-0.032,-0.018,-0.183
217,-0.034,-0.022,-0.213
218,-0.036,-0.026,-0.234
219,-0.034,-0.029,-0.246
220,-0.035,-0.03,-0.253
221,-0.036,-0.031,-0.256
222,-0.032,-0.03,-0.255
223,-0.026,-0.028,-0.25
224,-0.017,-0.025,-0.239
225,-0.007,-0.021,-0.223
226,-0.002,-0.016,-0.202
227,0.001,-0.011,-0.173
228,0.002,-0.006,-0.134
229,-0.002,-0.001,-0.083
230,-0.007,0.005,-0.015
231,-0.011,0.011,0.066
232,-0.007,0.015,0.158
233,0.014,0.018,0.261
234,0.033,0.018,0.359
235,0.04,0.016,0.431
236,0.007,0.014,0.461
237,-0.012,0.011,0.448
238,-0.012,0.008,0.4
239,0.024,0.004,0.332
240,0.047,-0.0,0.244
241,0.041,-0.005,0.146
242,0.01,-0.011,0.047
243,-0.006,-0.018,-0.034
244,-0.029,-0.026,-0.103
245,-0.044,-0.034,-0.156
246,-0.052,-0.042,-0.195
247,-0.054,-0.048,-0.222
248,-0.057,-0.053,-0.243
249,-0.061,-0.056,-0.258
250,-0.066,-0.057,-0.267
251,-0.067,-0.057,-0.27
252,-0.066,-0.055,-0.269
253,-0.059,-0.051,-0.263
254,-0.058,-0.045,-0.254
255,-0.052,-0.037,-0.238
256,-0.042,-0.027,-0.213
257,-0.034,-0.017,-0.178
258,-0.025,-0.005,-0.132
259,-0.009,0.007,-0.068
260,0.007,0.018,0.013
261,0.022,0.028,0.11
262,0.029,0.039,0.217
263,0.026,0.049,0.32
264,0.055,0.059,0.418
265,0.091,0.066,0.49
266,0.125,0.07,0.517
267,0.139,0.071,0.488
268,0.125,0.07,0.412
269,0.107,0.067,0.311
270,0.085,0.061,0.206
271,0.07,0.053,0.107
272,0.053,0.045,0.017
273,0.036,0.037,-0.058
274,0.017,0.028,-0.119
275,0.002,0.018,-0.164
276,-0.016,0.007,-0.2
277,-0.03,-0.003,-0.227
278,-0.04,-0.012,-0.244
279,-0.045,-0.02,-0.253
280,-0.046,-0.026,-0.256
281,-0.049,-0.031,-0.256
282,-0.051,-0.034,-0.253
283,-0.052,-0.035,-0.246
284,-0.05,-0.034,-0.234
285,-0.044,-0.032,-0.214
286,-0.038,-0.028,-0.186
287,-0.028,-0.022,-0.148
288,-0.015,-0.016,-0.095
289,-0.006,-0.007,-0.028
290,0.005,0.002,0.052
291,0.024,0.01,0.147
292,0.046,0.017,0.252
293,0.067,0.021,0.355
294,0.061,0.025,0.437
295,0.03,0.027,0.478
296,0.016,0.027,0.469
297,0.025,0.025,0.42
298,0.049,0.023,0.342
299,0.046,0.02,0.241
300,0.028,0.017,0.132
301,0.014,0.011,0.033
302,-0.003,0.003,-0.051
303,-0.009,-0.005,-0.115
304,-0.017,-0.012,-0.164
305,-0.03,-0.018,-0.201
306,-0.039,-0.023,-0.228
307,-0.037,-0.027,-0.246
308,-0.041,-0.03,-0.259
309,-0.039,-0.031,-0.264
310,-0.042,-0.03,-0.267
311,-0.042,-0.027,-0.265
312,-0.038,-0.022,-0.256
313,-0.031,-0.016,-0.243
314,-0.022,-0.008,-0.225
315,-0.008,-0.0,-0.197
316,-0.004,0.009,-0.162
317,0.006,0.018,-0.116
318,0.019,0.026,-0.057
319,0.041,0.033,0.022
320,0.056,0.038,0.115
321,0.052,0.045,0.213
322,0.044,0.051,0.31
323,0.064,0.056,0.401
324,0.097,0.059,0.479
325,0.139,0.06,0.511
326,0.124,0.06,0.47
327,0.076,0.06,0.38
328,0.044,0.056,0.276
329,0.036,0.05,0.176
330,0.037,0.044,0.077
331,0.03,0.039,-0.011
332,0.015,0.035,-0.085
333,0.006,0.03,-0.14
334,0.001,0.025,-0.181
335,-0.005,0.019,-0.212
336,-0.003,0.013,-0.231
337,-0.003,0.009,-0.244
338,-0.002,0.005,-0.25
339,0.006,0.003,-0.249
340,0.004,0.002,-0.246
341,0.007,0.002,-0.238
342,0.01,0.004,-0.225
343,0.012,0.007,-0.209
344,0.011,0.011,-0.19
345,0.007,0.016,-0.163
346,0.016,0.022,-0.126
347,0.028,0.028,-0.078
348,0.037,0.035,-0.017
349,0.041,0.043,0.056
350,0.047,0.049,0.144
351,0.072,0.052,0.247
352,0.099,0.054,0.35
353,0.065,0.056,0.423
354,0.015,0.058,0.458
355,0.017,0.059,0.453
356,0.048,0.057,0.406
357,0.083,0.055,0.326
358,0.077,0.053,0.222
359,0.06,0.051,0.117
360,0.054,0.045,0.026
361,0.045,0.036,-0.048
362,0.032,0.026,-0.108
363,0.021,0.016,-0.153
364,0.012,0.007,-0.186
365,0.012,-0.002,-0.208
366,0.005,-0.01,-0.226
367,-0.006,-0.017,-0.239
368,-0.011,-0.021,-0.246
369,-0.024,-0.024,-0.25
370,-0.028,-0.024,-0.248
371,-0.032,-0.022,-0.242
372,-0.038,-0.017,-0.233
373,-0.036,-0.011,-0.218
374,-0.036,-0.003,-0.196
375,-0.033,0.006,-0.164
376,-0.024,0.017,-0.121
377,-0.018,0.028,-0.069
378,-0.003,0.039,0.004
379,0.025,0.05,0.098
380,0.028,0.06,0.193
381,0.036,0.07,0.289
382,0.071,0.078,0.383
383,0.141,0.086,0.471
384,0.206,0.091,0.511
385,0.179,0.095,0.47
386,0.138,0.096,0.382
387,0.115,0.096,0.284
388,0.105,0.093,0.184
389,0.1,0.088,0.086
390,0.075,0.08,-0.007
391,0.05,0.071,-0.082
392,0.032,0.06,-0.137
393,0.016,0.047,-0.18
394,-0.0,0.033,-0.214
395,-0.009,0.018,-0.238
396,-0.018,0.003,-0.255
397,-0.018,-0.012,-0.265
398,-0.019,-0.025,-0.27
399,-0.02,-0.036,-0.272
400,-0.017,-0.044,-0.268
