gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,302,1985,3.11846780776978,9.01691055297852,7.53339004516602,3670176,302,1554,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-04-21 00:57:51.067804,91.13742868458596,2.84312779470548,2.5162723899029085,4.357176704314495e-31,9.0,-2.85,1.0,-3.54,2.0803,2.7694,3.6091,1.0,3.1185,3.1185,0
854,npp,2635,1304,4.1237106323242205,9.01755619049072,7.53418016433716,3670176,2635,980,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-04-22 00:39:00.720519,97.444776230096,37.66595247054149,32.74150604980015,8.65612358990166e-32,6.0,-37.68,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,3.2789,3.3273,0
103956,npp,1748,2213,1.7316255569458,9.01834201812744,7.53143405914307,3670176,1748,1772,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-04-26 01:04:05.745749,-79.86841832048556,10.370842974426068,9.168377213228762,1.3262644772777737e-25,10.0,10.38,1.0,9.74,1.7578,2.8913,4.2664,0.9578,1.6097,1.6586,0
115112,npp,3037,2641,4.54602193832397,9.01961040496826,7.53163623809814,3670176,3037,2130,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-06-23 01:15:39.246734,-79.62829089510674,32.413032687185314,28.318557212649793,5.863400888176461e-30,12.0,32.43,1.2365102219381485,32.92,2.5985,3.4361,5.1556,0.806,3.667,3.6639,0
3347,npp,1570,1280,1.45341730117798,9.01424121856689,7.53325080871582,3670176,1571,958,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-06-25 00:37:58.581383,98.25041181796048,38.63022224311855,33.53697312057848,2.9610003704372476e-23,6.0,-38.65,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,1.3113,1.1727,0
115848,npp,688,2187,1.49611926078796,9.01759910583496,7.53243350982666,3670176,688,1747,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-06-29 01:03:01.911600,-75.0106136128335,8.921731290925639,7.888603042548447,6.614705694314363e-06,10.0,8.87,1.0,9.74,1.7578,2.8913,4.2664,0.9578,1.3742,1.433,0
122288,npp,2845,2419,1.36808085441589,9.01352691650391,7.53206253051758,3670176,2844,1958,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-07-20 01:09:22.128564,-79.58408033275128,21.696162420870944,19.097790843497986,1.2193039551400712e-31,11.0,21.72,1.0837787002826917,22.03,2.4056,3.3125,4.2885,0.836,0.9752,1.1437,0
123011,npp,1945,3332,2.25422215461731,9.01993656158447,7.5334997177124,3670176,1945,2680,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-07-24 01:34:27.221256,-79.3549214720074,55.65155656754171,46.94731834618817,2.9596128594129003e-29,15.0,55.7,2.0682789409984763,55.85,4.9752,6.5984,8.1804,0.4197,0.669,0.9461,0
123905,npp,357,3557,2.34920883178711,9.01351833343506,7.53612804412842,3670176,358,2887,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-07-29 01:40:43.756075,-79.05436911203722,60.86945280187677,50.6348781435689,4.1147533352128444e-05,16.0,60.93,2.5331140255951103,61.03,3.9503,6.0199,7.5617,0.46,1.3203,1.0807,0
5363,npp,2788,607,2.0722930431366002,9.0138111114502,7.53571701049805,3670176,2790,392,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-08-13 00:19:08.759653,97.39102610091521,58.958775821363524,49.31625304138511,7.585531708058066e-13,3.0,-58.97,2.253202848596432,-58.92,3.8208,4.2876,5.5307,0.6459,1.7862,1.3385,0
132248,npp,280,2880,1.4964120388031,9.01319026947021,7.53389978408813,3670176,280,2322,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-08-15 01:21:54.498477,-79.70950762772846,41.97565783997037,36.2973717170483,8.983877223087956e-18,13.0,42.02,1.4867838833500562,42.06,3.515,4.0876,5.1458,0.6775,1.0265,1.0138,0
5615,npp,452,160,2.58623147010803,9.01656723022461,7.53302955627441,3670176,454,76,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-08-19 00:06:33.216624,97.12870689415969,67.68706860875965,54.96472324710732,4.36282525853897e-33,1.0,-67.7,3.3166247903554,-67.7,4.1001,5.0874,6.1812,0.5444,2.0152,1.4078,0
132977,npp,2449,3784,8.48368453979492,9.01846027374268,7.53097581863403,3670176,2453,3048,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-08-19 01:46:57.820594,-78.92643419699046,65.272222154861,53.51181020183597,5.594346717536362e-32,17.0,65.35,3.0,65.375,5.369,7.0905,8.7608,0.3906,3.2338,3.3135,0
6551,npp,1649,1287,3.10303163528442,9.01519680023193,7.53526639938354,3670176,1650,964,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-09-13 00:37:50.708668,98.24406717421859,38.35815359573755,33.31524217483066,2.5827796601143723e-19,6.0,-38.36,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,2.5268,2.5037,0
139605,npp,1490,1738,1.0334402918815608,9.01975250244141,7.53232192993164,3670176,1491,1322,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-09-23 00:50:18.590968,98.77901205265796,16.93776774539001,14.94208303298774,3.161285663584647e-14,8.0,-16.94,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,1.1383,1.0458,0
143097,npp,2546,3996,7.18009614944458,9.01763248443604,7.53267526626587,3670176,2549,3166,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-10-11 01:52:48.111165,-78.82586411384399,68.84016512106145,55.62804331933453,0.0002493123192418981,18.0,68.89,3.5496478698597698,69.12,6.6592,7.5571,9.4694,0.3665,2.6632,2.6312,0
8126,npp,527,826,1.56608486175537,9.01420879364014,7.53431463241577,3670176,525,615,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-10-21 00:25:05.881099,97.02384242855858,53.484972599414796,45.33641283830362,8.429040473823405e-19,4.0,-53.48,1.9513309067639726,-53.31,3.8513,4.8135,5.9606,0.5753,1.1052,0.901,0
148995,npp,390,1743,2.4683940410614,9.01303195953369,7.53624391555786,3670176,390,1326,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-10 00:50:23.745664,97.65543363373092,16.6780840748908,14.713259232728483,7.423791354226432e-12,8.0,-16.66,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,2.5124,2.4978,0
8972,npp,2743,1060,2.45819330215454,9.01600456237793,7.53123903274536,3670176,2743,778,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-11 00:31:33.478334,97.76858422368053,46.53077247988781,39.960011489740445,6.546993161596581e-20,5.0,-46.54,1.646109783506203,-46.38,2.897,3.5494,4.1804,0.7802,2.1065,1.918,0
149773,npp,2596,2650,1.95857346057892,9.01995468139648,7.53064632415771,3670176,2597,2136,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-14 01:15:30.838529,-79.94967315938499,32.79284931066201,28.641195944754045,1.4452034202548772e-33,12.0,32.83,1.2365102219381485,32.92,2.5985,3.4361,5.1556,0.806,1.5745,1.5785,0
149961,npp,1889,1970,0.947960317134857,9.01332759857178,7.5325870513916,3670176,1889,1540,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-15 00:56:42.353207,102.07079023057464,3.726081788310422,3.2970922408471255,4.560280804920371e-33,9.0,-3.72,1.0,-3.54,2.0803,2.7694,3.6091,1.0,0.948,0.948,0
150147,npp,1156,1290,1.18210756778717,9.01671409606934,7.5354175567627,3670176,1157,967,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-16 00:37:52.092697,98.4397530032728,38.23899173802166,33.21373314136257,5.196989378885182e-32,6.0,-38.24,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,1.1114,0.9538,0
9206,npp,431,608,2.04789090156555,9.01391983032227,7.53149700164795,3670176,436,395,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-17 00:19:00.052501,97.20609863184244,58.94275094559614,49.29928036831873,8.145917391317224e-29,3.0,-58.95,2.253202848596432,-58.92,3.8208,4.2876,5.5307,0.6459,1.7753,1.3227,0
150533,npp,1695,3558,2.69360566139221,9.01511859893799,7.53552341461182,3670176,1700,2888,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-18 01:40:34.396351,-78.80349015610774,60.903628694794016,50.65645550377309,1.3537578300425032e-29,16.0,60.95,2.5331140255951103,61.03,3.9503,6.0199,7.5617,0.46,1.4562,1.2391,0
150715,npp,1000,2880,1.41691493988037,9.01404190063477,7.5350399017334,3670176,1000,2322,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-19 01:21:47.690306,-79.61392331962094,41.982801988398165,36.2991860722584,3.3594723432392993e-25,13.0,42.02,1.4867838833500562,42.06,3.515,4.0876,5.1458,0.6775,0.9731,0.96,0
150900,npp,294,2198,3.37434649467468,9.01571655273438,7.53056049346924,3670176,294,1758,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-20 01:02:59.204813,-80.73908378737012,9.494067706226348,8.393971573592077,5.425563669813353e-19,10.0,9.51,1.0,9.74,1.7578,2.8913,4.2664,0.9578,3.2525,3.2321,0
9386,npp,1928,832,1.7843531370163,9.01492881774902,7.53097248077393,3670176,1928,623,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-11-22 00:25:18.672022,97.44482739991638,53.31648720211419,45.211989330358705,0.00032824976650798737,4.0,-53.31,1.9513309067639726,-53.31,3.8513,4.8135,5.9606,0.5753,1.217,1.0266,0
9971,npp,2561,829,2.36418008804321,9.01523494720459,7.53347492218018,3670176,2564,620,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-08 00:25:18.947240,97.65894164833949,53.351270664016724,45.2405927563871,2.554241613765379e-05,4.0,-53.4,1.9513309067639726,-53.31,3.8513,4.8135,5.9606,0.5753,1.5142,1.3602,0
154271,npp,737,3780,3.87559413909912,9.01483631134033,7.53504276275635,3670176,741,3047,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-09 01:46:51.448006,-79.02449333304372,65.25730386211451,53.49867587061615,0.0002016179084608234,17.0,65.28,3.0,65.375,5.369,7.0905,8.7608,0.3906,1.6978,1.5137,0
154463,npp,43,3106,1.58960795402527,9.01512241363525,7.5353217124939,3670176,42,2489,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-10 01:28:02.904182,-79.17319711074828,49.47024626467042,42.27863697940523,2.356622612913113e-11,14.0,49.49,1.7549928774784245,49.685,3.7943,5.0615,7.0351,0.5471,0.7911,0.8697,0
154660,npp,2410,2421,1.16284441947937,9.01717281341553,7.53340578079224,3670176,2410,1960,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-11 01:09:14.356956,-79.69033041149498,21.82894353801583,19.21456345108158,7.132829094683264e-20,11.0,21.82,1.0837787002826917,22.03,2.4056,3.3125,4.2885,0.836,0.7858,0.9722,0
154860,npp,1696,1740,1.17878186702728,9.01704883575439,7.53667640686035,3670176,1696,1324,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-12 00:50:24.027763,97.03393901218739,16.792212053296414,14.814937010958115,3.5909741191547546e-27,8.0,-16.83,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,1.2774,1.1928,0
10169,npp,958,1056,2.53794765472412,9.01516151428223,7.53322553634644,3670176,956,775,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-13 00:31:33.698852,97.25522615982354,46.63276420971625,40.04684975146309,4.004937073941816e-33,5.0,-46.67,1.646109783506203,-46.38,2.897,3.5494,4.1804,0.7802,2.1549,1.9802,0
10205,npp,228,379,4.19019460678101,9.0155725479126,7.53505182266235,3670176,230,212,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-14 00:12:43.367834,97.31836606752461,63.70348222549898,52.51013709222894,5.373405538866566e-34,2.0,-63.75,2.7445598364131496,-63.64,4.0799,4.6495,5.5258,0.5956,2.602,2.4958,0
155242,npp,2191,4002,6.65918445587158,9.01654243469238,7.53255462646484,3670176,2197,3169,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-14 01:53:04.412114,-78.29418705919855,68.96228138757898,55.70300008489151,1.6517985835748556e-31,18.0,68.98,3.5496478698597698,69.12,6.6592,7.5571,9.4694,0.3665,2.5164,2.4403,0
155424,npp,1501,3331,5.30526494979858,9.01984119415283,7.53040027618408,3670176,1500,2680,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-15 01:34:17.640218,-79.01676481552998,55.6538083960437,46.9526636721978,9.56667530122319e-33,15.0,55.67,2.0682789409984763,55.85,4.9752,6.5984,8.1804,0.4197,2.1441,2.2266,0
155612,npp,800,2647,1.48643338680267,9.01426219940186,7.53509902954102,3670176,802,2134,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-16 01:15:29.090736,-79.461839832823,32.706323933549264,28.571289796330447,5.871813546722571e-32,12.0,32.7,1.2365102219381485,32.92,2.5985,3.4361,5.1556,0.806,1.1926,1.198,0
155794,npp,88,1966,1.33684492111206,9.01883888244629,7.53656005859375,3670176,88,1536,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-17 00:56:40.536066,94.63103085204422,3.9332343031085695,3.4806705641563624,5.230399817997753e-29,9.0,-3.95,1.0,-3.54,2.0803,2.7694,3.6091,1.0,1.3368,1.3368,0
10358,npp,2440,1284,3.96919822692871,9.01813697814941,7.53128337860107,3670176,2440,962,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-18 00:37:50.211370,98.06387146014849,38.43389745082581,33.37871741476445,4.96039377780233e-24,6.0,-38.49,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,3.165,3.2026,0
156349,npp,2972,3553,4.92822217941284,9.01883602142334,7.53555679321289,3670176,2971,2884,196615,3866791,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-20 01:40:32.335629,-78.93933023022146,60.834223363428904,50.61529721436744,2.3119538122256186e-20,16.0,60.85,2.5331140255951103,61.03,3.9503,6.0199,7.5617,0.46,2.3384,2.2671,4
156528,npp,2258,2875,4.08764886856079,9.01527404785156,7.53136253356934,3670176,2259,2318,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-21 01:21:45.562662,-80.0999247932288,41.82685610107299,36.175676242260245,1.941262120052662e-13,13.0,41.84,1.4867838833500562,42.06,3.515,4.0876,5.1458,0.6775,2.7694,2.7694,0
156709,npp,1548,2193,1.54422163963318,9.0193567276001,7.53648328781128,3670176,1548,1753,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2012-12-22 01:02:55.229165,-78.44363858436705,9.246621664947103,8.17636455478397,5.568975522108578e-06,10.0,9.22,1.0,9.74,1.7578,2.8913,4.2664,0.9578,1.4223,1.4791,0
169122,npp,2139,2187,1.79874527454376,9.01891613006592,7.53479671478271,3670176,2139,1747,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-07 01:02:49.222195,-78.79389582863219,8.894342146365812,7.865405865143926,1.9100101303306997e-05,10.0,8.87,1.0,9.74,1.7578,2.8913,4.2664,0.9578,1.6769,1.7229,0
169301,npp,1420,1504,5.61446285247803,9.01388168334961,7.5302414894104,3670176,1419,1128,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-08 00:43:58.906008,97.13811522191949,28.91203257691602,25.334715665805014,3.039599469832355e-14,7.0,-28.93,1.184412938166907,-28.11,2.4317,2.8283,4.1078,0.9792,5.1217,5.4974,0
11294,npp,3012,146,3.36358594894409,9.01547527313232,7.53376817703247,3670176,3014,69,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-10 00:06:16.499512,97.0659337466858,67.86993766449858,55.07105580752679,1.4471671677621633e-28,1.0,-67.92,3.3166247903554,-67.7,4.1001,5.0874,6.1812,0.5444,2.2496,1.831,0
169669,npp,1936,3769,6.78280830383301,9.01549243927002,7.53222846984863,3670176,1941,3039,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-10 01:46:39.324266,-78.5612833237497,65.05946729359147,53.37891789917716,3.1989297634380088e-21,17.0,65.08,2.898275349237888,65.375,5.369,7.0905,8.7608,0.3906,2.6632,2.6492,0
169852,npp,1223,3095,6.24708843231201,9.01619243621826,7.53134870529175,3670176,1223,2482,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-11 01:27:52.570993,-79.56576557366357,49.14950931422989,42.03083652180807,1.2237433010499616e-28,14.0,49.16,1.7549928774784245,49.685,3.7943,5.0615,7.0351,0.5471,3.4449,3.4181,0
170032,npp,515,2411,2.15814614295959,9.01378059387207,7.53497934341431,3670176,515,1951,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-12 01:09:04.037885,-81.25021755170884,21.30575733277527,18.759814507979765,1.4502760255070184e-33,11.0,21.3,1.0837787002826917,22.03,2.4056,3.3125,4.2885,0.836,1.7042,1.8043,0
170207,npp,2869,1729,2.64885759353638,9.01757144927979,7.53342390060425,3670176,2869,1314,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-13 00:50:13.722509,98.02744422303537,17.414573784941567,15.360683967422707,1.3518480054275978e-33,8.0,-17.43,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,2.6852,2.6804,0
11465,npp,2143,1044,2.55247402191162,9.01608562469482,7.53300714492798,3670176,2141,767,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-14 00:31:21.624609,97.2427542809191,47.020042970697524,40.35487780323843,5.166610873612117e-32,5.0,-47.05,1.646109783506203,-46.38,2.897,3.5494,4.1804,0.7802,2.1638,1.9915,0
11501,npp,1410,367,2.67696356773376,9.01327037811279,7.53344821929932,3670176,1413,204,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-15 00:12:31.304126,97.40686545259432,63.932648321893026,52.658438257812456,2.032232812792143e-28,2.0,-63.99,2.7445598364131496,-63.64,4.0799,4.6495,5.5258,0.5956,2.0507,1.5945,0
170584,npp,301,3990,6.62389087677002,9.01646900177002,7.53238010406494,3670176,299,3163,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-15 01:52:52.349643,-78.38554381450803,68.7835205068765,55.60357905778681,5.306238553844046e-32,18.0,68.8,3.5496478698597698,69.12,6.6592,7.5571,9.4694,0.3665,2.5065,2.4274,0
170948,npp,2000,2636,1.90919733047485,9.01455402374268,7.533766746521,3670176,2002,2127,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-17 01:15:18.815498,-78.95457480209512,32.20112814521322,28.141846818107147,5.082759234459671e-25,12.0,32.2,1.2365102219381485,32.92,2.5985,3.4361,5.1556,0.806,1.5345,1.5387,0
171131,npp,1287,1956,1.82140874862671,9.01437091827393,7.53477096557617,3670176,1287,1526,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-18 00:56:32.045285,98.99023526145142,4.477395074660021,3.9618896720543884,5.002847031172267e-19,9.0,-4.53,1.0,-3.54,2.0803,2.7694,3.6091,1.0,1.8214,1.8214,0
171692,npp,1143,3546,5.56570100784302,9.01739597320557,7.53216695785522,3670176,1144,2878,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-01-21 01:40:29.215699,-79.19894102471227,60.68234397720655,50.511104020549226,4.9432530666260756e-08,16.0,60.7,2.4157378735459294,61.03,3.9503,6.0199,7.5617,0.46,2.5813,2.5604,0
12374,npp,702,604,2.96119785308838,9.01689052581787,7.53327798843384,3670176,700,390,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-05 00:19:13.586376,97.06160554032982,58.998872478213784,49.33947333322443,6.583427228263951e-09,3.0,-59.04,2.253202848596432,-58.92,3.8208,4.2876,5.5307,0.6459,2.1807,1.9126,0
174665,npp,1977,3554,4.0916416645049996,9.01415061950684,7.53011655807495,3670176,1977,2885,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-06 01:40:49.622836,-78.95572031157973,60.856444351742404,50.62502677610845,5.125832774217753e-07,16.0,60.87,2.5331140255951103,61.03,3.9503,6.0199,7.5617,0.46,2.0081,1.8823,0
174858,npp,1291,2877,3.03080177307129,9.01851081848145,7.53066301345825,3670176,1291,2320,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-07 01:22:02.834863,-79.29067355139344,41.89944890437109,36.23165899614614,1.4967827541855622e-15,13.0,41.91,1.4867838833500562,42.06,3.515,4.0876,5.1458,0.6775,2.0585,2.0534,0
175049,npp,580,2197,1.92946302890778,9.01459407806396,7.5318431854248,3670176,580,1757,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-08 01:03:16.047370,-81.89179613048285,9.47782965963228,8.379697560353534,2.2158742875939976e-23,10.0,9.45,1.0,9.74,1.7578,2.8913,4.2664,0.9578,1.8076,1.8481,0
175237,npp,2947,1516,2.69890213012695,9.0188045501709,7.53043937683105,3670176,2948,1137,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-09 00:44:27.476689,98.50749049516374,28.330564381009324,24.833660899489274,1.2449787396090322e-29,7.0,-28.37,1.184412938166907,-28.11,2.4317,2.8283,4.1078,0.9792,2.6601,2.6426,0
176019,npp,2120,2425,2.01158690452576,9.01899814605713,7.53612375259399,3670176,2120,1963,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-13 01:09:37.782217,-79.47806054004042,22.033052601500064,19.390450311723686,1.0159506971538408e-31,11.0,22.03,1.0837787002826917,22.03,2.4056,3.3125,4.2885,0.836,1.569,1.6817,0
176209,npp,1403,1745,2.67765164375305,9.01398181915283,7.53557729721069,3670176,1403,1328,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-14 00:50:49.204796,97.67461934318372,16.520266749472178,14.575246642174402,1.132623177109943e-28,8.0,-16.55,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,2.7128,2.7096,0
12779,npp,692,1063,2.96874332427979,9.01938152313232,7.53522300720215,3670176,694,780,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-02-15 00:32:00.621975,97.90453570312782,46.40382077003598,39.85984480444183,5.6379046590190285e-24,5.0,-46.44,1.646109783506203,-46.38,2.897,3.5494,4.1804,0.7802,2.4166,2.3163,0
180407,npp,680,1982,1.38808751106262,9.01331806182861,7.5350546836853,3670176,680,1551,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-03-07 00:57:30.753965,90.99928880045435,3.068401930187766,2.7152314670834006,2.986180888727066e-10,9.0,-3.02,1.0,-3.54,2.0803,2.7694,3.6091,1.0,1.3881,1.3881,0
13652,npp,3045,1302,2.18363165855408,9.01586151123047,7.53342199325562,3670176,3046,978,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-03-08 00:38:42.150744,98.32958314409478,37.741245201215484,32.798728299368776,2.6809479473005634e-18,6.0,-37.76,1.357151599901897,-38.18,2.7317,3.4322,4.1617,0.8069,1.8493,1.7619,0
182611,npp,3027,1760,2.73673629760742,9.01356792449951,7.53340816497803,3670176,3027,1342,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-03-18 00:51:27.141924,99.55345407178764,15.701011382920024,13.856427317309267,3.8234975610546982e-19,8.0,-15.73,1.0442604737599883,-16.61,2.0907,2.7367,3.8244,1.0119,2.7694,2.7694,0
186338,npp,580,3356,2.69657254219055,9.01423358917236,7.534583568573,3670176,581,2705,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-04-06 01:35:38.529474,-79.45306043263984,56.28770226807462,47.41226730334216,1.0355464589229436e-09,15.0,56.31,2.1127631471468895,55.85,4.9752,6.5984,8.1804,0.4197,0.9226,1.1318,0
187318,npp,2081,3580,3.86556124687195,9.01969432830811,7.53372478485107,3670176,2085,2905,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-04-11 01:41:58.373974,-79.32724445648103,61.389072032437134,50.98918993238225,1.4227559080237412e-30,16.0,61.4,2.5331140255951103,61.03,3.9503,6.0199,7.5617,0.46,1.9189,1.7783,0
187506,npp,1392,2902,1.54842662811279,9.01642417907715,7.53671598434448,3670176,1395,2341,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-04-12 01:23:09.786257,-79.0065733485771,42.80037988826514,36.96855296614305,5.885252965126282e-31,13.0,42.82,1.4867838833500562,42.06,3.515,4.0876,5.1458,0.6775,1.0615,1.0491,0
187891,npp,3041,1540,2.03765964508057,9.01563358306885,7.53205013275146,3670176,3042,1155,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-04-14 00:45:34.396270,98.82405914553637,27.218199631143293,23.879598106693486,1.2882960245384823e-27,7.0,-27.23,1.1367971201176101,-28.11,2.4317,2.8283,4.1078,0.9792,2.0738,1.9952,0
192622,npp,1324,2673,1.70175755023956,9.01654720306396,7.53664684295654,3670176,1324,2152,196611,3866787,1964,nga_abuja_40_38,9.01666667,7.53333333,40,38,nga_abuja,2013-05-09 01:17:08.457553,-79.53498792656738,33.82452795046626,29.519379937355133,1.0593315072106274e-26,12.0,33.84,1.2937979144666532,32.92,2.5985,3.4361,5.1556,0.806,1.4289,1.3716,0
