gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,278,1988,0.5917849540710449,9.17051601409912,7.58515119552612,3670176,278,1557,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-04-21 00:57:49.288530,97.97116961778413,2.645410520922029,2.341319218831156,4.732084363680009e-31,9.0,-2.68,1.0,-3.54,0.2363,0.4177,1.9005,1.0,0.5918,0.5918,0.5918,0
854,npp,2611,1307,0.253361508250237,9.172532081604,7.58479881286621,3670176,2612,983,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-04-22 00:38:58.941238,97.91081286955689,37.54570417689448,32.64140852105586,8.929949688010504e-32,6.0,-37.56,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,0.2557,0.2237,0.2237,0
103956,npp,1724,2215,0.358415365219116,9.17156982421875,7.58476638793945,3670176,1724,1774,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-04-26 01:04:02.187230,-78.90392508395776,10.511588818101245,9.292533306033736,1.3993909344627114e-25,10.0,10.5,1.0,9.86,0.237,0.5325,2.0942,0.7844,0.2436,0.2812,0.2812,0
1520,npp,2427,621,2.5142674446106,9.16947746276855,7.58121252059937,3670144,2426,405,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-05-09 00:19:55.308450,97.2421299819423,58.61985010779431,49.07953191476948,0.06363607280194743,3.0,-58.65,2.253202848596432,-58.83,0.3642,1.1011,2.9061,0.3794,1.0449,0.9538,-0.15951824936535974,0
107080,npp,2979,2894,1.43195009231567,9.17169761657715,7.58078622817993,3670144,2980,2334,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-05-11 01:22:41.038176,-80.32495047448907,42.50016772884687,36.725883963590995,0.028722755377720913,13.0,42.53,1.4867838833500562,42.13,0.3216,0.7531,2.0719,0.5547,0.8743,0.7943,0.29179306759396506,0
112790,npp,183,3338,7.60554933547974,9.17114925384521,7.58436870574951,3670144,184,2686,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-06 01:34:46.689164,-79.25098966764833,55.804497658330334,47.05790544927804,0.11968000523417026,15.0,55.85,2.0682789409984763,55.88,0.2981,0.6574,2.9686,0.6354,3.7771,4.8327,2.7388886121409746,0
113127,npp,1825,1972,2.28080487251282,9.16919612884521,7.58191537857056,3670144,1825,1542,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-08 00:57:07.837763,98.20769671057919,3.595944436265918,3.1819849514738845,0.057479035156101255,9.0,-3.6,1.0,-3.54,0.2363,0.4177,1.9005,1.0,2.2808,2.2808,1.2751996230822988,0
113299,npp,1096,1291,1.28159511089325,9.16932773590088,7.58219718933105,3670144,1096,968,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-09 00:38:15.745079,97.65555799046864,38.191214293113276,33.17387858550078,0.03270342865726629,6.0,-38.2,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,1.0134,1.1313,0.5591508660603829,0
2816,npp,343,610,1.34348404407501,9.1677188873291,7.58213901519775,3670144,343,395,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-10 00:19:23.654243,97.28400711900167,58.892297130413695,49.263482751228224,0.014491528116959399,3.0,-58.9,2.253202848596432,-58.83,0.3642,1.1011,2.9061,0.3794,0.5253,0.5097,0.256169541512807,0
113644,npp,1610,3558,0.70128732919693,9.17244052886963,7.58451843261719,3670144,1610,2888,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-11 01:40:56.163100,-79.07231306341113,60.90674933865029,50.65773517249133,0.014953262118023272,16.0,60.95,2.5331140255951103,61.02,0.3649,0.8702,2.5647,0.48,0.3511,0.3366,0.07499146775522647,0
115112,npp,3013,2644,0.1214179138187319,9.17378807067871,7.58606624603271,3670176,3014,2132,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-23 01:15:37.467506,-80.18269616171816,32.538924479441725,28.425459597955623,6.128805208143846e-30,12.0,32.56,1.2365102219381485,32.97,0.2833,0.5951,1.9136,0.702,0.0347,0.0852,0.0852,0
3347,npp,1545,1282,0.173262532800436,9.17315292358398,7.58603096008301,3670176,1545,959,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-25 00:37:55.022864,98.07665060798718,38.52898504737185,33.45313416738363,2.930655608211244e-23,6.0,-38.57,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,0.1967,0.1529,0.1529,0
115848,npp,664,2190,0.1435076110064983,9.17208099365234,7.58516025543213,3670176,664,1750,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-06-29 01:03:00.132317,-80.57363218356275,9.066998002230628,8.016823834733637,6.03047715255899e-06,10.0,9.05,1.0,9.86,0.237,0.5325,2.0942,0.7844,0.0287,0.1126,0.1126,0
122288,npp,2821,2422,0.28344273567199696,9.16787242889404,7.58600282669067,3670176,2821,1960,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-07-20 01:09:20.349333,-80.46662427895117,21.84353223734994,19.22606814793894,1.312265592095058e-31,11.0,21.87,1.0837787002826917,22.165,0.2834,0.4598,1.8103,0.9086,0.255,0.2575,0.2575,0
4463,npp,1372,1058,0.29895843565464,9.17286682128906,7.58025646209717,3670176,1371,777,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-07-22 00:31:39.707841,97.34049670697881,46.59632720245961,40.015242401490866,1.2136075425940734e-30,5.0,-46.6,1.646109783506203,-46.34,0.299,0.4945,2.0436,0.8448,0.2989,0.2526,0.2526,0
123905,npp,332,3558,0.1749243438243866,9.17109680175781,7.58436441421509,3670176,331,2888,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-07-29 01:40:40.197512,-78.93928473822828,60.88788214921351,50.647650410701054,3.617525653796277e-05,16.0,60.95,2.5331140255951103,61.02,0.3649,0.8702,2.5647,0.48,0.1433,0.084,0.084,0
124080,npp,2692,2880,1.11636221408844,9.17166900634766,7.58409833908081,3670144,2693,2322,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-07-30 01:21:53.431415,-79.9976109969914,41.97252261147595,36.292845726638745,0.013747427464773516,13.0,42.02,1.4867838833500562,42.13,0.3216,0.7531,2.0719,0.5547,0.6621,0.6193,0.3787876427086724,0
5363,npp,2763,609,0.524933934211731,9.17012500762939,7.58591270446777,3670176,2762,394,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-08-13 00:19:05.201091,97.27286339920937,58.902580205069135,49.27713675349261,8.547269178796643e-13,3.0,-58.92,2.253202848596432,-58.83,0.3642,1.1011,2.9061,0.3794,0.162,0.1991,0.1991,0
5615,npp,427,162,0.314935281872749,9.17171001434326,7.58224582672119,3670176,426,77,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-08-19 00:06:29.658069,96.7551174649396,67.65588787839619,54.94686849303084,4.468175690599923e-33,1.0,-67.67,3.1865100272627664,-67.67,0.5626,1.1795,3.8314,0.3542,0.1464,0.1115,0.1115,0
132977,npp,2424,3785,0.240899182856083,9.17392253875732,7.5822229385376,3670176,2424,3049,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-08-19 01:46:54.262077,-78.81365007996303,65.29434372534887,53.52587723774083,5.845210389127733e-32,17.0,65.37,3.0,65.36,0.4088,0.8512,2.1703,0.4907,0.2143,0.1182,0.1182,0
134442,npp,1756,1971,0.235313102602959,9.17258739471436,7.58420991897583,3670144,1756,1541,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-08-27 00:56:43.399373,91.91187981694914,3.6953982797177396,3.270352889587577,0.00198719003760222,9.0,-3.66,1.0,-3.54,0.2363,0.4177,1.9005,1.0,0.2353,0.2353,0.2005339492931141,0
136311,npp,1612,2424,1.53862810134888,9.17293739318848,7.58197832107544,3670144,1612,1962,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-09-06 01:09:12.994996,-78.5817655749826,21.940106037209947,19.311695499953373,0.04339116345913734,11.0,21.98,1.0837787002826917,22.165,0.2834,0.4598,1.8103,0.9086,1.4132,1.398,0.6388680797980575,0
139027,npp,519,3781,0.464336305856705,9.16841602325439,7.58291482925415,3670176,520,3046,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-09-20 01:46:42.404667,-78.80917241540214,65.22563827953478,53.47933343274551,5.772578990258298e-31,17.0,65.3,3.0,65.36,0.4088,0.8512,2.1703,0.4907,0.2888,0.2279,0.2279,0
139605,npp,1466,1740,0.232239425182343,9.17341899871826,7.5840802192688,3670176,1466,1324,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-09-23 00:50:15.032407,98.18981558624375,16.811553955663282,14.831536562946784,2.8579525863207713e-14,8.0,-16.83,1.0442604737599883,-16.39,0.2514,0.3705,1.9756,1.1276,0.2854,0.2619,0.2619,0
141525,npp,1274,2192,10.1557588577271,9.17284774780273,7.58701324462891,3670144,1274,1752,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-10-03 01:02:41.214949,-79.197989216055,9.151493939077138,8.091765527401977,0.1108540745554871,10.0,9.16,1.0,9.86,0.237,0.5325,2.0942,0.7844,10.041,7.9665,6.0270989844276635,0
7451,npp,2892,825,2.58137917518616,9.17085742950439,7.58439159393311,3670144,2891,614,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-10-05 00:24:58.850732,97.13520296020268,53.505453483950774,45.35358516728561,0.050618211041092584,4.0,-53.5,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,1.3442,1.394,0.5084302968276361,0
8126,npp,503,829,0.243666715919971,9.1693696975708,7.5851263999939,3670176,503,619,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-10-21 00:25:04.101817,97.72405436660279,53.38199429657992,45.259303671310334,7.722491998493518e-19,4.0,-53.4,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,0.1462,0.1316,0.1316,0
146438,npp,2575,3332,2.99766492843628,9.17042541503906,7.58188581466675,3670144,2573,2680,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-10-28 01:34:08.496088,-78.93781491920424,55.64973729108897,46.941997592252186,0.07688053671807178,15.0,55.7,2.0682789409984763,55.88,0.2981,0.6574,2.9686,0.6354,1.5492,1.9048,0.5597687813762515,0
147007,npp,443,1289,3.00226283073425,9.16942405700684,7.58369827270508,3670144,442,966,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-10-31 00:37:43.017981,97.91711781284711,38.27407925440283,33.24166811876787,0.1864671599286921,6.0,-38.28,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,2.2812,2.6502,-0.6120580702307108,0
147401,npp,986,3557,1.84534680843353,9.17334461212158,7.58673286437988,3670144,986,2887,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-02 01:40:27.083003,-79.06251089946296,60.8814630947109,50.63844593002056,0.10286128080696495,16.0,60.93,2.5331140255951103,61.02,0.3649,0.8702,2.5647,0.48,0.8027,0.8859,-0.9136664413782675,0
147588,npp,294,2879,1.31836640834808,9.17013835906982,7.58105850219727,3670144,294,2322,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-03 01:21:40.363634,-79.91692632773155,41.940846313139325,36.26345645867656,0.07634833697469735,13.0,41.98,1.4867838833500562,42.13,0.3216,0.7531,2.0719,0.5547,0.798,0.7313,-0.6044203409954204,0
147777,npp,2663,2198,1.22671473026276,9.16839694976807,7.58098220825195,3670144,2663,1758,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-04 01:02:51.870517,-78.27909455929206,9.480695912478394,8.381844644522651,0.05106051904565962,10.0,9.51,1.0,9.86,0.237,0.5325,2.0942,0.7844,1.1119,0.9623,0.06899208245263178,0
147965,npp,1950,1517,1.066534757614136,9.17268466949463,7.58161926269531,3670144,1950,1138,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-05 00:44:01.599824,97.15411510054778,28.32740630299705,24.82998707457252,0.029524163181530005,7.0,-28.32,1.184412938166907,-28.13,0.2611,0.5468,1.6344,0.7639,0.8565,0.8147,0.29817237313751555,0
8783,npp,1229,833,0.687965035438538,9.17326068878174,7.58344078063965,3670144,1228,624,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-06 00:25:11.325923,97.35213121084018,53.27604051444593,45.1792082195887,0.012957590510733643,4.0,-53.29,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,0.3739,0.3715,0.14480590421095713,0
148995,npp,366,1744,0.25272981822490703,9.16768646240234,7.58182239532471,3670176,365,1328,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-10 00:50:20.187144,97.05449302607988,16.60523361047437,14.649459127832895,7.792588847955652e-12,8.0,-16.61,1.0442604737599883,-16.39,0.2514,0.3705,1.9756,1.1276,0.305,0.285,0.285,0
8972,npp,2719,1062,0.13116160687059164,9.16886806488037,7.58233976364136,3670176,2717,780,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-11 00:31:29.919815,97.05383897015497,46.47147275336332,39.91313309719874,6.817639843657364e-20,5.0,-46.47,1.646109783506203,-46.34,0.299,0.4945,2.0436,0.8448,0.197,0.1108,0.1108,0
149773,npp,2572,2652,0.242468036711216,9.17203807830811,7.58422613143921,3670176,2572,2137,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-14 01:15:27.279973,-79.6428195405716,32.89300538030978,28.726199299929966,1.4381266721308783e-33,12.0,32.92,1.2365102219381485,32.97,0.2833,0.5951,1.9136,0.702,0.1326,0.1702,0.1702,0
149961,npp,1865,1972,0.17133086919784551,9.16780662536621,7.58535289764404,3670176,1865,1541,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-15 00:56:38.794688,91.35200597703817,3.659442012938474,3.2381580910041476,4.455143433413744e-33,9.0,-3.6,1.0,-3.54,0.2363,0.4177,1.9005,1.0,0.1713,0.1713,0.1713,0
150147,npp,1132,1291,0.18048643320798868,9.17012405395508,7.58010768890381,3670176,1131,969,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-16 00:37:48.534186,97.5059026656661,38.205384665018485,33.18598978980315,4.996858304277546e-32,6.0,-38.2,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,0.202,0.1593,0.1593,0
150533,npp,1671,3560,0.405177295207977,9.16812038421631,7.58332824707031,3670176,1671,2889,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-18 01:40:32.617069,-78.9992757967069,60.934178403973746,50.67736216459296,1.296785695318831e-29,16.0,60.99,2.5331140255951103,61.02,0.3649,0.8702,2.5647,0.48,0.2342,0.1945,0.1945,0
150715,npp,975,2881,0.1916651800274849,9.17406272888184,7.58274602890015,3670176,974,2323,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-19 01:21:44.131743,-79.45270751784459,42.02291008406478,36.332077358089975,3.187087590102958e-25,13.0,42.06,1.4867838833500562,42.13,0.3216,0.7531,2.0719,0.5547,0.0401,0.1063,0.1063,0
150900,npp,270,2200,0.28480233252048504,9.16904067993164,7.58391332626343,3670176,270,1760,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-20 01:02:55.646302,-76.60498161223212,9.626715327181149,8.511048853369122,5.095519993748907e-19,10.0,9.63,1.0,9.86,0.237,0.5325,2.0942,0.7844,0.17,0.2234,0.2234,0
9386,npp,1903,834,0.12334074580576271,9.17327213287354,7.58280801773071,3670176,1901,625,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-22 00:25:15.113504,97.3240806467402,53.24626839004551,45.15947974942617,0.00032087983694290505,4.0,-53.26,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,0.0845,0.0666,0.0666,0
9422,npp,1163,162,1.63037765026093,9.17264366149902,7.58442687988281,3670144,1162,79,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-23 00:06:24.037357,96.94085038735913,67.61266869779375,54.91381300367341,0.009988872400876701,1.0,-67.67,3.1865100272627664,-67.67,0.5626,1.1795,3.8314,0.3542,0.5592,0.5774,0.4026438680638118,0
151583,npp,2453,3109,0.855155289173126,9.17026519775391,7.5811767578125,3670144,2454,2492,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-24 01:28:01.825880,-79.49050522423586,49.55828494653223,42.34369788761881,0.004217576265074149,14.0,49.58,1.7549928774784245,49.73,0.2617,0.5286,1.9019,0.7902,0.6038,0.6757,0.6019131615410819,0
151761,npp,1750,2425,1.077969253063202,9.17110443115234,7.58264541625977,3670144,1750,1963,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-25 01:09:13.272381,-80.4219767381821,22.040676819187656,19.397486210755584,0.028168641771850654,11.0,22.03,1.0837787002826917,22.165,0.2834,0.4598,1.8103,0.9086,0.9882,0.9794,0.4865873300220847,0
9602,npp,2644,384,4.48584079742432,9.17135620117188,7.58094263076782,3670144,2646,217,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-28 00:12:42.292101,97.3190288089636,63.60217018776048,52.44060629922621,0.2218389744821871,2.0,-63.66,2.7445598364131496,-63.6,0.4796,1.0042,3.0207,0.416,1.6863,1.866,-2.015090831613309,0
152316,npp,1551,4005,4.86152219772339,9.16970920562744,7.58301115036011,3670144,1557,3172,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-28 01:53:03.337256,-78.27407928376745,69.00857907219307,55.724291553232995,0.16325640990944296,18.0,69.03,3.5496478698597698,69.12,0.5079,0.8738,3.0663,0.4781,1.5411,2.3242,-0.5319841181452101,0
152497,npp,847,3335,5.02861833572388,9.17135238647461,7.58387327194214,3670144,845,2685,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-29 01:34:16.573216,-78.92852480403013,55.757591040710814,47.02577899803788,0.2181069732710334,15.0,55.77,2.0682789409984763,55.88,0.2981,0.6574,2.9686,0.6354,2.5312,3.1953,-0.6204991680632626,0
152682,npp,147,2652,3.84271669387817,9.17374038696289,7.58481025695801,3670144,148,2138,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-11-30 01:15:29.807048,-80.02329539989024,32.90610018065429,28.73899070064747,0.1667025832519173,12.0,32.92,1.2365102219381485,32.97,0.2833,0.5951,1.9136,0.702,3.0442,2.6976,-0.21887519997538396,0
152859,npp,2510,1970,2.99133014678955,9.16894817352295,7.58018732070923,3670144,2510,1541,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-01 00:56:39.483518,89.6086606958522,3.749916218887878,3.318350234658338,0.12759500591426284,9.0,-3.72,1.0,-3.54,0.2363,0.4177,1.9005,1.0,2.9913,2.9913,0.7590150339817541,0
153704,npp,906,2198,0.466788321733475,9.1686372756958,7.58028173446655,3670144,906,1759,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-06 01:02:56.034953,-79.81644004628649,9.53655203286021,8.431896229627336,0.013872584733540853,10.0,9.51,1.0,9.86,0.237,0.5325,2.0942,0.7844,0.352,0.3662,0.12349800615154127,0
153881,npp,189,1517,0.399314612150192,9.17190265655518,7.58606863021851,3670144,189,1138,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-07 00:44:05.711169,97.16826426065703,28.290210085152292,24.800369950280842,0.003526979146712556,7.0,-28.32,1.184412938166907,-28.13,0.2611,0.5468,1.6344,0.7639,0.2932,0.305,0.2432952140779186,0
9971,npp,2536,831,0.315440878272057,9.17379379272461,7.58408737182617,3670176,2536,622,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-08 00:25:15.388687,97.53881019388207,53.28582039563756,45.19167825542558,2.654038932254934e-05,4.0,-53.34,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,0.183,0.1703,0.1703,0
154463,npp,19,3108,0.22491411119699478,9.16996192932129,7.58262300491333,3670176,21,2491,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-10 01:28:01.124901,-79.95342934314276,49.53394770026254,42.328208848878646,2.3871873530038705e-11,14.0,49.55,1.7549928774784245,49.73,0.2617,0.5286,1.9019,0.7902,0.2447,0.1777,0.1777,0
154660,npp,2386,2423,0.1800894066691399,9.1732292175293,7.58029985427856,3670176,2387,1962,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-11 01:09:12.577676,-80.57912699047516,21.921519201698942,19.295155308479625,7.161220559514266e-20,11.0,21.93,1.0837787002826917,22.165,0.2834,0.4598,1.8103,0.9086,0.1597,0.1636,0.1636,0
154860,npp,1672,1742,0.13469026237726212,9.17316055297852,7.58204793930054,3670176,1672,1326,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-12 00:50:22.248484,98.21086136297811,16.679426448557468,14.716114024278644,3.5640897174668405e-27,8.0,-16.72,1.0442604737599883,-16.39,0.2514,0.3705,1.9756,1.1276,0.1919,0.1519,0.1519,0
10169,npp,934,1059,0.262618288397789,9.17002773284912,7.58393907546997,3670176,935,777,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-13 00:31:31.919572,97.6000128873207,46.53172627882718,39.96672351034229,3.940647931985914e-33,5.0,-46.57,1.646109783506203,-46.34,0.299,0.4945,2.0436,0.8448,0.2769,0.2219,0.2219,0
155242,npp,2167,4004,0.456158310174942,9.16925048828125,7.58137941360474,3670176,2168,3170,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-14 01:53:02.632834,-78.43702099225735,68.9834531224098,55.715143835620566,1.6315375657333194e-31,18.0,69.01,3.5496478698597698,69.12,0.5079,0.8738,3.0663,0.4781,0.3001,0.2181,0.2181,0
155424,npp,1477,3333,0.24238156527280802,9.17430114746094,7.5808539390564,3670176,1479,2682,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-15 01:34:15.860982,-79.26435174997141,55.7017353268636,46.98786799081124,9.3913139120067e-33,15.0,55.72,2.0682789409984763,55.88,0.2981,0.6574,2.9686,0.6354,0.2171,0.154,0.154,0
155612,npp,776,2649,0.18480950966477389,9.16979312896729,7.58204936981201,3670176,776,2136,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-16 01:15:27.311463,-80.01276574685664,32.7812364859266,28.63488876514478,5.72533594040122e-32,12.0,32.79,1.2365102219381485,32.97,0.2833,0.5951,1.9136,0.702,0.086,0.1297,0.1297,0
155794,npp,64,1967,0.0972868837416172,9.17456817626953,7.58206510543823,3670176,64,1537,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-17 00:56:36.977508,84.73964970531382,4.013736864574214,3.5519028155864807,5.070092918220592e-29,9.0,-3.89,1.0,-3.54,0.2363,0.4177,1.9005,1.0,0.0973,0.0973,0.0973,0
10358,npp,2416,1286,0.1714036464691162,9.17067718505859,7.58194732666016,3670176,2418,965,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-18 00:37:46.652817,97.13418416818816,38.36839684599612,33.32451182051494,4.76941121954951e-24,6.0,-38.4,1.357151599901897,-38.02,0.296,0.4732,1.7661,0.8827,0.1953,0.1513,0.1513,0
156349,npp,2948,3555,0.08981528505682951,9.17170524597168,7.58359241485596,3670176,2950,2885,196615,3866791,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-20 01:40:30.556349,-79.13498219425996,60.86595162692491,50.637035494944186,2.2715180957653413e-20,16.0,60.89,2.5331140255951103,61.02,0.3649,0.8702,2.5647,0.48,0.1097,0.0431,0.0431,4
156528,npp,2234,2877,0.38456654548645,9.16745376586914,7.58573150634766,3670176,2233,2319,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-21 01:21:42.004147,-79.87021439956062,41.90941821190544,36.24327851611337,1.8935993350539793e-13,13.0,41.91,1.4867838833500562,42.13,0.3216,0.7531,2.0719,0.5547,0.1699,0.2133,0.2133,0
156709,npp,1525,2195,0.16602376103401179,9.16822242736816,7.58147192001343,3670176,1525,1755,196611,3866787,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-22 01:02:53.449893,-80.24241652088327,9.343385031974055,8.261782469633504,5.495059385555556e-06,10.0,9.34,1.0,9.86,0.237,0.5325,2.0942,0.7844,0.0512,0.1302,0.1302,0
156894,npp,807,1513,0.463413119316101,9.16786003112793,7.58271980285645,3670144,807,1135,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-23 00:44:03.117794,98.42904319609164,28.45271698729385,24.940908904679095,0.006054903225726463,7.0,-28.51,1.184412938166907,-28.13,0.2611,0.5468,1.6344,0.7639,0.3473,0.354,0.2480689775071072,0
10610,npp,80,826,1.113742530345917,9.16938018798828,7.58258152008057,3670144,84,617,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-24 00:25:11.008990,97.33299525358218,53.41368750511858,45.29006316030542,0.027153201065677302,4.0,-53.48,1.9513309067639726,-53.26,0.3069,0.7735,2.6043,0.54,0.5921,0.6015,0.12645254744600848,0
10637,npp,2418,155,2.33706283569336,9.17056846618652,7.58566617965698,3670144,2421,73,196611,3866755,52,nga_abuja_52_1,9.17083333,7.58333333,52,1,nga_abuja,2012-12-25 00:06:20.680087,97.05069085476461,67.7169237617094,54.981734126808185,0.059393479459603195,1.0,-67.78,3.3166247903554,-67.67,0.5626,1.1795,3.8314,0.3542,0.7668,0.8277,-0.21139373511275694,0
