lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.828,0.82,0.908
2,0.668,0.68,0.77
3,0.538,0.56,0.622
4,0.441,0.458,0.477
5,0.368,0.372,0.341
6,0.298,0.3,0.219
7,0.242,0.24,0.119
8,0.2,0.192,0.04
9,0.16,0.154,-0.026
10,0.139,0.125,-0.077
11,0.112,0.103,-0.119
12,0.094,0.087,-0.149
13,0.087,0.076,-0.169
14,0.081,0.07,-0.182
15,0.072,0.067,-0.191
16,0.075,0.067,-0.192
17,0.071,0.069,-0.189
18,0.066,0.072,-0.181
19,0.059,0.076,-0.169
20,0.054,0.081,-0.146
21,0.06,0.085,-0.112
22,0.072,0.09,-0.064
23,0.078,0.094,-0.006
24,0.091,0.096,0.067
25,0.103,0.098,0.156
26,0.114,0.098,0.256
27,0.12,0.096,0.353
28,0.108,0.093,0.431
29,0.086,0.09,0.469
30,0.09,0.086,0.47
31,0.095,0.081,0.424
32,0.114,0.076,0.348
33,0.094,0.07,0.249
34,0.071,0.063,0.149
35,0.048,0.055,0.06
36,0.03,0.046,-0.016
37,0.018,0.037,-0.08
38,0.008,0.028,-0.132
39,0.001,0.021,-0.172
40,0.0,0.015,-0.201
41,-0.005,0.01,-0.223
42,0.001,0.005,-0.233
43,-0.002,0.003,-0.241
44,0.001,0.001,-0.24
45,0.005,0.002,-0.235
46,0.006,0.004,-0.227
47,0.0,0.009,-0.216
48,0.006,0.014,-0.196
49,0.012,0.021,-0.169
50,0.021,0.028,-0.133
51,0.025,0.036,-0.09
52,0.03,0.043,-0.036
53,0.039,0.049,0.031
54,0.047,0.055,0.11
55,0.053,0.061,0.196
56,0.067,0.065,0.287
57,0.084,0.068,0.371
58,0.12,0.069,0.443
59,0.125,0.068,0.472
60,0.1,0.065,0.446
61,0.073,0.062,0.378
62,0.059,0.057,0.294
63,0.057,0.053,0.203
64,0.056,0.048,0.113
65,0.04,0.044,0.029
66,0.032,0.04,-0.039
67,0.022,0.035,-0.096
68,0.015,0.03,-0.144
69,0.001,0.024,-0.183
70,-0.008,0.019,-0.211
71,-0.015,0.013,-0.229
72,-0.015,0.007,-0.239
73,-0.015,0.003,-0.243
74,-0.013,-0.001,-0.242
75,-0.007,-0.004,-0.235
76,0.003,-0.007,-0.221
77,0.009,-0.007,-0.202
78,0.009,-0.007,-0.181
79,0.008,-0.004,-0.152
80,0.02,-0.0,-0.11
81,0.026,0.005,-0.061
82,0.028,0.011,-0.002
83,0.032,0.017,0.069
84,0.03,0.022,0.151
85,0.024,0.026,0.239
86,0.01,0.03,0.323
87,-0.005,0.033,0.386
88,-0.004,0.036,0.426
89,0.004,0.038,0.432
90,0.032,0.039,0.4
91,0.052,0.04,0.334
92,0.054,0.04,0.248
93,0.055,0.039,0.16
94,0.056,0.037,0.082
95,0.061,0.035,0.013
96,0.063,0.033,-0.048
97,0.06,0.033,-0.099
98,0.054,0.033,-0.141
99,0.044,0.033,-0.174
100,0.038,0.034,-0.197
101,0.022,0.035,-0.216
102,0.014,0.036,-0.226
103,0.012,0.037,-0.23
104,0.013,0.039,-0.228
105,0.014,0.041,-0.222
106,0.019,0.044,-0.21
107,0.028,0.047,-0.191
108,0.038,0.05,-0.164
109,0.049,0.053,-0.129
110,0.061,0.056,-0.084
111,0.069,0.059,-0.029
112,0.071,0.062,0.035
113,0.072,0.067,0.107
114,0.074,0.072,0.187
115,0.085,0.077,0.272
116,0.104,0.081,0.352
117,0.118,0.084,0.411
118,0.109,0.087,0.433
119,0.089,0.088,0.416
120,0.072,0.088,0.364
121,0.067,0.087,0.297
122,0.079,0.084,0.221
123,0.088,0.08,0.146
124,0.087,0.076,0.073
125,0.08,0.071,0.007
126,0.068,0.066,-0.049
127,0.063,0.06,-0.094
128,0.058,0.055,-0.129
129,0.047,0.049,-0.156
130,0.039,0.044,-0.175
131,0.03,0.04,-0.188
132,0.024,0.036,-0.196
133,0.021,0.033,-0.197
134,0.021,0.03,-0.194
135,0.02,0.028,-0.186
136,0.019,0.027,-0.173
137,0.019,0.025,-0.153
138,0.021,0.025,-0.124
139,0.024,0.025,-0.086
140,0.026,0.025,-0.038
141,0.026,0.025,0.018
142,0.029,0.025,0.084
143,0.034,0.024,0.161
144,0.041,0.023,0.242
145,0.039,0.022,0.319
146,0.027,0.022,0.376
147,0.019,0.021,0.408
148,0.013,0.02,0.406
149,0.024,0.019,0.373
150,0.023,0.017,0.312
151,0.019,0.015,0.236
152,0.017,0.012,0.156
153,0.006,0.008,0.077
154,0.001,0.004,0.008
155,0.001,0.0,-0.051
156,-0.002,-0.003,-0.1
157,-0.009,-0.007,-0.142
158,-0.014,-0.01,-0.174
159,-0.015,-0.012,-0.196
160,-0.018,-0.013,-0.211
161,-0.017,-0.014,-0.219
162,-0.013,-0.013,-0.221
163,-0.006,-0.011,-0.219
164,-0.005,-0.008,-0.215
165,-0.007,-0.004,-0.207
166,-0.006,0.0,-0.192
167,-0.006,0.005,-0.17
168,-0.001,0.011,-0.138
169,0.007,0.016,-0.096
170,0.013,0.022,-0.044
171,0.02,0.027,0.02
172,0.024,0.033,0.091
173,0.033,0.039,0.169
174,0.044,0.044,0.249
175,0.057,0.048,0.323
176,0.07,0.052,0.381
177,0.07,0.055,0.409
178,0.069,0.056,0.401
179,0.072,0.056,0.365
180,0.066,0.056,0.301
181,0.072,0.054,0.227
182,0.064,0.052,0.147
183,0.051,0.048,0.07
184,0.041,0.044,0.003
185,0.032,0.038,-0.054
186,0.031,0.032,-0.098
187,0.024,0.026,-0.136
188,0.019,0.021,-0.164
189,0.017,0.016,-0.185
190,0.015,0.013,-0.199
191,0.012,0.011,-0.209
192,0.007,0.01,-0.217
193,0.001,0.011,-0.22
194,-0.003,0.013,-0.219
195,-0.002,0.016,-0.21
196,-0.001,0.02,-0.194
197,0.007,0.025,-0.167
198,0.012,0.031,-0.131
199,0.021,0.038,-0.084
200,0.032,0.045,-0.027
201,0.044,0.052,0.04
202,0.054,0.058,0.117
203,0.065,0.063,0.197
204,0.072,0.068,0.275
205,0.086,0.072,0.342
206,0.101,0.075,0.387
207,0.12,0.076,0.402
208,0.133,0.077,0.381
209,0.12,0.077,0.326
210,0.096,0.075,0.251
211,0.074,0.072,0.17
212,0.057,0.067,0.092
213,0.047,0.061,0.022
214,0.039,0.054,-0.039
215,0.031,0.048,-0.089
216,0.024,0.04,-0.131
217,0.019,0.033,-0.163
218,0.016,0.025,-0.186
219,0.009,0.019,-0.203
220,0.007,0.013,-0.212
221,0.006,0.009,-0.216
222,0.004,0.006,-0.216
223,0.002,0.005,-0.211
224,0.005,0.006,-0.2
225,0.008,0.01,-0.183
226,0.014,0.015,-0.158
227,0.018,0.021,-0.125
228,0.015,0.029,-0.085
229,0.019,0.038,-0.033
230,0.027,0.047,0.031
231,0.036,0.056,0.106
232,0.051,0.063,0.187
233,0.066,0.069,0.272
234,0.09,0.073,0.354
235,0.104,0.075,0.415
236,0.095,0.076,0.442
237,0.092,0.076,0.431
238,0.086,0.074,0.387
239,0.091,0.072,0.322
240,0.1,0.069,0.245
241,0.095,0.065,0.161
242,0.085,0.06,0.083
243,0.069,0.053,0.011
244,0.056,0.046,-0.05
245,0.038,0.038,-0.102
246,0.014,0.029,-0.147
247,-0.005,0.021,-0.181
248,-0.018,0.013,-0.206
249,-0.024,0.007,-0.223
250,-0.028,0.001,-0.234
251,-0.029,-0.003,-0.239
252,-0.025,-0.006,-0.238
253,-0.017,-0.008,-0.232
254,-0.007,-0.007,-0.219
255,0.002,-0.005,-0.201
256,0.005,-0.001,-0.178
257,0.007,0.005,-0.146
258,0.011,0.011,-0.104
259,0.022,0.018,-0.048
260,0.029,0.025,0.019
261,0.034,0.031,0.096
262,0.032,0.037,0.181
263,0.026,0.043,0.266
264,0.036,0.048,0.344
265,0.055,0.052,0.401
266,0.077,0.054,0.423
267,0.088,0.055,0.403
268,0.085,0.054,0.348
269,0.074,0.05,0.268
270,0.061,0.044,0.181
271,0.052,0.037,0.097
272,0.044,0.03,0.022
273,0.028,0.024,-0.045
274,0.017,0.017,-0.096
275,0.008,0.012,-0.137
276,0.0,0.007,-0.167
277,-0.01,0.003,-0.191
278,-0.02,0.0,-0.209
279,-0.026,-0.001,-0.222
280,-0.025,-0.003,-0.23
281,-0.025,-0.003,-0.234
282,-0.02,-0.002,-0.233
283,-0.018,-0.0,-0.227
284,-0.012,0.003,-0.214
285,-0.004,0.007,-0.193
286,0.003,0.012,-0.163
287,0.011,0.018,-0.123
288,0.025,0.025,-0.07
289,0.037,0.033,-0.006
290,0.052,0.042,0.07
291,0.074,0.051,0.154
292,0.093,0.058,0.245
293,0.107,0.064,0.33
294,0.097,0.068,0.395
295,0.073,0.07,0.424
296,0.062,0.071,0.413
297,0.061,0.07,0.371
298,0.066,0.067,0.308
299,0.06,0.063,0.224
300,0.053,0.06,0.137
301,0.055,0.055,0.06
302,0.053,0.048,-0.007
303,0.05,0.041,-0.065
304,0.045,0.035,-0.11
305,0.036,0.029,-0.146
306,0.028,0.023,-0.174
307,0.021,0.019,-0.195
308,0.01,0.016,-0.212
309,-0.004,0.014,-0.227
310,-0.011,0.012,-0.236
311,-0.016,0.012,-0.239
312,-0.017,0.012,-0.236
313,-0.018,0.013,-0.226
314,-0.008,0.015,-0.208
315,0.01,0.017,-0.18
316,0.022,0.02,-0.144
317,0.031,0.023,-0.1
318,0.046,0.025,-0.044
319,0.055,0.026,0.022
320,0.058,0.027,0.097
321,0.047,0.028,0.178
322,0.039,0.029,0.26
323,0.038,0.031,0.333
324,0.037,0.032,0.387
325,0.063,0.033,0.406
326,0.061,0.033,0.374
327,0.029,0.033,0.3
328,0.012,0.03,0.212
329,0.001,0.025,0.124
330,-0.005,0.019,0.042
331,-0.006,0.014,-0.029
332,-0.005,0.009,-0.087
333,0.002,0.005,-0.132
334,0.006,0.002,-0.166
335,0.009,-0.001,-0.192
336,0.01,-0.002,-0.209
337,0.009,-0.002,-0.22
338,0.007,-0.001,-0.227
339,0.004,0.001,-0.23
340,-0.002,0.005,-0.23
341,-0.001,0.009,-0.225
342,0.008,0.013,-0.212
343,0.006,0.018,-0.198
344,0.005,0.023,-0.181
345,0.004,0.027,-0.156
346,0.006,0.031,-0.123
347,0.018,0.035,-0.076
348,0.029,0.039,-0.017
349,0.046,0.043,0.055
350,0.068,0.046,0.138
351,0.098,0.048,0.232
352,0.123,0.05,0.324
353,0.1,0.051,0.389
354,0.059,0.052,0.419
355,0.035,0.053,0.406
356,0.026,0.053,0.358
357,0.033,0.053,0.283
358,0.037,0.054,0.196
359,0.031,0.053,0.108
360,0.038,0.05,0.035
361,0.038,0.045,-0.026
362,0.03,0.039,-0.08
363,0.027,0.033,-0.122
364,0.028,0.028,-0.153
365,0.037,0.023,-0.175
366,0.032,0.018,-0.192
367,0.034,0.015,-0.204
368,0.03,0.013,-0.212
369,0.026,0.013,-0.218
370,0.024,0.013,-0.219
371,0.022,0.015,-0.216
372,0.012,0.018,-0.212
373,0.005,0.022,-0.202
374,0.006,0.027,-0.183
375,0.001,0.032,-0.158
376,0.004,0.035,-0.121
377,0.009,0.038,-0.072
378,0.017,0.041,-0.009
379,0.024,0.044,0.068
380,0.019,0.045,0.149
381,0.028,0.046,0.233
382,0.055,0.046,0.313
383,0.087,0.045,0.375
384,0.117,0.044,0.401
385,0.091,0.041,0.369
386,0.061,0.037,0.299
387,0.042,0.033,0.217
388,0.029,0.027,0.131
389,0.02,0.021,0.049
390,-0.001,0.014,-0.026
391,-0.016,0.007,-0.088
392,-0.018,-0.001,-0.135
393,-0.02,-0.008,-0.171
394,-0.025,-0.015,-0.201
395,-0.029,-0.021,-0.221
396,-0.031,-0.026,-0.234
397,-0.029,-0.028,-0.242
398,-0.026,-0.029,-0.245
399,-0.018,-0.027,-0.243
400,-0.012,-0.02,-0.238
