gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,303,1961,5.25943946838379,9.0351505279541,7.37190723419189,3670176,303,1531,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-04-21 00:57:51.067804,92.87527007104325,4.22917934903283,3.74257443208525,4.0875291313979e-31,9.0,-4.24,1.0,-5.05,5.0685,7.4647,10.5733,1.0,5.2594,5.2594,5.2594,0
854,npp,2635,1281,6.69076108932495,9.03985595703125,7.37626075744629,3670176,2635,959,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-04-22 00:39:00.720519,97.44014478490114,38.59958482383002,33.51768457830468,8.495647903258117e-32,6.0,-38.61,1.357151599901897,-39.04,6.7507,9.1697,12.8781,0.8141,5.6381,5.4466,5.4466,0
103956,npp,1749,2190,15.3176774978638,9.03668785095215,7.37359857559204,3670176,1749,1750,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-04-26 01:04:05.745749,-79.37540099867859,9.041026483914935,7.995060153677609,1.4444081639693062e-25,10.0,9.05,1.0,8.41,5.3692,7.3932,10.5287,1.0097,15.3891,15.4656,15.4656,0
1286,npp,1743,1050,13.8157405853271,9.03661632537842,7.37713384628296,3670144,1741,771,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-05-03 00:32:36.215573,97.39858800315625,46.84025585871005,40.21248684717036,0.03342052155689934,5.0,-46.86,1.646109783506203,-47.18,8.8354,12.113,16.2215,0.6163,8.4991,8.514,7.7612211543222696,0
1520,npp,2451,597,14.7482757568359,9.03909301757812,7.37567186355591,3670144,2453,383,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-05-09 00:19:58.867004,97.3714478414288,59.194992205184654,49.48224573109148,0.06357829072641596,3.0,-59.2,2.3545700244418297,-59.4,9.6869,12.6821,18.7394,0.5886,8.3422,8.6808,7.2487340095961414,0
108307,npp,3000,1729,6.75419473648071,9.03936386108398,7.3751540184021,3670176,3000,1314,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-05-18 00:51:15.135537,98.42463566307846,17.398876450010466,15.346454788480601,1.5917766427481516e-20,8.0,-17.43,1.0442604737599883,-17.82,5.6134,7.6653,11.1436,0.9738,6.5922,6.5774,6.5774,0
112790,npp,209,3313,13.0963792800903,9.03524303436279,7.37513065338135,3670144,212,2660,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-06 01:34:50.247721,-79.75189469137109,55.19380500386508,46.610068362010566,0.11996732291987855,15.0,55.21,2.0682789409984763,55.26,7.7749,10.6924,14.0496,0.6981,8.627,9.1429,6.440702109014953,0
113127,npp,1849,1946,9.1422643661499,9.0390510559082,7.3755955696106,3670144,1849,1517,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-08 00:57:09.617044,94.51824348684329,5.114467354683458,4.5250244279129355,0.05740265060148616,9.0,-5.11,1.0,-5.05,5.0685,7.4647,10.5733,1.0,9.1423,9.1423,7.849336902908291,0
113299,npp,1120,1265,12.8523654937744,9.03713798522949,7.37416458129883,3670144,1122,945,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-09 00:38:17.524361,97.20916265402373,39.22869586198777,34.033994418561605,0.03257730173164934,6.0,-39.23,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,10.0441,10.4625,9.728714216582642,0
2816,npp,366,585,15.5795249938965,9.03937149047852,7.37695360183716,3670144,364,373,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-10 00:19:25.433524,97.0725390260203,59.47581626518358,49.670365355110164,0.014366623623513465,3.0,-59.47,2.3545700244418297,-59.4,9.6869,12.6821,18.7394,0.5886,8.6952,9.17,8.846399713595666,0
113644,npp,1636,3533,13.0104265213013,9.03900337219238,7.37596035003662,3670144,1638,2867,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-11 01:40:59.721663,-79.17811222400448,60.38535351501445,50.301977369729265,0.014863552740404828,16.0,60.41,2.4157378735459294,60.5,7.353,12.0045,15.1705,0.6218,7.881,8.0901,7.755306658862505,0
3347,npp,1570,1256,8.35435009002686,9.03632736206055,7.37221765518188,3670176,1571,937,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-25 00:37:58.581383,98.21349139496141,39.56155400706648,34.30782434448484,3.366022849533566e-23,6.0,-39.57,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,6.8935,6.8009,6.8009,0
115848,npp,689,2165,9.84100532531738,9.03677749633789,7.37555122375488,3670176,689,1726,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-06-29 01:03:03.690881,-81.44281618336818,7.603919791813571,6.725009678035268,7.793181901983464e-06,10.0,7.59,1.0,8.41,5.3692,7.3932,10.5287,1.0097,9.9124,9.9361,9.9361,0
122288,npp,2845,2396,3.94166922569275,9.0391731262207,7.37713956832886,3670176,2845,1938,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-07-20 01:09:22.128564,-79.54813856067184,20.493496944582894,18.050163282540538,1.1883735189708445e-31,11.0,20.51,1.0837787002826917,20.93,5.7401,7.7882,12.169,0.9585,3.9155,3.7779,3.7779,0
124080,npp,2717,2853,6.35749530792236,9.03794860839844,7.37355947494507,3670144,2716,2300,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-07-30 01:21:55.210689,-79.54533656547484,41.01595727023373,35.50988319012984,0.014098932558247321,13.0,41.04,1.4276677814245327,41.33,6.4167,9.1026,12.0234,0.8201,5.5418,5.2135,4.895929307441656,0
5363,npp,2787,584,12.6821432113647,9.04066467285156,7.37516069412231,3670176,2790,372,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-08-13 00:19:08.759653,97.4010807022025,59.48944277212654,49.68630457085981,6.592911725860031e-13,3.0,-59.49,2.3545700244418297,-59.4,9.6869,12.6821,18.7394,0.5886,7.4647,7.4647,7.4647,0
132248,npp,280,2856,0.638704836368561,9.04012966156006,7.37863063812256,3670176,280,2302,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-08-15 01:21:54.498477,-79.72323463980545,41.11935504436919,35.59670312123142,7.910204085624395e-18,13.0,41.15,1.4276677814245327,41.33,6.4167,9.1026,12.0234,0.8201,1.5362,0.5238,0.5238,0
5615,npp,452,137,4.63650798797607,9.03642177581787,7.37310218811035,3670176,454,64,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-08-19 00:06:33.216624,97.10362870718346,68.06793346810456,55.186462343894576,4.452055922073436e-33,1.0,-68.07,3.3166247903554,-68.045,9.7215,14.0581,18.04,0.531,4.6239,2.4619,2.4619,0
132977,npp,2451,3761,10.7215938568115,9.03393268585205,7.37684726715088,3670176,2453,3033,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-08-19 01:46:57.820594,-78.88189808960122,64.86541344792718,53.25732472324657,5.349336828323495e-32,17.0,64.93,2.898275349237888,64.87,8.0203,12.05,16.9627,0.6195,7.0063,6.6417,6.6417,0
6551,npp,1649,1263,2.92101502418518,9.03750419616699,7.37214946746826,3670176,1650,943,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-09-13 00:37:50.708668,98.20606319920276,39.30751318463561,34.102054099782784,2.2528914824253017e-19,6.0,-39.3,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,3.0878,2.3779,2.3779,0
139605,npp,1491,1715,17.1636600494385,9.03721237182617,7.37315559387207,3670176,1491,1302,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-09-23 00:50:18.590968,98.57296300054115,18.207406827965865,16.053748322780542,3.6690105116227193e-14,8.0,-18.2,1.0442604737599883,-17.82,5.6134,7.6653,11.1436,0.9738,16.5605,16.7145,16.7145,0
140005,npp,1995,3978,5.42731857299805,9.03548145294189,7.37779951095581,3670176,1994,3157,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-09-25 01:52:57.247288,-78.49707417801552,68.5621281528914,55.47197711289844,1.4382477636052661e-08,18.0,68.61,3.3985290935932855,68.71,6.7813,11.1834,16.9795,0.6675,5.771,3.6226,3.6226,0
7451,npp,2917,800,6.99893093109131,9.03444480895996,7.37242364883423,3670144,2918,587,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-10-05 00:25:02.409296,97.65393891620606,54.186286235290424,45.86139868447638,0.050588691397009215,4.0,-54.18,1.9513309067639726,-53.94,9.4248,13.1297,19.3995,0.5685,4.3228,3.9791,2.839617582008656,0
143097,npp,2548,3972,10.329568862915,9.03499031066895,7.37396669387817,3670176,2550,3154,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-10-11 01:52:48.111165,-78.79288602987704,68.47560717858127,55.420596983475754,0.00024037095034286728,18.0,68.51,3.3985290935932855,68.71,6.7813,11.1834,16.9795,0.6675,7.2134,6.8948,6.8948,0
7865,npp,2812,1257,8.77533054351807,9.03859710693359,7.37530469894409,3670176,2811,937,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-10-15 00:37:35.859000,97.30673211201909,39.54836385781597,34.29749200239415,5.611650054257282e-32,6.0,-39.53,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,7.1884,7.1436,7.1436,0
8126,npp,527,803,4.84985828399658,9.03521633148193,7.37329006195068,3670176,525,590,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-10-21 00:25:05.881099,97.00748991008477,54.117767698012564,45.80887870790243,9.677154422275711e-19,4.0,-54.1,1.9513309067639726,-53.94,9.4248,13.1297,19.3995,0.5685,3.2215,2.7573,2.7573,0
146438,npp,2601,3307,12.1406021118164,9.03511714935303,7.37228584289551,3670144,2601,2654,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-10-28 01:34:12.054601,-79.43819213564075,55.033125364656264,46.489053648183514,0.07737174706873105,15.0,55.06,2.0682789409984763,55.26,7.7749,10.6924,14.0496,0.6981,8.1648,8.4757,6.7329440005968495,0
147401,npp,1012,3532,17.8953495025635,9.04033756256104,7.37585020065308,3670144,1014,2867,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-02 01:40:30.641521,-79.1684118155143,60.352435069889744,50.277354527401165,0.10279296116302863,16.0,60.39,2.4157378735459294,60.5,7.353,12.0045,15.1705,0.6218,9.9032,11.1277,8.812345150843676,0
147588,npp,319,2853,10.6315011978149,9.03505706787109,7.37687921524048,3670144,318,2300,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-03 01:21:42.142909,-79.45880477943408,41.02038410520689,35.510079772316686,0.07619765260627631,13.0,41.04,1.4276677814245327,41.33,6.4167,9.1026,12.0234,0.8201,8.5355,8.7184,7.002089831870266,0
147777,npp,2687,2172,10.523136138916,9.03861331939697,7.37176322937012,3670144,2687,1733,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-04 01:02:53.649798,-75.31126631982714,8.01472648403535,7.0878003284980196,0.05087934524498145,10.0,8.0,1.0,8.41,5.3692,7.3932,10.5287,1.0097,10.5945,10.6248,9.478770764126242,0
147965,npp,1975,1492,10.3408432006836,9.0354528427124,7.37308025360107,3670144,1975,1119,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-05 00:44:05.158380,98.34013952106427,29.495033969654923,25.830595482983163,0.029348675529312748,7.0,-29.5,1.184412938166907,-29.22,6.2072,8.2963,10.5883,0.8998,9.1908,9.3042,8.64313724400703,0
8783,npp,1254,808,9.42476558685303,9.03646183013916,7.37269926071167,3670144,1255,596,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-06 00:25:14.884479,97.45344038911172,53.97382374594094,45.70093467831427,0.01281321308010909,4.0,-53.96,1.9513309067639726,-53.94,9.4248,13.1297,19.3995,0.5685,5.566,5.3583,5.069689430729094,0
148995,npp,390,1719,9.75993633270264,9.03806209564209,7.37160062789917,3670176,390,1306,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-10 00:50:23.745664,97.71078945037614,18.0012983272174,15.872076474030504,6.232598834341171e-12,8.0,-17.98,1.0442604737599883,-17.82,5.6134,7.6653,11.1436,0.9738,9.4706,9.5045,9.5045,0
8972,npp,2743,1037,18.4485244750977,9.03783512115479,7.37398910522461,3670176,2743,762,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-11 00:31:33.478334,97.74839642102577,47.285198068935834,40.55769028090994,5.656740521157169e-20,5.0,-47.28,1.646109783506203,-47.18,8.8354,12.113,16.2215,0.6163,11.3135,11.369,11.369,0
149961,npp,1889,1947,7.4646577835083,9.0375280380249,7.37837648391724,3670176,1889,1517,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-15 00:56:42.353207,101.23243847904394,5.059072999158544,4.476034990837053,4.441139945260996e-33,9.0,-5.05,1.0,-5.05,5.0685,7.4647,10.5733,1.0,7.4647,7.4647,7.4647,0
150147,npp,1156,1267,8.42801666259766,9.03864574432373,7.37765216827393,3670176,1157,946,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-16 00:37:52.092697,98.4008643261588,39.15965637592367,33.97713633713684,5.316768622548529e-32,6.0,-39.15,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,6.9451,6.8609,6.8609,0
150900,npp,294,2175,10.7767915725708,9.04070091247559,7.37433910369873,3670176,294,1736,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-20 01:02:59.204813,-80.74547863304629,8.162276860185251,7.218394425091933,6.250091994580241e-19,10.0,8.17,1.0,8.41,5.3692,7.3932,10.5287,1.0097,10.8482,10.8809,10.8809,0
9422,npp,1188,137,17.6286201477051,9.03730201721191,7.37587451934814,3670144,1190,65,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-23 00:06:27.595913,97.01912365850042,68.0339050212632,55.15907355907497,0.010173454786694909,1.0,-68.07,3.3166247903554,-68.045,9.7215,14.0581,18.04,0.531,8.5412,9.3606,9.131448532754218,0
151583,npp,2478,3083,10.2964286804199,9.03680038452148,7.37705421447754,3670144,2476,2474,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-24 01:28:03.605161,-79.1457019014136,48.804362338668355,41.7561991189735,0.0043719422679795155,14.0,48.8,1.7549928774784245,48.95,8.211,11.26,14.3975,0.6629,6.9156,6.8259,6.727424407742826,0
152497,npp,873,3310,20.8767719268799,9.03604698181152,7.374915599823,3670144,873,2658,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-11-29 01:34:20.131769,-79.42841903978356,55.14538775228687,46.57658742966931,0.21846311754289482,15.0,55.14,2.0682789409984763,55.26,7.7749,10.6924,14.0496,0.6981,12.3887,14.5746,9.653838570017212,0
152859,npp,2534,1945,17.2960414886475,9.03804969787598,7.37368631362915,3670144,2534,1516,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-01 00:56:43.042073,99.76753816805582,5.123502631212471,4.533222782282012,0.12747451288110473,9.0,-5.16,1.0,-5.05,5.0685,7.4647,10.5733,1.0,17.296,17.296,14.424706788833493,0
153518,npp,1654,2854,11.0325365066528,9.03745746612549,7.37470960617065,3670144,1654,2301,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-05 01:21:48.138915,-80.10438420635165,41.087818009446586,35.56891110499209,0.030008579841803957,13.0,41.08,1.4276677814245327,41.33,6.4167,9.1026,12.0234,0.8201,8.8164,9.0473,8.37137326273226,0
153704,npp,930,2174,5.02723407745361,9.03920459747314,7.37825345993042,3670144,930,1735,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-06 01:02:59.593513,-80.92495268715716,8.129523771993178,7.189819428688742,0.013765472790811067,10.0,8.12,1.0,8.41,5.3692,7.3932,10.5287,1.0097,5.0986,5.0758,4.765740305089711,0
153881,npp,214,1492,5.8302059173584,9.03463935852051,7.37775373458862,3670144,214,1119,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-07 00:44:09.269722,98.35679688292048,29.45769027944555,25.801059087335165,0.00345744278245877,7.0,-29.5,1.184412938166907,-29.22,6.2072,8.2963,10.5883,0.8998,5.3825,5.2457,5.167823005101972,0
9971,npp,2561,806,15.2269821166992,9.03727531433105,7.37356615066528,3670176,2564,594,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-08 00:25:18.947240,97.6385754513223,53.98322298529515,45.71316824958749,2.1420282522272295e-05,4.0,-54.02,1.9513309067639726,-53.94,9.4248,13.1297,19.3995,0.5685,8.5395,8.6571,8.6571,0
154463,npp,44,3081,13.7268209457397,9.03746795654297,7.37234020233154,3670176,43,2474,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-10 01:28:02.904182,-79.13069634984299,48.73391586024679,41.70454136017955,1.9782050972460346e-11,14.0,48.74,1.7549928774784245,48.95,8.211,11.26,14.3975,0.6629,8.8703,9.1,9.1,0
154660,npp,2411,2398,4.2382664680481,9.03610420227051,7.37719869613647,3670176,2411,1940,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-11 01:09:14.356956,-79.50357156299685,20.627300177995153,18.167981565938575,6.166861547997495e-20,11.0,20.61,1.0837787002826917,20.93,5.7401,7.7882,12.169,0.9585,4.1892,4.0622,4.0622,0
154860,npp,1697,1718,9.37615585327148,9.03594493865967,7.37827062606812,3670176,1697,1304,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-12 00:50:25.807044,98.59858895925252,18.01989436948074,15.890107829280018,3.224404965639532e-27,8.0,-18.04,1.0442604737599883,-17.82,5.6134,7.6653,11.1436,0.9738,9.103,9.1308,9.1308,0
10169,npp,958,1033,5.61795568466187,9.03649997711182,7.37557077407837,3670176,956,759,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-13 00:31:33.698852,97.24231999882753,47.387306354979565,40.64432100825244,3.77346079642425e-33,5.0,-47.41,1.646109783506203,-47.18,8.8354,12.113,16.2215,0.6163,3.519,3.4621,3.4621,0
10205,npp,228,357,13.4941921234131,9.03582191467285,7.37721633911133,3670176,230,197,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-14 00:12:43.367834,97.29424315368335,64.14150594903701,52.79103903862077,5.327513358360003e-34,2.0,-64.18,2.7445598364131496,-64.08,9.7295,13.5389,19.845,0.5513,7.4484,7.44,7.44,0
155242,npp,2193,3979,16.955659866333,9.03776931762695,7.37800741195679,3670176,2197,3157,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-14 01:53:06.191386,-78.80107784657861,68.6242728098549,55.511200272634696,1.5411043270801623e-31,18.0,68.63,3.3985290935932855,68.71,6.7813,11.1834,16.9795,0.6675,9.1631,11.3175,11.3175,0
155612,npp,801,2624,8.88609981536865,9.03626441955566,7.37386798858643,3670176,802,2118,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-16 01:15:30.870016,-80.23988070219052,31.661822511131334,27.684037606501217,6.041157521309378e-32,12.0,31.67,1.2365102219381485,31.91,6.4426,8.298,11.8607,0.8996,7.9403,7.9937,7.9937,0
155794,npp,89,1942,10.9377145767212,9.03732872009277,7.37460470199585,3670176,89,1513,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-17 00:56:40.536066,95.11224931695646,5.324943200685499,4.711576840023572,5.658632876957746e-29,9.0,-5.34,1.0,-5.05,5.0685,7.4647,10.5733,1.0,10.9377,10.9377,10.9377,0
10358,npp,2440,1261,8.19222831726074,9.04022312164307,7.37579441070557,3670176,2440,941,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-18 00:37:50.211370,98.04183893136577,39.33859487122871,34.12835496698362,5.5817786161399424e-24,6.0,-39.38,1.4276677814245327,-39.04,6.7507,9.1697,12.8781,0.8141,6.78,6.6689,6.6689,0
156349,npp,2974,3529,5.88051748275757,9.0345287322998,7.37299394607544,3670176,2972,2864,196615,3866791,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-20 01:40:32.335629,-78.87767519386426,60.328342134020616,50.2699444757485,2.668717046441034e-20,16.0,60.33,2.4157378735459294,60.5,7.353,12.0045,15.1705,0.6218,4.9296,3.6566,3.6566,4
156528,npp,2259,2851,8.48368453979492,9.03641033172607,7.37399101257324,3670176,2260,2298,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-21 01:21:45.562662,-80.06221920109591,40.96179024122578,35.46728939689906,2.287841855694647e-13,13.0,40.96,1.4276677814245327,41.33,6.4167,9.1026,12.0234,0.8201,7.0311,6.9571,6.9571,0
156709,npp,1549,2169,10.7699756622314,9.0388069152832,7.37275314331055,3670176,1549,1730,196611,3866787,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-22 01:02:55.229165,-77.6212803380725,7.8625271301833335,6.9543101936388165,6.620694615773796e-06,10.0,7.83,1.0,8.41,5.3692,7.3932,10.5287,1.0097,10.8414,10.874,10.874,0
156894,npp,831,1487,8.63599491119385,9.0357666015625,7.3740029335022,3670144,830,1115,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-23 00:44:04.897028,96.84603023188367,29.72542775768475,26.031353960542607,0.006201731536414747,7.0,-29.73,1.184412938166907,-29.22,6.2072,8.2963,10.5883,0.8998,7.7514,7.7703,7.630609412010905,0
10610,npp,104,802,15.8976564407349,9.03847885131836,7.37760877609253,3670144,104,588,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-24 00:25:14.567506,97.48047803859524,54.089850498736716,45.79507874456616,0.027369601609902056,4.0,-54.13,1.9513309067639726,-53.94,9.4248,13.1297,19.3995,0.5685,8.8832,9.0384,8.421914794301344,0
10637,npp,2442,129,15.6046314239502,9.03578948974609,7.37650871276855,3670144,2441,60,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-25 00:06:22.459368,96.86223842788002,68.14812458252727,55.23217742715886,0.059632601782237296,1.0,-68.2,3.3166247903554,-68.045,9.7215,14.0581,18.04,0.531,7.931,8.2859,6.942708480443202,0
157268,npp,1352,3752,19.4677677154541,9.03757095336914,7.37179756164551,3670144,1352,3028,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-25 01:46:47.062389,-78.92753843365836,64.75441653926188,53.186755022125375,0.022134935837666278,17.0,64.76,2.898275349237888,64.87,8.0203,12.05,16.9627,0.6195,10.024,12.0597,11.561122758449166,0
157473,npp,656,3077,13.5204429626465,9.03881740570068,7.37581157684326,3670144,659,2471,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-26 01:27:58.508914,-79.09119605356187,48.62514670588659,41.62082649133253,0.06246270455908097,14.0,48.62,1.7549928774784245,48.95,8.211,11.26,14.3975,0.6629,8.7527,8.9632,7.556261973738495,0
157673,npp,3005,2393,14.1512794494629,9.04052448272705,7.37433004379272,3670144,3005,1936,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-27 01:09:09.960116,-78.22125799971647,20.36412538829891,17.93896398998223,0.12448655142934996,11.0,20.35,1.0837787002826917,20.93,5.7401,7.7882,12.169,0.9585,13.3359,13.5635,10.759508975268618,0
157874,npp,2290,1713,12.5676012039185,9.03574085235596,7.37478160858154,3670144,2290,1300,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-28 00:50:21.417799,99.0585117275374,18.284871013885613,16.12249238233282,0.22684287990319704,8.0,-18.31,1.0442604737599883,-17.82,5.6134,7.6653,11.1436,0.9738,12.1592,12.2387,7.1291890370124005,0
10808,npp,1565,1028,17.1721076965332,9.03704071044922,7.37452077865601,3670144,1564,755,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-29 00:31:29.314301,97.47687949838738,47.538240778437405,40.76479227488786,0.2279722645414721,5.0,-47.57,1.646109783506203,-47.18,8.8354,12.113,16.2215,0.6163,10.5381,10.5824,5.447450269909996,0
10844,npp,833,352,19.8788280487061,9.03861999511719,7.37753915786743,3670144,837,193,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-30 00:12:38.991388,97.2127668948276,64.23990181167349,52.855593369243664,0.16069339348721626,2.0,-64.28,2.7445598364131496,-64.08,9.7295,13.5389,19.845,0.5513,9.7747,10.9602,7.3406697945424035,0
158244,npp,2798,3974,18.1248722076416,9.03750991821289,7.37417554855347,3670144,2795,3155,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-30 01:53:00.036146,-78.4535814354165,68.53404984694996,55.46207211308371,0.15107102955920707,18.0,68.54,3.3985290935932855,68.71,6.7813,11.1834,16.9795,0.6675,9.5072,12.0979,8.695108243644267,0
158423,npp,2106,3303,19.1438884735107,9.03900718688965,7.37375020980835,3670144,2106,2650,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2012-12-31 01:34:13.272200,-79.29221542743832,54.9568533228111,46.44171444645269,0.12043499882531708,15.0,54.96,2.0682789409984763,55.26,7.7749,10.6924,14.0496,0.6981,11.5509,13.3648,10.652067966762031,0
168058,npp,1402,2618,15.1904420852661,9.04049777984619,7.37289237976074,3670144,1402,2114,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2013-01-01 01:15:24.729681,-79.43849711129735,31.419350006413485,27.47696987211982,0.08835273547183178,12.0,31.4,1.2365102219381485,31.91,6.4426,8.298,11.8607,0.8996,13.0388,13.6649,11.67480328329496,0
168234,npp,689,1937,12.5239133834839,9.03743839263916,7.37344121932983,3670144,689,1508,196611,3866755,1666,nga_abuja_2_33,9.0375,7.375,2,33,nga_abuja,2013-01-02 00:56:36.183077,102.0391806923395,5.594686149993245,4.950169326677308,0.05830299087343413,9.0,-5.63,1.0,-5.05,5.0685,7.4647,10.5733,1.0,12.5239,12.5239,11.210657234038363,0
