gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,581,1074,0.701620995998383,9.16572189331055,7.55430316925049,3670144,582,789,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-04-01 00:32:50.746835,97.72117475747822,46.04573808825339,39.57901064957789,0.0008179239425136929,5.0,-46.07,1.5732132722552272,-46.455,0.4043,0.6384,2.0525,0.8642,0.5919,0.6064,0.6064,0
103356,npp,280,1984,0.679805219173431,9.16162109375,7.55638647079468,3670176,280,1553,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-04-21 00:57:49.288530,95.77784143138167,2.8833406137214377,2.5518621606538847,4.656228202793642e-31,9.0,-2.91,1.0,-3.78,0.3193,0.5517,2.2263,1.0,0.6798,0.6798,0.6798,0
854,npp,2613,1303,0.482425451278687,9.16300964355469,7.55578517913818,3670176,2614,979,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-04-22 00:38:58.941238,97.75199670947472,37.70810338523695,32.776706503296445,8.845661735170745e-32,6.0,-37.72,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,0.4563,0.435,0.435,0
103956,npp,1726,2211,0.394188523292542,9.16259765625,7.55521154403687,3670176,1726,1770,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-04-26 01:04:02.187230,-78.2180138312933,10.285204210393148,9.092883876809923,1.4127513498765796e-25,10.0,10.26,1.0,9.63,0.3257,0.6331,2.4135,0.8714,0.3128,0.3435,0.3435,0
1520,npp,2428,617,2.65949821472168,9.16616153717041,7.55217361450195,3670144,2427,402,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-05-09 00:19:55.308450,97.19670143421297,58.714263457726716,49.14591681181536,0.0636135094274683,3.0,-58.74,2.253202848596432,-58.91,0.5313,1.1218,2.9248,0.4918,1.2342,1.308,0.05084951462834253,0
107080,npp,2981,2890,1.56991457939148,9.16288566589355,7.55180835723877,3670144,2982,2331,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-05-11 01:22:41.038176,-80.1960941350757,42.35631520484433,36.608714123700715,0.0287077346858058,13.0,42.38,1.4867838833500562,42.02,0.447,0.8616,2.3332,0.6403,1.0281,1.0053,0.43796858063645994,0
108307,npp,2978,1751,0.320495083928108,9.1614236831665,7.55481386184692,3670176,2978,1334,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-05-18 00:51:13.356261,99.24863236731869,16.190960055227656,14.287807314493701,1.9347141975553924e-20,8.0,-16.22,1.0442604737599883,-16.55,0.3433,0.4584,2.1442,1.2036,0.4197,0.3857,0.3857,0
112790,npp,185,3334,7.33286666870117,9.16261768341064,7.55484580993652,3670144,185,2682,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-06 01:34:46.689164,-79.16598416987061,55.70422484061683,46.98464871246504,0.1197042170398184,15.0,55.75,2.0682789409984763,55.77,0.4709,0.7549,2.9358,0.7308,3.7321,5.3591,2.9934670407898913,0
113127,npp,1827,1968,2.73646807670593,9.16027355194092,7.55308294296265,3670144,1827,1538,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-08 00:57:07.837763,96.53950046989088,3.832350689230712,3.3911107742781894,0.05746271348560937,9.0,-3.83,1.0,-3.78,0.3193,0.5517,2.2263,1.0,2.7365,2.7365,1.6009035080068477,0
113299,npp,1098,1287,1.64249467849731,9.15968322753906,7.55269765853882,3670144,1097,965,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-09 00:38:15.745079,97.49943520706034,38.35436941261633,33.30941430676786,0.032682603218129956,6.0,-38.36,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,1.3111,1.4809,0.8350159595081225,0
2816,npp,344,606,1.0340790748596191,9.16446495056152,7.55267333984375,3670144,344,392,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-10 00:19:23.654243,97.23881896271529,58.98717471273383,49.32991116963959,0.014471548247164184,3.0,-58.99,2.253202848596432,-58.91,0.5313,1.1218,2.9248,0.4918,0.5128,0.5086,0.2226086427122017,0
113644,npp,1612,3554,0.940573334693909,9.16407012939453,7.55615663528442,3670144,1611,2884,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-11 01:40:56.163100,-79.0021513614499,60.82605112392789,50.60291885766198,0.014940468627965909,16.0,60.87,2.5331140255951103,60.93,0.5567,0.9785,2.7394,0.5639,0.5368,0.5303,0.23504168841851192,0
115112,npp,3015,2640,0.315562576055527,9.16486835479736,7.55684089660645,3670176,3016,2129,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-23 01:15:37.467506,-79.99631184875535,32.3615373863831,28.27493082550689,6.1529094548285315e-30,12.0,32.38,1.2365102219381485,32.79,0.3829,0.632,2.1039,0.8729,0.2958,0.2755,0.2755,0
3347,npp,1547,1278,0.1608054153621197,9.16347408294678,7.55622005462646,3670176,1547,956,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-25 00:37:55.022864,97.91910305866661,38.69212529935674,33.58845417842763,2.992996791994309e-23,6.0,-38.73,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,0.2193,0.145,0.145,0
115848,npp,666,2186,0.1658712849020958,9.16307735443115,7.55579376220703,3670176,666,1746,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-06-29 01:03:00.132317,-79.81779456973847,8.83748976289463,7.81425713864881,6.223292317604404e-06,10.0,8.81,1.0,9.63,0.3257,0.6331,2.4135,0.8714,0.0845,0.1445,0.1445,0
122288,npp,2823,2418,0.266020178794861,9.15893363952637,7.55657052993774,3670176,2823,1956,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-07-20 01:09:20.349333,-80.17135271221049,21.634806161093604,19.044441807332763,1.2986942471712274e-31,11.0,21.66,1.0837787002826917,22.03,0.3421,0.6308,1.7969,0.8746,0.2151,0.2327,0.2327,0
4463,npp,1374,1054,0.426419198513031,9.16313743591309,7.55134344100952,3670176,1373,774,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-07-22 00:31:39.707841,97.22172307983617,46.727676241621865,40.11949038025236,1.2219706344054887e-30,5.0,-46.73,1.646109783506203,-46.455,0.4043,0.6384,2.0525,0.8642,0.423,0.3685,0.3685,0
124080,npp,2694,2876,1.19311797618866,9.16287040710449,7.55556631088257,3670144,2695,2319,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-07-30 01:21:53.431415,-79.86580891902933,41.82972777048922,36.17622461202491,0.013789292557957918,13.0,41.88,1.4867838833500562,42.02,0.447,0.8616,2.3332,0.6403,0.7747,0.764,0.4914915974894597,0
130059,npp,1798,3780,13.7395830154419,9.16067028045654,7.55661010742188,3670144,1799,3045,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-03 01:46:56.720118,-78.74939876905817,65.2064180296609,53.46723596677492,0.16238301479166198,17.0,65.28,3.0,65.28,0.6352,1.2392,2.6168,0.4452,4.7185,6.117,2.9079350120950354,0
131354,npp,1867,2648,0.934186816215515,9.16439819335938,7.55407381057739,3670144,1867,2135,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-10 01:15:36.161052,-79.85751461962981,32.69870744780088,28.564467530685484,0.00888452349158525,12.0,32.74,1.2365102219381485,32.79,0.3829,0.632,2.1039,0.8729,0.7961,0.8155,0.6399212098928873,0
5363,npp,2765,605,0.614062905311584,9.15987300872803,7.55536031723022,3670176,2763,390,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-13 00:19:05.201091,97.18620123044037,58.99815877622151,49.34406070846699,8.263666782701444e-13,3.0,-59.02,2.253202848596432,-58.91,0.5313,1.1218,2.9248,0.4918,0.3264,0.302,0.302,0
5615,npp,429,158,0.535727143287659,9.16138076782227,7.55244588851929,3670176,427,75,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-19 00:06:29.658069,96.69000888246147,67.72348445390962,54.986432849520206,4.473075260013802e-33,1.0,-67.73,3.3166247903554,-67.72,0.5357,1.3515,3.6155,0.4082,0.3058,0.2187,0.2187,0
132977,npp,2426,3781,0.746444821357727,9.1655158996582,7.55394983291626,3670176,2426,3046,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-19 01:46:54.262077,-78.75271445699775,65.22612583143207,53.48338929405118,5.785317670585746e-32,17.0,65.3,3.0,65.28,0.6352,1.2392,2.6168,0.4452,0.3875,0.3323,0.3323,0
134998,npp,1569,3557,7.11305904388428,9.16207122802734,7.5529956817627,3670144,1572,2887,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-08-30 01:40:37.047916,-79.4349861079096,60.87150252168827,50.641972551765555,0.07446474210567329,16.0,60.93,2.5331140255951103,60.93,0.5567,0.9785,2.7394,0.5639,2.9735,4.0107,2.5391039895965832,0
136311,npp,1614,2420,2.00851225852966,9.16406536102295,7.55252695083618,3670144,1614,1959,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-09-06 01:09:12.994996,-78.2696165068866,21.734844593290234,19.133097620249128,0.04337111247015835,11.0,21.77,1.0837787002826917,22.03,0.3421,0.6308,1.7969,0.8746,1.8229,1.7567,0.899586226782752,0
6551,npp,1626,1285,0.362527191638947,9.16487312316895,7.55753183364868,3670176,1626,962,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-09-13 00:37:47.150106,97.91289447955022,38.42511760245618,33.37099851476004,2.7679913913733997e-19,6.0,-38.45,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,0.3679,0.3269,0.3269,0
139605,npp,1468,1736,0.277840092778206,9.16416454315186,7.55471134185791,3670176,1468,1320,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-09-23 00:50:15.032407,97.80801640332915,17.0336176812812,15.02613158383019,2.949575733189784e-14,8.0,-17.05,1.0442604737599883,-16.55,0.3433,0.4584,2.1442,1.2036,0.3788,0.3344,0.3344,0
141525,npp,1276,2188,10.154806137085,9.16385841369629,7.55764770507812,3670144,1276,1748,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-10-03 01:02:41.214949,-78.41415971976446,8.924915176749867,7.8917856134879845,0.11084424360078879,10.0,8.93,1.0,9.63,0.3257,0.6331,2.4135,0.8714,10.0734,8.8492,6.658660664919463,0
7451,npp,2894,821,3.48278188705444,9.16095447540283,7.55481100082397,3670144,2892,610,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-10-05 00:24:58.850732,97.03739049130415,53.61593763089494,45.43629054720394,0.05059116827064404,4.0,-53.61,1.9513309067639726,-53.37,0.4163,1.1655,3.0661,0.4734,1.7393,1.6487,0.648901178658812,0
8126,npp,505,825,0.378888338804245,9.15954399108887,7.55567836761475,3670176,505,614,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-10-21 00:25:04.101817,97.62459096305244,53.491851723995524,45.34164030451672,7.949105757743509e-19,4.0,-53.5,1.9513309067639726,-53.37,0.4163,1.1655,3.0661,0.4734,0.1486,0.1794,0.1794,0
146438,npp,2577,3329,3.78450536727905,9.16496467590332,7.55331945419312,3670144,2580,2677,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-10-28 01:34:10.275363,-79.66329892995009,55.576964493009186,46.888589300956724,0.07695029301984756,15.0,55.62,2.0682789409984763,55.77,0.4709,0.7549,2.9358,0.7308,2.0165,2.7658,1.2450837387836184,0
147007,npp,445,1285,3.51066613197327,9.15973854064941,7.55412673950195,3670144,444,962,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-10-31 00:37:43.017981,97.7594519023128,38.43694312515783,33.37690857099806,0.186477548939175,6.0,-38.45,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,2.6876,3.1652,-0.5200288652160721,0
147401,npp,988,3552,2.04971635341644,9.16527462005615,7.55162048339844,3670144,987,2883,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-02 01:40:27.083003,-78.98791825558862,60.780090188759864,50.56954967641297,0.1028572722944535,16.0,60.83,2.4157378735459294,60.93,0.5567,0.9785,2.7394,0.5639,0.9952,1.1557,-0.876998257850591,0
147588,npp,296,2875,1.6548593044281,9.16137313842773,7.55249643325806,3670144,296,2318,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-03 01:21:40.363634,-79.78497623107343,41.79794064271917,36.14674057287723,0.076331233390283,13.0,41.84,1.4867838833500562,42.02,0.447,0.8616,2.3332,0.6403,1.0853,1.0597,-0.44878220714853545,0
147777,npp,2664,2194,1.14568448066711,9.1660852432251,7.55262041091919,3670144,2665,1754,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-04 01:02:51.870517,-77.8590766874209,9.252348991509674,8.180355908856338,0.05104031771652777,10.0,9.28,1.0,9.63,0.3257,0.6331,2.4135,0.8714,1.0643,0.9984,-0.010275056106084257,0
147965,npp,1952,1513,1.20911300182343,9.16320323944092,7.5527195930481,3670144,1954,1136,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-05 00:44:01.599824,96.94022465596386,28.518991077724205,24.994393487160558,0.029501778119008146,7.0,-28.51,1.184412938166907,-28.27,0.3907,0.7127,2.0708,0.7742,0.9709,0.9361,0.3530764407680459,0
8783,npp,1231,829,1.0590581893920898,9.16335391998291,7.55420207977295,3670144,1229,619,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-06 00:25:11.325923,97.25326951962899,53.38573773130286,45.261512722501784,0.012938745289026513,4.0,-53.4,1.9513309067639726,-53.37,0.4163,1.1655,3.0661,0.4734,0.4972,0.5013,0.24560038420146812,0
148995,npp,367,1740,0.2182658314704895,9.16509056091309,7.55352210998535,3670176,367,1324,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-10 00:50:20.187144,96.87714407833931,16.82725122099585,14.844045759635415,7.56178218694562e-12,8.0,-16.83,1.0442604737599883,-16.55,0.3433,0.4584,2.1442,1.2036,0.3218,0.2627,0.2627,0
8972,npp,2721,1059,0.239971823990345,9.16112518310547,7.5542459487915,3670176,2723,777,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-11 00:31:31.699096,97.99504205147413,46.556525032213166,39.980581199198184,6.645127768004457e-20,5.0,-46.57,1.646109783506203,-46.455,0.4043,0.6384,2.0525,0.8642,0.3097,0.2074,0.2074,0
149773,npp,2574,2648,0.240832388401031,9.16319751739502,7.55481767654419,3670176,2573,2135,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-14 01:15:27.279973,-79.45605171902257,32.71628938693526,28.576403393155363,1.4211808006174126e-33,12.0,32.74,1.2365102219381485,32.79,0.3829,0.632,2.1039,0.8729,0.2353,0.2102,0.2102,0
149961,npp,1867,1968,0.170099064707756,9.15885734558105,7.55649423599243,3670176,1866,1537,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-15 00:56:38.794688,90.12998564906934,3.9064602006043336,3.456667646570738,4.4448080344059184e-33,9.0,-3.83,1.0,-3.78,0.3193,0.5517,2.2263,1.0,0.1701,0.1701,0.1701,0
150147,npp,1134,1287,0.24212936311960198,9.16043567657471,7.55059146881104,3670176,1133,965,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-16 00:37:48.534186,97.35014258763333,38.36876907354311,33.32170944771986,5.032164736311577e-32,6.0,-38.36,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,0.2792,0.2183,0.2183,0
9206,npp,409,607,0.391087293624878,9.16010475158691,7.5522928237915,3670176,409,393,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-17 00:18:58.273219,97.35937894658413,58.964189279394816,49.31444723110311,8.774563309351106e-29,3.0,-58.97,2.253202848596432,-58.91,0.5313,1.1218,2.9248,0.4918,0.2274,0.1923,0.1923,0
150533,npp,1673,3556,0.661772191524506,9.15971660614014,7.55493402481079,3670176,1673,2886,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-18 01:40:32.617069,-78.92877772498925,60.85352803276697,50.62260176135025,1.3133882440739433e-29,16.0,60.91,2.5331140255951103,60.93,0.5567,0.9785,2.7394,0.5639,0.4267,0.3731,0.3731,0
150715,npp,978,2878,0.147060040384531,9.15991592407227,7.55315256118774,3670176,979,2321,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-19 01:21:45.911025,-79.86947976394417,41.898779624088625,36.23068675240646,3.258183922828814e-25,13.0,41.95,1.4867838833500562,42.02,0.447,0.8616,2.3332,0.6403,0.0711,0.0942,0.0942,0
150900,npp,272,2196,0.32715480029583,9.16007232666016,7.55445861816406,3670176,272,1756,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-20 01:02:55.646302,-75.79883109988477,9.405696814373009,8.316036600978167,5.239421639643439e-19,10.0,9.39,1.0,9.63,0.3257,0.6331,2.4135,0.8714,0.2458,0.2851,0.2851,0
9386,npp,1906,831,0.38167417049408,9.15994453430176,7.55390787124634,3670176,1908,621,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-22 00:25:16.892785,97.62489347219105,53.335517243913394,45.22640681912761,0.0003248693965843805,4.0,-53.34,1.9513309067639726,-53.37,0.4163,1.1655,3.0661,0.4734,0.15,0.1807,0.1807,0
9422,npp,1165,158,2.15687155723572,9.16234874725342,7.55445575714111,3670144,1163,76,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-23 00:06:24.037357,96.87532288536397,67.68066027827841,54.95364495461457,0.010015562039336153,1.0,-67.73,3.3166247903554,-67.72,0.5357,1.3515,3.6155,0.4082,0.7945,0.8805,0.6825692649667812,0
151583,npp,2455,3105,0.880539417266846,9.16147899627686,7.55232810974121,3670144,2455,2489,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-24 01:28:01.825880,-79.38589241948559,49.43997968148293,42.25176100872991,0.00424027924504811,14.0,49.46,1.7549928774784245,49.64,0.3662,0.7104,2.1404,0.7766,0.6486,0.6838,0.6000022476200344,0
151761,npp,1752,2421,1.51680719852448,9.16216659545898,7.55312585830688,3670144,1752,1960,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-25 01:09:13.272381,-80.12891105899492,21.831850437197165,19.215834184266594,0.02821339506663672,11.0,21.82,1.0837787002826917,22.03,0.3421,0.6308,1.7969,0.8746,1.3692,1.3266,0.7690378780352369,0
9602,npp,2646,380,6.03465890884399,9.16129970550537,7.55104923248291,3670144,2647,214,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-28 00:12:42.292101,97.24520291003384,63.68109507182913,52.49150933022946,0.2218814684262252,2.0,-63.73,2.7445598364131496,-63.68,0.4731,1.1047,3.1992,0.4994,2.348,3.0138,-1.3710924267422921,0
152316,npp,1553,4002,5.23894882202148,9.16523361206055,7.55575752258301,3670144,1557,3170,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-28 01:53:05.116529,-78.75751658633348,68.96724187575727,55.70079740742192,0.16334501670809048,18.0,68.98,3.5496478698597698,69.04,0.8121,1.2495,3.5701,0.4415,1.6756,2.3132,-0.9148763769487571,0
152497,npp,850,3332,5.75818490982056,9.15930461883545,7.55404043197632,3670144,852,2681,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-29 01:34:18.352497,-79.6088584075584,55.68493359103086,46.97252212535301,0.21816723895682671,15.0,55.7,2.0682789409984763,55.77,0.4709,0.7549,2.9358,0.7308,2.9708,4.2082,-0.10329063799866134,0
152682,npp,149,2648,4.0537190437316895,9.16479110717773,7.55537748336792,3670144,150,2135,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-11-30 01:15:29.807048,-79.83749719063007,32.72872129885821,28.58862843155972,0.16671853108498247,12.0,32.74,1.2365102219381485,32.79,0.3829,0.632,2.1039,0.8729,3.3189,3.5386,0.24385515475751385,0
152859,npp,2512,1966,3.20638728141785,9.16004371643066,7.55132436752319,3670144,2511,1537,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-01 00:56:39.483518,88.52717912595989,3.999099066952057,3.538780024467242,0.12758386502537986,9.0,-3.95,1.0,-3.78,0.3193,0.5517,2.2263,1.0,3.2064,3.2064,0.6850469212938743,0
153704,npp,908,2194,0.583856195211411,9.15962314605713,7.55084609985352,3670144,908,1755,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-06 01:02:56.034953,-79.07892408079151,9.308368633693403,8.230540343348784,0.013856919021791649,10.0,9.28,1.0,9.63,0.3257,0.6331,2.4135,0.8714,0.5025,0.5088,0.23495514171775794,0
153881,npp,191,1513,0.411442548036575,9.16246318817139,7.55714988708496,3670144,190,1135,196611,3866755,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-07 00:44:05.711169,96.95444578719652,28.48217033273699,24.96513121495792,0.003517136007098315,7.0,-28.51,1.184412938166907,-28.27,0.3907,0.7127,2.0708,0.7742,0.2974,0.3185,0.24899323519113148,0
9971,npp,2538,827,0.22722882032394398,9.16398429870605,7.55475234985352,3670176,2538,618,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-08 00:25:15.388687,97.43986184295989,53.39579465299755,45.27419702424566,2.5763642089379194e-05,4.0,-53.45,1.9513309067639726,-53.37,0.4163,1.1655,3.0661,0.4734,0.0709,0.1076,0.1076,0
154271,npp,714,3776,0.541721791028976,9.16313171386719,7.55089092254639,3670176,713,3045,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-09 01:46:47.889490,-78.55755806195961,65.18242072499974,53.452380390078176,0.00020096107680340583,17.0,65.21,2.898275349237888,65.28,0.6352,1.2392,2.6168,0.4452,0.3111,0.2412,0.2412,0
154463,npp,21,3104,0.326995044946671,9.16114616394043,7.55387878417969,3670176,22,2488,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-10 01:28:01.124901,-79.85027520775418,49.41549163961885,42.23612559322489,2.3215713952688648e-11,14.0,49.43,1.7549928774784245,49.64,0.3662,0.7104,2.1404,0.7766,0.3332,0.2539,0.2539,0
154660,npp,2388,2420,0.1818464137613773,9.16315364837646,7.55762767791748,3670176,2388,1959,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-11 01:09:12.577676,-80.28527256598714,21.764817152507376,19.158813066355176,7.033528867200904e-20,11.0,21.77,1.0837787002826917,22.03,0.3421,0.6308,1.7969,0.8746,0.1375,0.159,0.159,0
154860,npp,1674,1738,0.244602426886559,9.16393184661865,7.55273675918579,3670176,1674,1322,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-12 00:50:22.248484,97.82656767513944,16.90132686917064,14.910602821247375,3.50421942272809e-27,8.0,-16.94,1.0442604737599883,-16.55,0.3433,0.4584,2.1442,1.2036,0.347,0.2944,0.2944,0
10169,npp,936,1055,0.5636128485202789,9.16040229797363,7.55508661270142,3670176,936,775,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-13 00:31:31.919572,97.48086185426905,46.66283631072577,40.07083812368964,3.9092938627841155e-33,5.0,-46.7,1.646109783506203,-46.455,0.4043,0.6384,2.0525,0.8642,0.5063,0.4871,0.4871,0
10205,npp,205,377,0.388913959264755,9.16169548034668,7.55459547042847,3670176,203,211,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-14 00:12:39.809274,96.83123409094839,63.74776846485964,52.539014507093626,5.229868721375207e-34,2.0,-63.79,2.7445598364131496,-63.68,0.4731,1.1047,3.1992,0.4994,0.2909,0.1942,0.1942,0
155242,npp,2169,4000,0.855886936187744,9.16104030609131,7.553062915802,3670176,2169,3168,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-14 01:53:02.632834,-78.38378565336556,68.92444779035851,55.681862217937926,1.6150550313267307e-31,18.0,68.95,3.5496478698597698,69.04,0.8121,1.2495,3.5701,0.4415,0.4408,0.3779,0.3779,0
155424,npp,1479,3329,0.651832699775696,9.16576671600342,7.55141353607178,3670176,1480,2678,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-15 01:34:15.860982,-79.17911487631903,55.60136907155517,46.91444019322219,9.37365667315389e-33,15.0,55.62,2.0682789409984763,55.77,0.4709,0.7549,2.9358,0.7308,0.5019,0.4764,0.4764,0
155612,npp,778,2645,0.1693300157785416,9.16092681884766,7.5526762008667,3670176,778,2133,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-16 01:15:27.311463,-79.8271932791904,32.603695959586524,28.48431927601883,5.762494396473549e-32,12.0,32.61,1.2365102219381485,32.79,0.3829,0.632,2.1039,0.8729,0.1775,0.1478,0.1478,0
155794,npp,66,1964,0.257774502038956,9.16505241394043,7.55315828323364,3670176,66,1534,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-17 00:56:38.756786,98.01995574202864,4.042019384125649,3.5769132463319724,5.145195806117688e-29,9.0,-4.06,1.0,-3.78,0.3193,0.5517,2.2263,1.0,0.2578,0.2578,0.2578,0
10358,npp,2418,1283,0.1738853938877583,9.16432094573975,7.55329179763794,3670176,2419,961,196611,3866787,149,nga_abuja_45_3,9.1625,7.55416667,45,3,nga_abuja,2012-12-18 00:37:48.432098,98.37092923711579,38.47539533876604,33.41325995660421,4.874288183193325e-24,6.0,-38.53,1.357151599901897,-38.16,0.3719,0.6119,1.8363,0.9016,0.2289,0.1568,0.1568,0
