gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1984,3.33285212516785,9.07674598693848,7.5360951423645,3670176,293,1553,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-04-21 00:57:51.067804,101.49293388143087,2.8663152095354056,2.53679040410043,4.464837936406728e-31,9.0,-2.91,1.0,-3.43,1.6576,2.1133,2.5889,1.0,3.3329,3.3329,0
854,npp,2627,1303,5.40680646896362,9.07238292694092,7.5348048210144,3670176,2628,980,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-04-22 00:39:00.720519,98.07146591308035,37.705674016085986,32.774590706873575,8.871964745443971e-32,6.0,-37.72,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,3.9047,3.84,0
103956,npp,1739,2211,1.58978247642517,9.07791137695312,7.53455638885498,3670176,1739,1771,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-04-26 01:04:03.966512,-76.938204955403,10.275470888384413,9.084287548167433,1.365641782743459e-25,10.0,10.26,1.0,9.625,1.786,2.0816,2.5841,1.0152,1.6215,1.614,0
108307,npp,2991,1750,3.86885404586792,9.07588863372803,7.53452157974243,3670176,2991,1333,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-05-18 00:51:13.356261,96.6370739277577,16.259480080023106,14.347903614385961,1.8466957965796942e-20,8.0,-16.28,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,3.5733,3.4877,0
3347,npp,1561,1278,2.99634528160095,9.07270526885986,7.53495645523071,3670176,1561,956,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-06-25 00:37:56.802146,97.55501650443011,38.71743659442137,33.60939183173154,2.990107229646915e-23,6.0,-38.73,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,2.1286,2.1281,0
115848,npp,680,2186,1.040269315242767,9.07209396362305,7.53439378738403,3670176,680,1747,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-06-29 01:03:01.911600,-77.97447450846265,8.826944262448231,7.8049390400187075,6.508964941847067e-06,10.0,8.81,1.0,9.625,1.786,2.0816,2.5841,1.0152,1.072,1.0561,0
123011,npp,1937,3331,2.44436192512512,9.07500076293945,7.53644466400146,3670176,1940,2679,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-07-24 01:34:27.221256,-79.70935176349757,55.624792075173644,46.92773700866408,2.9651761331020823e-29,15.0,55.67,2.0682789409984763,55.785,3.0182,4.0655,5.0388,0.5198,1.3295,1.2706,0
5363,npp,2778,605,2.7078115940094,9.07704257965088,7.53736162185669,3670176,2778,391,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-08-13 00:19:06.980371,97.0465773503617,59.00851756720942,49.35122701229476,7.82073381729347e-13,3.0,-59.02,2.253202848596432,-58.95,3.2416,3.7891,4.3649,0.5577,1.6334,1.5102,0
5615,npp,443,159,1.78068041801453,9.07233619689941,7.5390305519104,3670176,442,76,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-08-19 00:06:31.437350,96.83411774928872,67.709183711356,54.97786631549358,4.40542634368276e-33,1.0,-67.72,3.3166247903554,-67.72,3.3314,3.9648,4.6983,0.533,1.4547,0.9491,0
132977,npp,2440,3782,4.42084932327271,9.07617282867432,7.5366792678833,3670176,2440,3047,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-08-19 01:46:56.041357,-78.90782821204523,65.24738962319663,53.496442575527034,5.662464552619023e-32,17.0,65.31,3.0,65.33,4.4208,5.7435,6.3101,0.3679,1.6724,1.6266,0
6551,npp,1640,1285,5.23865795135498,9.0743522644043,7.53665065765381,3670176,1640,963,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-09-13 00:37:48.929386,97.54872673596496,38.448527363998856,33.39038350228531,2.6370430104342036e-19,6.0,-38.45,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,3.7808,3.7206,0
139605,npp,1482,1737,0.797455728054047,9.07175350189209,7.54002380371094,3670176,1482,1321,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-09-23 00:50:16.811688,96.8575739524667,17.013237083445404,15.008253618958967,3.0843757581810985e-14,8.0,-16.99,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,0.632,0.7189,0
8126,npp,518,825,3.00715827941895,9.07590484619141,7.53662395477295,3670176,519,615,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-10-21 00:25:05.881099,97.45051515427438,53.50630206966945,45.35238925055496,8.271362335961691e-19,4.0,-53.5,1.9513309067639726,-53.325,2.9519,3.4718,4.175,0.6087,1.8752,1.8305,0
148995,npp,381,1741,1.37994623184204,9.07302665710449,7.53919744491577,3670176,381,1325,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-10 00:50:21.966427,95.92468627209418,16.808603795962256,14.827685734339228,7.447214225407152e-12,8.0,-16.77,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,1.1898,1.244,0
8972,npp,2734,1058,2.14096069335938,9.07514572143555,7.53483438491821,3670176,2733,777,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-11 00:31:31.699096,97.23633873332507,46.59452737009413,40.010757122723426,6.551560527920588e-20,5.0,-46.6,1.646109783506203,-46.455,2.9504,3.3362,3.738,0.6335,1.3872,1.3562,0
149773,npp,2588,2649,1.43475103378296,9.07146453857422,7.53995084762573,3670176,2587,2135,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-14 01:15:29.059247,-79.83898647045028,32.77071486311651,28.622470324827116,1.4368707301510378e-33,12.0,32.79,1.2365102219381485,32.92,2.1122,2.4835,3.6961,0.8509,1.2652,1.2209,0
149961,npp,1880,1968,1.4200826883316,9.07381534576416,7.53586339950562,3670176,1880,1538,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-15 00:56:40.573969,94.29093970026982,3.86184034015832,3.417190131978859,4.507470964282485e-33,9.0,-3.83,1.0,-3.43,1.6576,2.1133,2.5889,1.0,1.4201,1.4201,0
150147,npp,1147,1288,1.40791141986847,9.07528495788574,7.53795099258423,3670176,1147,965,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-16 00:37:50.313468,97.73697966749708,38.321367022999816,33.282252627122446,5.132167321143044e-32,6.0,-38.32,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,0.9582,0.9999,0
9206,npp,422,607,3.05682516098022,9.07731246948242,7.53440523147583,3670176,423,393,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-17 00:19:00.052501,97.57600798877942,58.95989995588948,49.31128536849222,8.025771104244527e-29,3.0,-58.97,2.253202848596432,-58.95,3.2416,3.7891,4.3649,0.5577,1.7883,1.7049,0
150533,npp,1686,3557,2.66242790222168,9.07629871368408,7.53936529159546,3670176,1687,2887,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-18 01:40:34.396351,-79.13695681729905,60.878636108996496,50.63948522995851,1.3388265415148214e-29,16.0,60.93,2.5331140255951103,61.02,3.8503,4.6584,5.6849,0.4537,1.3253,1.2078,0
150715,npp,991,2878,1.84261643886566,9.07325267791748,7.53892374038696,3670176,989,2321,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-19 01:21:45.911025,-78.9932886762003,41.91054599426136,36.24029553478404,3.325776575634641e-25,13.0,41.95,1.4867838833500562,42.16,2.4706,2.9099,3.8857,0.7262,1.3954,1.3382,0
150900,npp,285,2197,1.16306781768799,9.074631690979,7.54091167449951,3670176,285,1756,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-11-20 01:02:57.425584,-77.5893114367084,9.4522621681936,8.357104684693503,5.345720621190898e-19,10.0,9.45,1.0,9.625,1.786,2.0816,2.5841,1.0152,1.1948,1.1808,0
9971,npp,2552,828,2.37614941596985,9.07266807556152,7.54056739807129,3670176,2552,619,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-08 00:25:17.167960,97.64004139952787,53.370177557631784,45.2548454931449,2.559746111943057e-05,4.0,-53.42,1.9513309067639726,-53.325,2.9519,3.4718,4.175,0.6087,1.5518,1.4464,0
154271,npp,728,3777,5.78595542907715,9.07321166992188,7.53663349151611,3670176,728,3045,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-09 01:46:49.668769,-78.7125158709959,65.21160916411269,53.47039347556073,0.00020112813696299264,17.0,65.23,3.0,65.33,4.4208,5.7435,6.3101,0.3679,2.1274,2.1289,0
154463,npp,34,3105,1.92214012145996,9.07698249816895,7.53882455825806,3670176,36,2489,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-10 01:28:02.904182,-79.6566292538413,49.434263549896556,42.250660362088105,2.3310796142018677e-11,14.0,49.46,1.7549928774784245,49.655,2.6479,3.5036,4.2603,0.6032,1.2122,1.1594,0
154660,npp,2402,2420,1.74360144138336,9.07187938690186,7.53580760955811,3670176,2402,1959,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-11 01:09:14.356956,-80.87364212484341,21.77505259401807,19.16767123522979,7.052675899102884e-20,11.0,21.77,1.0837787002826917,22.03,1.722,2.188,2.6409,0.9659,1.7032,1.6841,0
154860,npp,1688,1739,1.38751471042633,9.07152652740479,7.53795289993286,3670176,1688,1323,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-12 00:50:24.027763,98.58867796422385,16.840065182341004,14.856877364123427,3.547579269688187e-27,8.0,-16.88,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,1.1971,1.2508,0
10169,npp,949,1055,3.29330492019653,9.07616233825684,7.53602504730225,3670176,950,775,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-13 00:31:33.698852,97.77871897321273,46.657406612193796,40.0664118480791,3.955493615327859e-33,5.0,-46.7,1.646109783506203,-46.455,2.9504,3.3362,3.738,0.6335,2.0873,2.0861,0
10205,npp,219,377,5.4874906539917,9.07280540466309,7.53437948226929,3670176,218,211,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-14 00:12:41.588553,96.98788103806127,63.748819132801366,52.53951071469112,5.315095589834403e-34,2.0,-63.79,2.7445598364131496,-63.64,3.1113,3.7914,4.8571,0.5574,2.7313,3.0587,0
155242,npp,2182,4001,6.97582197189331,9.07815647125244,7.53632545471191,3670176,2184,3168,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-14 01:53:04.412114,-78.5512568059326,68.94218472352509,55.691664161756755,1.6325461500309965e-31,18.0,68.97,3.5496478698597698,69.1,5.9132,7.6085,8.8352,0.2778,1.9351,1.9376,0
155612,npp,791,2646,1.45884704589844,9.07604503631592,7.53820037841797,3670176,791,2133,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-16 01:15:29.090736,-80.30537276917059,32.654288545270035,28.527157800232242,5.829994069742602e-32,12.0,32.65,1.2365102219381485,32.92,2.1122,2.4835,3.6961,0.8509,1.2846,1.2414,0
155794,npp,80,1964,1.49716949462891,9.07323265075684,7.53851079940796,3670176,80,1534,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-17 00:56:38.756786,86.85075030846875,4.145687771808996,3.6686183866258015,5.20912089591863e-29,9.0,-4.06,1.0,-3.43,1.6576,2.1133,2.5889,1.0,1.4972,1.4972,0
10358,npp,2431,1283,1.99923229217529,9.07612133026123,7.54033470153809,3670176,2434,961,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-18 00:37:48.432098,97.36985934120534,38.480342960190995,33.4173669400289,4.924681651364215e-24,6.0,-38.53,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,1.3939,1.4199,0
156349,npp,2964,3552,5.63519763946533,9.0740966796875,7.54040670394897,3670176,2966,2883,196615,3866791,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-20 01:40:32.335629,-79.24264700527597,60.816123471944046,50.602990873295305,2.3222145693817188e-20,16.0,60.83,2.4157378735459294,61.02,3.8503,4.6584,5.6849,0.4537,2.5176,2.5564,4
156528,npp,2249,2873,3.66316699981689,9.07454586029053,7.53550052642822,3670176,2249,2317,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-21 01:21:43.783383,-79.47774783758918,41.75280898834009,36.11526711458291,1.956088844965782e-13,13.0,41.77,1.4867838833500562,42.16,2.4706,2.9099,3.8857,0.7262,2.6199,2.6603,0
156709,npp,1540,2192,1.96369588375092,9.07383346557617,7.53844881057739,3670176,1540,1752,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2012-12-22 01:02:55.229165,-81.32688651682547,9.178943003966777,8.116632585292603,5.62291988778937e-06,10.0,9.16,1.0,9.625,1.786,2.0816,2.5841,1.0152,1.9954,1.9936,0
169122,npp,2131,2186,2.56450462341309,9.07334995269775,7.5367636680603,3670176,2131,1746,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-07 01:02:49.222195,-81.7935016204829,8.82977332682202,7.8084064447446995,1.8832369988015843e-05,10.0,8.81,1.0,9.625,1.786,2.0816,2.5841,1.0152,2.5962,2.6035,0
169301,npp,1411,1504,2.6850368976593,9.07422065734863,7.53903102874756,3670176,1412,1128,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-08 00:43:58.906008,98.10782082693639,28.906516384646974,25.32998710644091,3.0100781845617394e-14,7.0,-28.93,1.184412938166907,-28.23,2.3445,2.7618,3.3668,0.7652,2.0485,2.0546,0
11294,npp,3002,144,3.74011611938477,9.07748603820801,7.53862810134888,3670176,3001,68,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-10 00:06:14.720277,96.79934369817465,67.89651991192028,55.086739658541205,1.4298272858696955e-28,1.0,-67.96,3.3166247903554,-67.72,3.3314,3.9648,4.6983,0.533,2.0455,1.9935,0
169669,npp,1927,3768,7.00245475769043,9.07705593109131,7.53560924530029,3670176,1928,3038,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-10 01:46:39.324266,-78.85406218173428,65.03588374621141,53.36415765238045,3.150349706919984e-21,17.0,65.06,2.898275349237888,65.33,4.4208,5.7435,6.3101,0.3679,2.5477,2.5765,0
169852,npp,1214,3093,4.78694009780884,9.07549571990967,7.53536367416382,3670176,1212,2481,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-11 01:27:50.791713,-79.06939626513761,49.087307728181656,41.982478048161106,1.210714218796358e-28,14.0,49.1,1.7549928774784245,49.655,2.6479,3.5036,4.2603,0.6032,2.8445,2.8873,0
170032,npp,506,2409,2.32367467880249,9.07334995269775,7.53873205184937,3670176,506,1949,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-12 01:09:02.258648,-79.88222226652931,21.20019192918214,18.667921832929633,1.4396701426636303e-33,11.0,21.19,1.0837787002826917,22.03,1.722,2.188,2.6409,0.9659,2.2385,2.2443,0
170207,npp,2860,1727,3.06971406936646,9.07707977294922,7.53632354736328,3670176,2860,1312,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-13 00:50:11.943273,96.35374078859635,17.540899317525824,15.471354068977245,1.347287184721009e-33,8.0,-17.54,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,2.808,2.7673,0
11465,npp,2134,1043,3.44070410728455,9.07743263244629,7.53578853607178,3670176,2135,766,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-14 00:31:21.624609,97.76287688089516,47.04466460532975,40.37437182023266,5.162757514855783e-32,5.0,-47.09,1.646109783506203,-46.455,2.9504,3.3362,3.738,0.6335,2.1768,2.1795,0
11501,npp,1400,365,3.35639548301697,9.07699680328369,7.53530359268188,3670176,1400,203,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-15 00:12:29.524845,97.11248347148141,63.97264363146391,52.68426731778975,2.0385794263185497e-28,2.0,-64.03,2.7445598364131496,-63.64,3.1113,3.7914,4.8571,0.5574,1.9548,1.8708,0
170584,npp,292,3989,7.654860496521,9.07768821716309,7.53663206100464,3670176,295,3162,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-15 01:52:52.349643,-78.64296089785012,68.76476106565048,55.59293874389052,5.331456758259848e-32,18.0,68.79,3.5496478698597698,69.1,5.9132,7.6085,8.8352,0.2778,2.1264,2.1262,0
170948,npp,1991,2635,2.49255800247192,9.07604503631592,7.53688812255859,3670176,1991,2126,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-17 01:15:18.815498,-79.80903368742723,32.14557611215026,28.094659545010327,5.1438059743563985e-25,12.0,32.16,1.2365102219381485,32.92,2.1122,2.4835,3.6961,0.8509,2.1206,2.121,0
171131,npp,1278,1954,2.40339541435242,9.07492923736572,7.53750801086426,3670176,1278,1524,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-18 00:56:30.266004,92.5827389269361,4.637558026158256,4.103556753931949,5.075414333024377e-19,9.0,-4.64,1.0,-3.43,1.6576,2.1133,2.5889,1.0,2.4034,2.4034,0
171692,npp,1134,3544,6.3752326965332,9.07339096069336,7.53839302062988,3670176,1132,2876,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-01-21 01:40:27.436470,-78.83189137201735,60.64530521605889,50.486040913339096,5.018260262042222e-08,16.0,60.65,2.4157378735459294,61.02,3.8503,4.6584,5.6849,0.4537,2.824,2.8921,0
12374,npp,694,604,2.24313616752625,9.07270050048828,7.54035234451294,3670176,695,389,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-05 00:19:13.586376,97.39089098894331,58.99869806032746,49.3393513154835,6.501781775629409e-09,3.0,-59.04,2.253202848596432,-58.95,3.2416,3.7891,4.3649,0.5577,1.4272,1.2511,0
174665,npp,1967,3552,7.82331132888794,9.07728958129883,7.53466367721558,3670176,1972,2884,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-06 01:40:47.843557,-78.62760073324264,60.81089677708044,50.5942595632175,5.025202772435875e-07,16.0,60.83,2.4157378735459294,61.02,3.8503,4.6584,5.6849,0.4537,3.4234,3.549,0
174858,npp,1283,2876,5.79159688949585,9.0727481842041,7.53406381607056,3670176,1284,2319,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-07 01:22:02.834863,-79.83045882132039,41.8636102967637,36.202388093089944,1.4761963707803476e-15,13.0,41.88,1.4867838833500562,42.16,2.4706,2.9099,3.8857,0.7262,4.0515,4.2061,0
175049,npp,571,2195,3.23283624649048,9.0743293762207,7.53445625305176,3670176,571,1755,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-08 01:03:14.268093,-78.7056010283812,9.360581392005571,8.276261165912642,2.190725700273808e-23,10.0,9.34,1.0,9.625,1.786,2.0816,2.5841,1.0152,3.2645,3.282,0
175237,npp,2938,1515,2.5168662071228,9.07772350311279,7.53989601135254,3670176,2938,1136,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-09 00:44:25.697409,97.52281495209802,28.385755819201535,24.881103596835175,1.2419758775228411e-29,7.0,-28.41,1.184412938166907,-28.23,2.3445,2.7618,3.3668,0.7652,1.9065,1.9259,0
176019,npp,2112,2423,2.64529585838318,9.0720329284668,7.53887414932251,3670176,2111,1961,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-13 01:09:36.002983,-79.31315071533699,21.95870772853918,19.32581493049697,1.0269820561293965e-31,11.0,21.93,1.0837787002826917,22.03,1.722,2.188,2.6409,0.9659,2.5352,2.555,0
176209,npp,1394,1744,4.0684654712677,9.07507705688477,7.53814649581909,3670176,1394,1327,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-14 00:50:49.204796,99.44915864440824,16.571398599554186,14.620071091090102,1.1511313909194748e-28,8.0,-16.61,1.0442604737599883,-16.61,1.7787,2.3443,2.6915,0.9015,3.7644,3.6676,0
12779,npp,684,1061,4.14302015304565,9.07225894927979,7.53556776046753,3670176,683,779,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-02-15 00:31:58.842696,97.3121160792845,46.47902485657249,39.919743502642326,6.77536342431709e-24,5.0,-46.51,1.646109783506203,-46.455,2.9504,3.3362,3.738,0.6335,2.6035,2.6244,0
180407,npp,671,1980,2.02421963214874,9.07398128509521,7.5380539894104,3670176,671,1549,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-03-07 00:57:28.974687,82.38475486346861,3.3085466364274208,2.92769378301064,2.937907542343039e-10,9.0,-3.14,1.0,-3.43,1.6576,2.1133,2.5889,1.0,2.0242,2.0242,0
13652,npp,3036,1300,3.42134809494019,9.07490253448486,7.53450059890747,3670176,3035,977,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-03-08 00:38:40.371471,97.61851057166747,37.83441373227972,32.87637469083706,2.6491062127507654e-18,6.0,-37.84,1.357151599901897,-38.08,2.21,2.9755,3.4873,0.7102,2.4418,2.4299,0
181208,npp,2893,2891,2.34939360618591,9.07291030883789,7.53924560546875,3670176,2892,2331,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-03-11 01:22:39.171251,-79.58858462380822,42.41650204585651,36.6520506711466,2.285548299858265e-29,13.0,42.42,1.4867838833500562,42.16,2.4706,2.9099,3.8857,0.7262,1.7363,1.7062,0
14786,npp,2360,403,4.24946022033691,9.07846641540527,7.53856039047241,3670176,2361,229,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-04-05 00:14:00.753952,97.0929820621744,63.26368976826435,52.223117751455355,6.257809996385475e-13,2.0,-63.29,2.7445598364131496,-63.64,3.1113,3.7914,4.8571,0.5574,2.2802,2.3686,0
186338,npp,570,3354,3.34574556350708,9.07833290100098,7.53977060317993,3670176,570,2703,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-04-06 01:35:36.750237,-79.08415732987518,56.236141597524224,47.37497956746603,1.031863616694944e-09,15.0,56.26,2.1127631471468895,55.785,3.0182,4.0655,5.0388,0.5198,1.7726,1.7391,0
187318,npp,2072,3578,5.20325946807861,9.07753372192383,7.53613376617432,3670176,2072,2904,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-04-11 01:41:56.594694,-78.97461558600304,61.33969648080072,50.95610367432079,1.4547880538042876e-30,16.0,61.36,2.5331140255951103,61.02,3.8503,4.6584,5.6849,0.4537,2.3284,2.3605,0
187506,npp,1383,2901,1.81830668449402,9.07821178436279,7.54008483886719,3670176,1384,2339,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-04-12 01:23:09.786257,-79.60299286349115,42.75631332026507,36.93273024871125,6.045277097095454e-31,13.0,42.78,1.4867838833500562,42.16,2.4706,2.9099,3.8857,0.7262,1.3791,1.3205,0
187891,npp,3032,1539,2.65689444541931,9.07359313964844,7.54024696350098,3670176,3032,1154,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-04-14 00:45:32.616990,97.772749739363,27.28054252683701,23.933317574367884,1.3211635835311996e-27,7.0,-27.28,1.1367971201176101,-28.23,2.3445,2.7618,3.3668,0.7652,2.021,2.033,0
192622,npp,1315,2672,1.96951699256897,9.07722187042236,7.54003429412842,3670176,1316,2151,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-05-09 01:17:08.457553,-80.33124865059912,33.77691749403509,29.47914468099228,1.0873841401352077e-26,12.0,33.8,1.2937979144666532,32.92,2.1122,2.4835,3.6961,0.8509,1.716,1.6759,0
192806,npp,610,1991,3.72586512565613,9.07178115844727,7.53929471969604,3670176,610,1560,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-05-10 00:58:19.878029,95.86236368981815,2.5182606066103173,2.2288398209553977,2.581791530590223e-34,9.0,-2.51,1.0,-3.43,1.6576,2.1133,2.5889,1.0,3.7259,3.7259,0
17378,npp,2797,1071,3.33309721946716,9.07799434661865,7.53854274749756,3670176,2796,786,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-06-07 00:33:14.398030,97.46552878683869,46.14382566779191,39.65738773523994,2.3789538767469103e-26,5.0,-46.17,1.5732132722552272,-46.455,2.9504,3.3362,3.738,0.6335,2.1113,2.1114,0
17405,npp,2069,394,4.28373432159424,9.07279968261719,7.5377025604248,3670176,2070,222,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-06-08 00:14:24.046758,97.41138337337098,63.42777429206027,52.33070130369553,2.1137305473615105e-30,2.0,-63.47,2.7445598364131496,-63.64,3.1113,3.7914,4.8571,0.5574,2.2927,2.3877,0
199507,npp,310,2205,2.46915054321289,9.07296562194824,7.53379487991333,3670176,310,1765,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-06-16 01:04:37.598924,-79.48560705866879,9.895540191458483,8.748513958940674,7.050360285318109e-19,10.0,9.92,1.0,9.625,1.786,2.0816,2.5841,1.0152,2.5008,2.5067,0
215970,npp,46,1961,1.69698309898376,9.07564926147461,7.53927898406982,3670176,46,1531,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-07-13 00:58:11.856409,88.08671710592695,4.341463460349835,3.8414118474695713,3.367785746758071e-28,9.0,-4.24,1.0,-3.43,1.6576,2.1133,2.5889,1.0,1.697,1.697,0
216857,npp,1521,2188,1.84132468700409,9.07633590698242,7.53657197952271,3670176,1521,1748,196611,3866787,1237,nga_abuja_41_24,9.075,7.5375,41,24,nga_abuja,2013-07-18 01:04:29.994239,-88.52410523583244,8.961544053385609,7.923974392893913,2.402290520996092e-06,10.0,8.93,1.0,9.625,1.786,2.0816,2.5841,1.0152,1.873,1.8694,0
