gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1967,1.42243194580078,9.15308570861816,7.43868112564087,3670176,284,1537,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-04-21 00:57:49.288530,93.18234979639422,3.8854893858980692,3.438543513238009,4.406505625618939e-31,9.0,-3.89,1.0,-4.67,0.6251,0.826,1.0402,1.0,1.4224,1.4224,0
854,npp,2617,1286,1.72892534732819,9.15252590179443,7.43629264831543,3670176,2617,964,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-04-22 00:38:58.941238,97.43629446894599,38.39452013407684,33.347561854236424,8.618636797723224e-32,6.0,-38.4,1.357151599901897,-38.93,0.7791,0.9252,1.2275,0.8928,1.4183,1.5436,0
103956,npp,1731,2196,0.656262397766113,9.14780044555664,7.44059467315674,3670176,1731,1755,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-04-26 01:04:03.966512,-79.41880831527223,9.381000011743158,8.295142349395686,1.4812422633272462e-25,10.0,9.39,1.0,8.64,0.691,0.8513,1.1279,0.9703,0.631,0.6368,0
108307,npp,2982,1734,0.72115683555603,9.15232467651367,7.43523550033569,3670176,2982,1319,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-05-18 00:51:13.356261,98.43925897130603,17.125504172076624,15.107035323017914,1.7414184937793256e-20,8.0,-17.16,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,0.7416,0.736,0
115112,npp,3020,2623,0.584611773490906,9.15067005157471,7.437255859375,3670176,3020,2117,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-06-23 01:15:37.467506,-79.52037007494336,31.605435047985463,27.632393660896838,6.3062092552240584e-30,12.0,31.62,1.2365102219381485,32.11,0.7123,0.9193,1.1174,0.8985,0.5553,0.5253,0
3347,npp,1551,1261,0.548401176929474,9.1531810760498,7.43926620483398,3670176,1554,942,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-06-25 00:37:55.022864,97.61564721774228,39.3491397521835,34.132444215404966,3.268329590903092e-23,6.0,-39.38,1.4276677814245327,-38.93,0.7791,0.9252,1.2275,0.8928,0.5621,0.4896,0
115848,npp,671,2169,1.27101826667786,9.14821720123291,7.43496561050415,3670176,671,1730,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-06-29 01:03:00.132317,-77.59090832950643,7.865573671284783,6.9561325922226285,7.04100852629508e-06,10.0,7.83,1.0,8.64,0.691,0.8513,1.1279,0.9703,1.2458,1.2333,0
122288,npp,2827,2401,0.604525983333588,9.15117359161377,7.43697881698608,3670176,2827,1942,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-07-20 01:09:20.349333,-79.54886726361927,20.74559259920425,18.26997463401548,1.2593273954779984e-31,11.0,20.77,1.0837787002826917,21.165,0.6808,0.7683,1.0094,1.0751,0.6749,0.6499,0
4463,npp,1379,1039,0.913368165493011,9.14724445343018,7.43803930282593,3670176,1380,763,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-07-22 00:31:41.487078,97.97250904285107,47.208396162012704,40.500101308310924,1.2623333930557362e-30,5.0,-47.22,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,0.7326,0.707,0
123011,npp,1928,3314,0.671394288539886,9.15216255187988,7.43918609619141,3670176,1928,2661,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-07-24 01:34:25.441982,-79.31043394551392,55.18922055329403,46.60834589856977,3.112928055780229e-29,15.0,55.24,2.0682789409984763,55.33,1.0768,1.3518,1.6464,0.611,0.497,0.4102,0
5363,npp,2769,589,0.882445275783539,9.15240478515625,7.43523645401001,3670176,2772,377,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-08-13 00:19:06.980371,97.39017334408423,59.37008202501038,49.60349254286901,7.347175286836636e-13,3.0,-59.38,2.3545700244418297,-59.28,1.0712,1.3294,1.8231,0.6213,0.6362,0.5483,0
5615,npp,434,142,1.50892376899719,9.14786720275879,7.43579053878784,3670176,437,67,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-08-19 00:06:31.437350,97.09137352134377,67.97317854967324,55.131723958679395,4.515694479143399e-33,1.0,-67.99,3.3166247903554,-67.975,1.3907,1.6748,1.9805,0.4932,0.776,0.7442,0
132977,npp,2432,3765,0.521891981363297,9.14681243896484,7.43735313415527,3670176,2437,3036,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-08-19 01:46:54.262077,-78.5738630348812,64.93475604341523,53.30116415628124,5.561625200598052e-32,17.0,65.0,2.898275349237888,65.0,1.3969,1.7028,2.0517,0.4851,0.4185,0.2532,0
6551,npp,1631,1268,1.69316577911377,9.1482458114624,7.43737649917603,3670176,1630,947,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-09-13 00:37:47.150106,97.53278624885021,39.09982104644886,33.93035875818076,2.475588812963673e-19,6.0,-39.12,1.4276677814245327,-38.93,0.7791,0.9252,1.2275,0.8928,1.364,1.5117,0
139605,npp,1473,1721,0.487241387367249,9.14862060546875,7.44023513793945,3670176,1473,1306,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-09-23 00:50:16.811688,98.57743048322881,17.879411163840008,15.766782270202013,3.3133906838344733e-14,8.0,-17.87,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,0.5176,0.4973,0
8126,npp,509,808,1.033743798732758,9.1478214263916,7.43505907058716,3670176,507,596,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-10-21 00:25:04.101817,97.41740158199968,53.95294321250816,45.68619528306703,8.880723597226217e-19,4.0,-53.96,1.9513309067639726,-53.72,0.9198,1.2174,1.4995,0.6785,0.7319,0.7014,0
148798,npp,1082,2404,0.686928033828735,9.15144538879395,7.43522214889526,3670176,1082,1945,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-09 01:09:10.455363,-79.55700940518439,20.90472259152595,18.40773068606732,0.0001559810417961969,11.0,20.93,1.0837787002826917,21.165,0.6808,0.7683,1.0094,1.0751,0.7509,0.7385,0
148995,npp,372,1725,0.502924501895905,9.14977836608887,7.43957567214966,3670176,372,1310,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-10 00:50:21.966427,97.71051337693125,17.666360664129066,15.578976225684295,6.6997578653612635e-12,8.0,-17.65,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,0.5326,0.5133,0
8972,npp,2725,1042,0.5615070760250089,9.1504020690918,7.43568181991577,3670176,2726,765,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-11 00:31:31.699096,97.74769961397529,47.10869672226488,40.41826048827294,5.958753700668529e-20,5.0,-47.12,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,0.5189,0.4346,0
149773,npp,2579,2632,0.734723269939423,9.15135860443115,7.43483781814575,3670176,2580,2124,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-14 01:15:29.059247,-80.70430469338821,32.00486325925768,27.972441623462192,1.3479390288378675e-33,12.0,32.02,1.2365102219381485,32.11,0.7123,0.9193,1.1174,0.8985,0.6767,0.6602,0
149961,npp,1871,1951,0.532982856035233,9.15024280548096,7.43840360641479,3670176,1871,1521,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-15 00:56:38.794688,89.22087555816239,4.9162167932641605,4.349732047862575,4.3790086778087654e-33,9.0,-4.82,1.0,-4.67,0.6251,0.826,1.0402,1.0,0.533,0.533,0
150147,npp,1138,1272,0.574460357427597,9.15102386474609,7.43671083450317,3670176,1139,951,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-16 00:37:50.313468,98.39894717126622,38.962504970694035,33.81401299108027,5.141910331646951e-32,6.0,-38.97,1.4276677814245327,-38.93,0.7791,0.9252,1.2275,0.8928,0.5804,0.5129,0
9206,npp,413,591,1.048557996749878,9.14753532409668,7.43815279006958,3670176,411,378,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-17 00:18:58.273219,97.18545362959587,59.329120247692714,49.569172414605454,9.299257311750989e-29,3.0,-59.33,2.3545700244418297,-59.28,1.0712,1.3294,1.8231,0.6213,0.7067,0.6515,0
150533,npp,1677,3539,1.21861469745636,9.15382385253906,7.43489933013916,3670176,1675,2873,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-18 01:40:32.617069,-78.78829107149701,60.492173949718214,50.3763379837743,1.3798480626868804e-29,16.0,60.54,2.4157378735459294,60.66,1.2226,1.481,1.7205,0.5577,0.7174,0.6796,0
150715,npp,982,2861,0.77128392457962,9.15246295928955,7.43734788894653,3670176,983,2307,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-19 01:21:45.911025,-79.6065415466839,41.28849703707582,35.73151072099659,3.5314921063519687e-25,13.0,41.33,1.4867838833500562,41.48,0.7991,1.003,1.2331,0.8235,0.6701,0.6352,0
150900,npp,276,2180,0.732181668281555,9.15330028533936,7.43477821350098,3670176,276,1741,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-11-20 01:02:57.425584,-80.76588677969312,8.44680149997211,7.469641244032486,5.852296420369465e-19,10.0,8.46,1.0,8.64,0.691,0.8513,1.1279,0.9703,0.7069,0.7105,0
9971,npp,2542,811,0.919761836528778,9.15139579772949,7.44107532501221,3670176,2540,599,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-08 00:25:15.388687,97.2357706225448,53.831573544729785,45.600259818126005,2.2830500949466686e-05,4.0,-53.88,1.9513309067639726,-53.72,0.9198,1.2174,1.4995,0.6785,0.6735,0.6241,0
154271,npp,719,3761,1.7653466463089,9.15012073516846,7.44060134887695,3670176,716,3034,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-09 01:46:47.889490,-78.40868350727304,64.90430569696164,53.27832119511496,0.00019566541734272844,17.0,64.93,2.898275349237888,65.0,1.3969,1.7028,2.0517,0.4851,0.8476,0.8563,0
154463,npp,26,3087,0.779186189174652,9.14755153656006,7.43604564666748,3670176,25,2477,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-10 01:28:01.124901,-79.59666026451164,48.908090137369165,41.84070337669593,2.0600059858000875e-11,14.0,48.92,1.7549928774784245,49.1,0.9443,1.1401,1.4419,0.7245,0.6204,0.5645,0
154660,npp,2393,2403,0.651508808135986,9.1486644744873,7.43663883209229,3670176,2393,1945,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-11 01:09:12.577676,-79.51542147730274,20.87502946626338,18.383957218592485,6.328932693475748e-20,11.0,20.87,1.0837787002826917,21.165,0.6808,0.7683,1.0094,1.0751,0.7182,0.7004,0
154860,npp,1679,1722,0.578800767660141,9.14688491821289,7.43823432922363,3670176,1678,1308,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-12 00:50:22.248484,96.93236083974604,17.787459799770435,15.686733123695133,3.265466684345837e-27,8.0,-17.82,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,0.6053,0.5907,0
10169,npp,940,1038,1.1126633882522579,9.14927768707275,7.43646717071533,3670176,939,763,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-13 00:31:31.919572,97.23938756467936,47.21502981839758,40.508303352857574,3.760150614106953e-33,5.0,-47.25,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,0.8537,0.8613,0
10205,npp,210,362,1.59166514873505,9.14748096466064,7.44036674499512,3670176,213,200,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-14 00:12:41.588553,97.28465202644483,64.03124211927859,52.72075231561534,5.2256468390956894e-34,2.0,-64.08,2.7445598364131496,-64.01,1.2275,1.646,2.148,0.5018,0.8062,0.7988,0
155242,npp,2174,3983,1.7830890417099,9.15011024475098,7.4355673789978,3670176,2171,3160,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-14 01:53:02.632834,-78.25690308225373,68.66741149584345,55.53617720157433,1.5409753610732688e-31,18.0,68.69,3.3985290935932855,68.81,1.1555,1.7843,2.4394,0.4629,0.8257,0.8255,0
155612,npp,782,2629,0.627792775630951,9.15247917175293,7.44052314758301,3670176,782,2121,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-16 01:15:27.311463,-79.44871980293986,31.891769339734726,27.87971187756318,5.891815629899171e-32,12.0,31.89,1.2365102219381485,32.11,0.7123,0.9193,1.1174,0.8985,0.5902,0.5641,0
155794,npp,71,1947,0.77849555015564,9.15001773834229,7.43411588668823,3670176,71,1518,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-17 00:56:38.756786,94.92763762549487,5.041456092491004,4.460899795786925,5.459903275976742e-29,9.0,-5.05,1.0,-4.67,0.6251,0.826,1.0402,1.0,0.7785,0.7785,0
10358,npp,2422,1267,0.925154507160187,9.15223979949951,7.44095468521118,3670176,2423,946,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-18 00:37:48.432098,98.04370454535085,39.10719284903071,33.936993712810555,5.3084756232155015e-24,6.0,-39.15,1.4276677814245327,-38.93,0.7791,0.9252,1.2275,0.8928,0.826,0.826,0
156349,npp,2955,3535,1.83651030063629,9.15022850036621,7.43952083587646,3670176,2954,2869,196615,3866791,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-20 01:40:30.556349,-78.88985442451622,60.440110668685485,50.34666707286904,2.564945214843994e-20,16.0,60.46,2.4157378735459294,60.66,1.2226,1.481,1.7205,0.5577,0.9732,1.0243,4
156528,npp,2240,2855,1.0434929728508,9.15152359008789,7.43495416641235,3670176,2243,2303,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-21 01:21:42.004147,-79.46272025677463,41.119315082575234,35.59666758695628,2.200168888223266e-13,13.0,41.12,1.4276677814245327,41.48,0.7991,1.003,1.2331,0.8235,0.8544,0.8593,0
156709,npp,1531,2175,0.726733922958374,9.14999103546143,7.4390606880188,3670176,1531,1736,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2012-12-22 01:02:53.449893,-77.74241123925408,8.197940595004768,7.250562505291885,6.312379455156632e-06,10.0,8.17,1.0,8.64,0.691,0.8513,1.1279,0.9703,0.7015,0.7052,0
169122,npp,2122,2169,0.787508130073547,9.14992141723633,7.43778657913208,3670176,2122,1730,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-07 01:02:47.442920,-78.13572278880322,7.846214261405108,6.939905702835767,1.6611133507222246e-05,10.0,7.83,1.0,8.64,0.691,0.8513,1.1279,0.9703,0.7623,0.7641,0
169301,npp,1402,1487,1.12803471088409,9.14880561828613,7.44000053405762,3670176,1402,1115,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-08 00:43:57.126729,98.08811262745164,29.682555006402296,25.994590662624326,2.6674297195146266e-14,7.0,-29.73,1.184412938166907,-29.005,0.7294,0.8837,1.0656,0.9347,1.0323,1.0544,0
11294,npp,2993,128,1.63642299175262,9.15316867828369,7.43707180023193,3670176,2997,60,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-10 00:06:14.720277,97.0569736352088,68.15461265482509,55.23636661082725,1.3289929716391207e-28,1.0,-68.21,3.3166247903554,-67.975,1.3907,1.6748,1.9805,0.4932,0.8145,0.8071,0
169669,npp,1919,3751,1.53564822673798,9.14893245697021,7.43583345413208,3670176,1916,3027,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-10 01:46:37.544986,-78.52277538404036,64.71903258242409,53.16528602566488,2.830683197927056e-21,17.0,64.74,2.898275349237888,65.0,1.3969,1.7028,2.0517,0.4851,0.7683,0.7449,0
169852,npp,1206,3076,1.56141638755798,9.14858722686768,7.43407440185547,3670176,1207,2470,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-11 01:27:50.791713,-79.51207897935247,48.5756522893128,41.58267839098951,1.1192808168510407e-28,14.0,48.59,1.7549928774784245,49.1,0.9443,1.1401,1.4419,0.7245,1.0661,1.1313,0
170032,npp,497,2393,0.695310711860657,9.15093803405762,7.44059610366821,3670176,498,1935,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-12 01:09:02.258648,-81.28880443939131,20.35599659126869,17.93209565208272,1.3786175869565006e-33,11.0,20.35,1.0837787002826917,21.165,0.6808,0.7683,1.0094,1.0751,0.7587,0.7475,0
170207,npp,2852,1711,0.978332877159119,9.14744281768799,7.43458890914917,3670176,2852,1298,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-13 00:50:11.943273,97.87174007355937,18.40697989778036,16.229327127861225,1.338487821746999e-33,8.0,-18.42,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,0.9879,0.9985,0
11465,npp,2125,1026,0.944364607334137,9.15049839019775,7.43426084518433,3670176,2124,754,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-14 00:31:19.845329,97.22696798470939,47.605814593555294,40.817868838110385,5.302147359963217e-32,5.0,-47.64,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,0.7514,0.731,0
11501,npp,1390,349,1.35735929012299,9.1525297164917,7.43598651885986,3670176,1388,191,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-15 00:12:27.745566,96.80173845575153,64.29117185607006,52.88784128182085,2.1638651202862496e-28,2.0,-64.34,2.7445598364131496,-64.01,1.2275,1.646,2.148,0.5018,0.7209,0.6812,0
170584,npp,284,3972,1.66596245765686,9.14955806732178,7.43720531463623,3670176,282,3154,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-15 01:52:50.570362,-78.34822283175893,68.49089007326876,55.437133094079314,5.438415287106974e-32,18.0,68.51,3.3985290935932855,68.81,1.1555,1.7843,2.4394,0.4629,0.7912,0.7712,0
170768,npp,2670,3301,1.67030167579651,9.15076351165771,7.43567514419556,3670176,2668,2648,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-16 01:34:03.802942,-79.15743856138192,54.891223916418355,46.39336985838869,1.963060095577233e-29,15.0,54.91,2.0682789409984763,55.33,1.0768,1.3518,1.6464,0.611,0.98,1.0206,0
170948,npp,1982,2618,0.689364612102509,9.1524658203125,7.4404034614563,3670176,1982,2113,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-17 01:15:17.036217,-79.79470904071181,31.40657995023932,27.466224210125407,5.586154574107904e-25,12.0,31.4,1.2365102219381485,32.11,0.7123,0.9193,1.1174,0.8985,0.64,0.6194,0
171131,npp,1269,1938,0.868286073207855,9.150803565979,7.43958759307861,3670176,1269,1509,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-18 00:56:30.266004,98.94880866658023,5.528853569242352,4.891732127937864,5.651884012463846e-19,9.0,-5.57,1.0,-4.67,0.6251,0.826,1.0402,1.0,0.8683,0.8683,0
171314,npp,563,1258,1.22745764255524,9.15013027191162,7.44088125228882,3670176,564,938,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-19 00:37:41.715427,97.69201502602856,39.4632579645734,34.232276506838765,6.5041302330327725e-12,6.0,-39.49,1.4276677814245327,-38.93,0.7791,0.9252,1.2275,0.8928,1.0378,1.0959,0
171692,npp,1126,3528,1.9324027299881,9.14904499053955,7.43840456008911,3670176,1127,2863,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-01-21 01:40:27.436470,-79.15589606327617,60.292941700236725,50.24505057008249,5.7094222485688096e-08,16.0,60.31,2.4157378735459294,60.66,1.2226,1.481,1.7205,0.5577,1.0129,1.0777,0
12374,npp,684,587,1.73859906196594,9.1502161026001,7.44093942642212,3670176,683,374,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-05 00:19:11.807097,97.04183790490465,59.38125117943774,49.60639024070052,5.72043961479281e-09,3.0,-59.42,2.3545700244418297,-59.28,1.0712,1.3294,1.8231,0.6213,0.9998,1.0803,0
174665,npp,1959,3536,1.50846076011658,9.15312480926514,7.43537282943726,3670176,1960,2870,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-06 01:40:47.843557,-78.949224193962,60.462142225259655,50.356433449435364,4.4011084069964923e-07,16.0,60.48,2.4157378735459294,60.66,1.2226,1.481,1.7205,0.5577,0.8374,0.8413,0
174858,npp,1274,2859,1.15887308120728,9.14917755126953,7.43966722488403,3670176,1274,2305,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-07 01:22:01.055628,-79.82743266646455,41.26559257089142,35.71321940955742,1.3149645950506097e-15,13.0,41.26,1.4867838833500562,41.48,0.7991,1.003,1.2331,0.8235,0.9308,0.9544,0
175049,npp,562,2179,0.930849373340607,9.15187740325928,7.4351749420166,3670176,562,1740,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-08 01:03:14.268093,-82.03944052566945,8.423409325403076,7.449037516544377,1.9894637213754627e-23,10.0,8.41,1.0,8.64,0.691,0.8513,1.1279,0.9703,0.9056,0.9032,0
175237,npp,2930,1499,1.27314782142639,9.14723968505859,7.44024229049683,3670176,2930,1124,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-09 00:44:25.697409,98.38747003182553,29.135272092811704,25.523776564451865,1.1661753097661434e-29,7.0,-29.17,1.184412938166907,-29.005,0.7294,0.8837,1.0656,0.9347,1.1548,1.19,0
176019,npp,2103,2407,1.27707540988922,9.15036392211914,7.43965244293213,3670176,2103,1947,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-13 01:09:36.002983,-80.65268684930787,21.10832876877527,18.585608996329633,1.062429660499581e-31,11.0,21.08,1.0837787002826917,21.165,0.6808,0.7683,1.0094,1.0751,1.2955,1.373,0
176209,npp,1385,1727,1.039580106735229,9.15032958984375,7.43808317184448,3670176,1385,1312,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-14 00:50:47.425523,97.71519173274942,17.516481659210854,15.448108325185434,1.2298876163213032e-28,8.0,-17.54,1.0442604737599883,-17.54,0.6629,0.8093,0.9994,1.0206,1.0465,1.061,0
12779,npp,675,1045,1.58219885826111,9.14732551574707,7.43818950653076,3670176,676,767,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-02-15 00:31:58.842696,97.82494632522128,46.98674531499683,40.322476075794974,7.435324856964489e-24,5.0,-47.02,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,1.1389,1.2247,0
180407,npp,662,1964,0.98046463727951,9.1501407623291,7.44051790237427,3670176,662,1534,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-03-07 00:57:28.974687,93.0482693080957,4.108196233681651,3.63505632273542,2.5951340185356225e-10,9.0,-4.06,1.0,-4.67,0.6251,0.826,1.0402,1.0,0.9805,0.9805,0
13652,npp,3027,1284,1.51903975009918,9.15131187438965,7.43539810180664,3670176,3028,962,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-03-08 00:38:40.371471,98.30514751438375,38.46955692378487,33.404252503896245,2.374846348677416e-18,6.0,-38.49,1.357151599901897,-38.93,0.7791,0.9252,1.2275,0.8928,1.2636,1.3563,0
181208,npp,2884,2874,0.953277349472046,9.15271663665771,7.43617916107178,3670176,2885,2318,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-03-11 01:22:39.171251,-80.20722403782686,41.79673588211295,36.14648439428137,2.159369414842166e-29,13.0,41.8,1.4867838833500562,41.48,0.7991,1.003,1.2331,0.8235,0.7926,0.785,0
14111,npp,2298,1059,2.0446650981903103,9.14776515960693,7.43517971038818,3670176,2297,778,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-03-19 00:32:34.994047,97.31225351560347,46.56241975735979,39.986846540905375,1.2632037638593211e-12,5.0,-46.57,1.646109783506203,-46.96,0.8736,1.0671,1.3103,0.7741,1.4199,1.5827,0
186338,npp,562,3338,1.13350129127502,9.15253829956055,7.4402551651001,3670176,565,2686,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-04-06 01:35:36.750237,-79.44926329069918,55.83007861801008,47.079289296590446,9.186478394575776e-10,15.0,55.85,2.0682789409984763,55.33,1.0768,1.3518,1.6464,0.611,0.7205,0.6926,0
187318,npp,2064,3560,1.86366868019104,9.14928817749023,7.43509101867676,3670176,2068,2891,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-04-11 01:41:54.815460,-78.60099062660366,60.973561486245394,50.70874923509801,1.429299426304569e-30,16.0,60.99,2.5331140255951103,60.66,1.2226,1.481,1.7205,0.5577,0.9771,1.0394,0
187506,npp,1375,2883,0.889673054218292,9.14996719360352,7.43525266647339,3670176,1374,2325,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-04-12 01:23:08.006977,-79.53327889920584,42.11988436093026,36.414461018717084,6.124052969858295e-31,13.0,42.13,1.4867838833500562,41.48,0.7991,1.003,1.2331,0.8235,0.7498,0.7327,0
192622,npp,1307,2654,1.15738391876221,9.1489372253418,7.43480491638184,3670176,1307,2139,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-05-09 01:17:06.678272,-79.43006224210858,32.98598789210278,28.80989483254489,1.0459450156949854e-26,12.0,33.01,1.2365102219381485,32.11,0.7123,0.9193,1.1174,0.8985,1.0185,1.0399,0
192806,npp,601,1973,1.87850975990295,9.14887428283691,7.43534326553345,3670176,601,1543,196611,3866787,277,nga_abuja_17_6,9.15,7.4375,17,6,nga_abuja,2013-05-10 00:58:18.098748,96.72790309144045,3.5339203005230115,3.1275632398384516,2.569688465306894e-34,9.0,-3.54,1.0,-4.67,0.6251,0.826,1.0402,1.0,1.8785,1.8785,0
