gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,297,1978,44.3192443847656,9.05685520172119,7.49181222915649,3670176,297,1547,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-04-21 00:57:51.067804,97.14506496693693,3.217768383422161,2.8477718259570493,4.344920125455933e-31,9.0,-3.26,1.0,-4.09,30.8094,37.3102,45.0168,1.0,44.3192,44.3192,44.3192,0
854,npp,2631,1297,24.8879585266113,9.05134677886963,7.48993253707886,3670176,2631,974,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-04-22 00:39:00.720519,97.75522942961639,37.950620322192954,32.97848963143972,8.717150989270945e-32,6.0,-37.96,1.357151599901897,-38.34,28.4394,33.4739,39.4083,1.1146,30.9838,27.7403,27.7403,0
103956,npp,1743,2205,61.1823692321777,9.0577335357666,7.48934030532837,3670176,1743,1765,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-04-26 01:04:03.966512,-75.47164264029821,9.949889244867776,8.797098767693459,1.3811174016838078e-25,10.0,9.92,1.0,9.22,28.3963,37.3532,47.3542,0.9989,61.1394,61.112,61.112,0
1520,npp,2446,612,44.983154296875,9.0538272857666,7.4921760559082,3670144,2444,397,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-05-09 00:19:57.087724,97.20491860196535,58.835652372515774,49.230960773169635,0.0636679503901712,3.0,-58.85,2.253202848596432,-59.09,27.304,32.7048,40.0444,1.1408,42.7595,51.3176,49.28948574679056,0
108307,npp,2995,1745,57.3299713134766,9.05620288848877,7.48945283889771,3670176,2995,1329,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-05-18 00:51:15.135537,99.4172938208243,16.51784258750375,14.574419509188182,1.7650303924477868e-20,8.0,-16.55,1.0442604737599883,-16.91,27.546,37.7002,46.7569,0.9897,56.108,56.7369,56.7369,0
112790,npp,203,3328,22.8134536743164,9.05351257324219,7.48862934112549,3670144,202,2676,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-06 01:34:48.468447,-79.19063482615766,55.567184080102756,46.88422053187444,0.11989761709832483,15.0,55.6,2.0682789409984763,55.65,25.9421,30.648,41.8152,1.2174,33.5223,27.7726,23.953314713246073,0
113127,npp,1844,1963,43.7008895874023,9.05417537689209,7.4948296546936,3670144,1844,1533,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-08 00:57:09.617044,97.46875172040045,4.112275386936079,3.6387070262537935,0.057484083239437246,9.0,-4.12,1.0,-4.09,30.8094,37.3102,45.0168,1.0,43.7009,43.7009,41.86977008555912,0
113299,npp,1115,1282,37.7974243164062,9.05376052856445,7.49391984939575,3670144,1115,959,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-09 00:38:17.524361,97.57927100996247,38.55723032113692,33.477700671088826,0.0326695165173504,6.0,-38.57,1.357151599901897,-38.34,28.4394,33.4739,39.4083,1.1146,40.4959,42.1292,41.08852707605225,0
2816,npp,362,601,33.7196426391602,9.05182647705078,7.49106693267822,3670144,361,387,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-10 00:19:25.433524,97.24357819100373,59.11252377480728,49.41735365255359,0.014444095639282062,3.0,-59.11,2.253202848596432,-59.09,27.304,32.7048,40.0444,1.1408,37.7606,38.468,38.00788975518724,0
115112,npp,3033,2634,34.2314491271973,9.05429935455322,7.48987913131714,3670176,3033,2125,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-23 01:15:39.246734,-80.00898736069264,32.10336362567792,28.05562040797754,6.002400356345607e-30,12.0,32.11,1.2365102219381485,32.56,27.6451,34.3809,42.8721,1.0852,37.1894,37.1481,37.1481,0
115848,npp,684,2180,28.0304050445557,9.05190277099609,7.48936033248901,3670176,684,1741,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-06-29 01:03:01.911600,-76.29633651849026,8.497056022973531,7.513725707887474,6.841471792736166e-06,10.0,8.46,1.0,9.22,28.3963,37.3532,47.3542,0.9989,27.9875,27.9982,27.9982,0
122288,npp,2840,2412,39.799503326416,9.05474758148193,7.49046850204468,3670176,2840,1952,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-07-20 01:09:22.128564,-80.32817661311448,21.327989253872072,18.777297934747693,1.22735574796438e-31,11.0,21.35,1.0837787002826917,21.69,27.3978,34.7191,41.6328,1.0746,41.9979,42.7698,42.7698,0
123905,npp,352,3548,14.0547895431519,9.05245113372803,7.48992252349854,3670176,356,2881,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-07-29 01:40:41.976794,-78.54853860222592,60.68489215886076,50.50948077202691,4.2659896598215525e-05,16.0,60.74,2.4157378735459294,60.83,28.7256,34.0193,46.1352,1.0967,29.0459,15.4144,15.4144,0
4931,npp,566,823,31.0107536315918,9.05064487457275,7.49209117889404,3670144,567,612,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-02 00:25:26.003804,97.81184949792828,53.54783720310589,45.38810883425638,0.22735251251905894,4.0,-53.56,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,37.2766,37.2314,29.98918679355662,0
4958,npp,2906,152,19.5537223815918,9.05242538452148,7.48976182937622,3670144,2905,72,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-03 00:06:33.895835,96.73201857686728,67.828062541637,55.0434738949323,0.18510667881304613,1.0,-67.83,3.3166247903554,-67.81,20.3412,28.22,36.7158,1.3221,34.6972,25.8524,19.9559090439639,0
130251,npp,1123,3100,26.7471027374268,9.05471038818359,7.49155712127686,3670144,1125,2485,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-04 01:28:11.732635,-79.67359980270464,49.262994475323566,42.11641106275321,0.13068020825134913,14.0,49.31,1.7549928774784245,49.46,29.3067,34.7882,42.6937,1.0725,32.7284,28.6862,24.523440065955487,0
5363,npp,2782,599,58.5098991394043,9.05640316009521,7.48847246170044,3670176,2780,386,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-13 00:19:06.980371,96.88529815704143,59.15946661635922,49.45671149188953,7.395358213955287e-13,3.0,-59.16,2.3545700244418297,-59.09,27.304,32.7048,40.0444,1.1408,48.2698,66.7491,66.7491,0
132248,npp,275,2873,9.96061038970947,9.05415821075439,7.49463033676147,3670176,276,2316,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-15 01:21:54.498477,-80.0514118068522,41.727660978459404,36.09476506776033,8.82534177056536e-18,13.0,41.77,1.4867838833500562,41.84,29.1469,35.7359,41.3442,1.0441,19.9739,10.3994,10.3994,0
5615,npp,446,153,13.2940168380737,9.05676651000977,7.49468183517456,3670176,443,72,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-08-19 00:06:31.437350,96.73644292020437,67.8094259317788,55.03642332657191,4.4127393043801754e-33,1.0,-67.81,3.3166247903554,-67.81,20.3412,28.22,36.7158,1.3221,32.8099,17.5763,17.5763,0
136311,npp,1632,2415,20.4775848388672,9.05163478851318,7.49247264862061,3670144,1631,1954,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-09-06 01:09:14.774276,-78.24373455559348,21.484946336071143,18.91552575811596,0.04331042442441914,11.0,21.51,1.0837787002826917,21.69,27.3978,34.7191,41.6328,1.0746,24.1696,22.0058,20.626165685569884,0
6551,npp,1644,1279,14.9691390991211,9.05308723449707,7.49093580245972,3670176,1643,957,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-09-13 00:37:48.929386,97.24060443589494,38.69569286168843,33.59546554493748,2.51488069898608e-19,6.0,-38.69,1.357151599901897,-38.34,28.4394,33.4739,39.4083,1.1146,23.6752,16.6847,16.6847,0
139605,npp,1486,1730,34.1722145080566,9.05219268798828,7.4878888130188,3670176,1486,1315,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-09-23 00:50:16.811688,96.14056234445012,17.408557380237415,15.35454885742721,3.265615297459062e-14,8.0,-17.38,1.0442604737599883,-16.91,27.546,37.7002,46.7569,0.9897,33.9317,33.8187,33.8187,0
7451,npp,2911,815,31.1420383453369,9.05629348754883,7.489333152771,3670144,2909,604,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-10-05 00:25:00.630014,97.09265674961344,53.782462886643984,45.560612222967,0.05068978469352628,4.0,-53.77,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,37.3439,37.389,35.77429944502614,0
143097,npp,2541,3987,35.5861778259277,9.0564546585083,7.48919534683228,3670176,2539,3162,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-10-11 01:52:46.331890,-78.43415491812851,68.70786776744191,55.553248737080814,0.00024715612064979094,18.0,68.76,3.5496478698597698,68.975,22.4664,32.6065,41.2009,1.1443,38.1497,40.7198,40.7198,0
8126,npp,522,819,31.3264350891113,9.05458831787109,7.48968553543091,3670176,522,608,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-10-21 00:25:05.881099,97.25572479568146,53.67827928815984,45.481076039865535,8.675469211989631e-19,4.0,-53.66,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,37.4384,37.6104,37.6104,0
146438,npp,2595,3324,56.5590476989746,9.05473709106445,7.49245166778564,3670144,2597,2672,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-10-28 01:34:12.054601,-79.68812925886589,55.45969306446122,46.80252482893559,0.07707788768492628,15.0,55.49,2.0682789409984763,55.65,25.9421,30.648,41.8152,1.2174,49.8381,68.8539,66.39861815626081,0
147401,npp,1006,3547,64.791259765625,9.05528163909912,7.49183654785156,3670144,1004,2879,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-02 01:40:28.862284,-78.67535883092141,60.67628742048284,50.49879168158303,0.1028009284315349,16.0,60.72,2.4157378735459294,60.83,28.7256,34.0193,46.1352,1.0967,50.0483,71.0589,67.78422212961978,0
147588,npp,313,2870,33.3438339233398,9.05657482147217,7.49503993988037,3670144,313,2314,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-03 01:21:42.142909,-79.87082897363236,41.63289073015879,36.01172562446684,0.07626326814478836,13.0,41.66,1.4867838833500562,41.84,29.1469,35.7359,41.3442,1.0441,35.7013,34.8128,32.38346749953591,0
147777,npp,2682,2189,40.7218856811523,9.05346298217773,7.49259376525879,3670144,2682,1749,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-04 01:02:53.649798,-77.75147765676122,8.973261274402143,7.934035259861529,0.050967141625321184,10.0,8.99,1.0,9.22,28.3963,37.3532,47.3542,0.9989,40.6789,40.6751,39.05156436327539,0
147965,npp,1970,1509,29.2542724609375,9.05191421508789,7.49365758895874,3670144,1970,1131,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-05 00:44:05.158380,98.89838959364147,28.69047615985492,25.141351167515666,0.02943766848743691,7.0,-28.7,1.184412938166907,-28.46,28.7314,33.692,39.075,1.1074,33.5635,32.3959,31.458176158180805,0
8783,npp,1249,824,32.0773792266846,9.05532073974609,7.48836660385132,3670144,1252,614,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-06 00:25:14.884479,97.70444363600237,53.536005014712295,45.37389149763475,0.012885169995952428,4.0,-53.53,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,37.8232,38.512,38.10154863846454,0
148995,npp,385,1736,51.1121444702148,9.05379486083984,7.49344873428345,3670176,385,1320,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-10 00:50:23.745664,98.6300932850429,17.06149926187993,15.049237778442224,7.093843909641272e-12,8.0,-17.05,1.0442604737599883,-16.91,27.546,37.7002,46.7569,0.9897,50.1537,50.5834,50.5834,0
8972,npp,2738,1054,60.1332893371582,9.05527496337891,7.49469995498657,3670176,2740,774,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-11 00:31:33.478334,98.05413240138252,46.72974890226978,40.117949847173165,6.31861935503429e-20,5.0,-46.73,1.646109783506203,-46.63,27.8944,32.8722,38.2196,1.135,53.8711,68.2518,68.2518,0
149773,npp,2592,2642,25.1501426696777,9.05261421203613,7.48827838897705,3670176,2594,2131,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-14 01:15:29.059247,-79.46458549142488,32.46274822815569,28.36126423762887,1.4082512048118021e-33,12.0,32.47,1.2365102219381485,32.56,27.6451,34.3809,42.8721,1.0852,29.8451,27.293,27.293,0
149961,npp,1884,1962,37.6823577880859,9.05380916595459,7.49149084091187,3670176,1884,1532,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-15 00:56:40.573969,91.57150161401543,4.234756644818514,3.747044145651227,4.497281724206357e-33,9.0,-4.18,1.0,-4.09,30.8094,37.3102,45.0168,1.0,37.6824,37.6824,37.6824,0
150147,npp,1151,1282,40.533332824707,9.0540828704834,7.49153280258179,3670176,1154,961,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-16 00:37:50.313468,97.42574836946228,38.57265403851653,33.4908470089659,5.196075112712032e-32,6.0,-38.57,1.357151599901897,-38.34,28.4394,33.4739,39.4083,1.1146,42.5119,45.1787,45.1787,0
9206,npp,426,602,27.1882591247559,9.05445194244385,7.49197196960449,3670176,425,388,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-17 00:19:00.052501,97.40515758640599,59.08832414284382,49.40109051241671,8.23132352905412e-29,3.0,-59.09,2.253202848596432,-59.09,27.304,32.7048,40.0444,1.1408,34.8619,31.0168,31.0168,0
150533,npp,1690,3550,49.9643974304199,9.05755424499512,7.49072313308716,3670176,1690,2882,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-18 01:40:34.396351,-78.9926593884492,60.74248084384105,50.54690861359156,1.3693512280831715e-29,16.0,60.78,2.4157378735459294,60.83,28.7256,34.0193,46.1352,1.0967,43.9107,54.7978,54.7978,0
150715,npp,995,2872,34.8452796936035,9.05616760253906,7.48924016952515,3670176,996,2316,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-19 01:21:47.690306,-79.95585131619812,41.698831183158134,36.06721066958609,3.4486985737389555e-25,13.0,41.73,1.4867838833500562,41.84,29.1469,35.7359,41.3442,1.0441,36.7112,36.3804,36.3804,0
150900,npp,289,2192,38.676700592041,9.05564117431641,7.49524593353271,3670176,289,1752,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-20 01:02:59.204813,-82.55900923732875,9.149724429510716,8.09010935635324,5.584442375018851e-19,10.0,9.16,1.0,9.22,28.3963,37.3532,47.3542,0.9989,38.6338,38.6322,38.6322,0
152497,npp,867,3326,49.2832183837891,9.05684185028076,7.48888111114502,3670144,869,2676,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-11-29 01:34:20.131769,-79.6790141504371,55.54731838756832,46.87166195754611,0.2182025022983707,15.0,55.54,2.0682789409984763,55.65,25.9421,30.648,41.8152,1.2174,46.3202,59.9964,53.0456563010854,0
152859,npp,2529,1962,50.5554847717285,9.05288124084473,7.49282503128052,3670144,2529,1532,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-01 00:56:43.042073,103.91300263715601,4.149039954904083,3.671394656832529,0.12750845320026793,9.0,-4.18,1.0,-4.09,30.8094,37.3102,45.0168,1.0,50.5555,50.5555,46.4937749129604,0
153518,npp,1648,2870,50.1546249389648,9.05681991577148,7.49244737625122,3670144,1651,2315,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-05 01:21:46.359642,-79.26214446033411,41.66268220338919,36.03977489740321,0.030082533484974677,13.0,41.66,1.4867838833500562,41.84,29.1469,35.7359,41.3442,1.0441,47.0081,52.3641,51.40583427038817,0
153704,npp,925,2189,42.4758529663086,9.05362033843994,7.49185085296631,3670144,925,1750,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-06 01:02:57.814232,-76.0885258567998,9.02425917400464,7.979783361900644,0.013826164901955406,10.0,8.99,1.0,9.22,28.3963,37.3532,47.3542,0.9989,42.4329,42.427,41.9865736640957,0
9971,npp,2556,821,37.8057022094727,9.05215930938721,7.48794221878052,3670176,2555,612,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-08 00:25:17.167960,97.44293810808917,53.565170291717735,45.40096591525033,2.4250503281430308e-05,4.0,-53.61,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,40.7588,45.3894,45.3894,0
154271,npp,732,3771,43.7479972839355,9.05428218841553,7.49125814437866,3670176,730,3041,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-09 01:46:49.668769,-78.58832367712516,65.10468108203908,53.40364819396998,0.00019906411790281687,17.0,65.11,2.898275349237888,65.19,23.0974,31.1302,43.1431,1.1985,41.6638,52.433,52.433,0
154463,npp,38,3098,47.3798294067383,9.05788326263428,7.48988199234009,3670176,39,2485,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-10 01:28:02.904182,-79.44611217050192,49.23571415619737,42.09614238427972,2.2251685995157014e-11,14.0,49.25,1.7549928774784245,49.46,29.3067,34.7882,42.6937,1.0725,44.485,50.8147,50.8147,0
154660,npp,2406,2414,29.4599113464355,9.05172824859619,7.49070072174072,3670176,2406,1954,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-11 01:09:14.356956,-80.28221250462045,21.461996612399474,18.89518714461722,6.805063764529456e-20,11.0,21.45,1.0837787002826917,21.69,27.3978,34.7191,41.6328,1.0746,32.4576,31.6585,31.6585,0
154860,npp,1692,1733,24.702018737793,9.05098438262939,7.49278211593628,3670176,1691,1317,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-12 00:50:24.027763,97.82291079043651,17.17388929153422,15.149385008339822,3.461511487973076e-27,8.0,-17.21,1.0442604737599883,-16.91,27.546,37.7002,46.7569,0.9897,24.8629,24.4465,24.4465,0
10169,npp,953,1049,32.9216957092285,9.05525016784668,7.48981618881226,3670176,953,771,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-13 00:31:33.698852,97.54145966962248,46.862858181764,40.229378533300604,3.910151960115504e-33,5.0,-46.89,1.646109783506203,-46.63,27.8944,32.8722,38.2196,1.135,37.3403,37.3664,37.3664,0
10205,npp,222,371,56.7237129211426,9.05762386322021,7.48856401443481,3670176,220,207,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-14 00:12:41.588553,96.87780652651561,63.86952681597341,52.61710458177854,5.3229364242418275e-34,2.0,-63.91,2.7445598364131496,-63.77,24.8452,30.8681,39.4406,1.2087,46.7309,68.5618,68.5618,0
155242,npp,2187,3994,38.3942794799805,9.0529956817627,7.48894929885864,3670176,2186,3165,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-14 01:53:04.412114,-78.41484803156519,68.84839835941385,55.63866910625328,1.6090927798303083e-31,18.0,68.86,3.5496478698597698,68.975,22.4664,32.6065,41.2009,1.1443,38.9407,43.933,43.933,0
155612,npp,795,2640,43.1624221801758,9.05585289001465,7.49414110183716,3670176,795,2129,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-16 01:15:29.090736,-79.93316689313762,32.39450135295381,28.30672093660564,5.89152958218802e-32,12.0,32.38,1.2365102219381485,32.56,27.6451,34.3809,42.8721,1.0852,44.4121,46.84,46.84,0
155794,npp,84,1959,31.8706321716309,9.05241775512695,7.49379777908325,3670176,84,1529,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-17 00:56:40.536066,98.0536127021301,4.325326201250356,3.8275110291878027,5.331188728496038e-29,9.0,-4.35,1.0,-4.09,30.8094,37.3102,45.0168,1.0,31.8706,31.8706,31.8706,0
10358,npp,2436,1278,33.5678100585938,9.05138111114502,7.49303579330444,3670176,2436,956,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-18 00:37:50.211370,98.3649266958149,38.68088912837874,33.583672050539,5.105445921442233e-24,6.0,-38.73,1.357151599901897,-38.34,28.4394,33.4739,39.4083,1.1146,37.3794,37.4149,37.4149,0
156349,npp,2968,3546,45.648681640625,9.05407047271729,7.49489879608154,3670176,2968,2878,196615,3866791,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-20 01:40:32.335629,-79.09420095731937,60.6897458480643,50.516961065516796,2.408101544481308e-20,16.0,60.7,2.4157378735459294,60.83,28.7256,34.0193,46.1352,1.0967,42.1242,50.0646,50.0646,4
156528,npp,2253,2867,40.6589775085449,9.05481719970703,7.49205350875854,3670176,2252,2312,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-21 01:21:43.783383,-79.20816659574484,41.541578090298614,35.9425150719253,2.0363933839868291e-13,13.0,41.55,1.4867838833500562,41.84,29.1469,35.7359,41.3442,1.0441,40.6214,42.4502,42.4502,0
156709,npp,1544,2186,44.9839668273926,9.05366230010986,7.4933705329895,3670176,1544,1746,196611,3866787,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-22 01:02:55.229165,-79.84570240778125,8.834158536152353,7.812293307884575,5.8574969084581225e-06,10.0,8.81,1.0,9.22,28.3963,37.3532,47.3542,0.9989,44.941,44.9322,44.9322,0
156894,npp,826,1503,28.5841903686523,9.05356597900391,7.48816776275635,3670144,826,1127,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-23 00:44:04.897028,97.35876227717287,28.96212158291812,25.377770585105036,0.0061107173410510475,7.0,-28.98,1.184412938166907,-28.46,28.7314,33.692,39.075,1.1074,32.9977,31.6539,31.459245815896832,0
10610,npp,100,818,37.8012619018555,9.05062675476074,7.4929027557373,3670144,101,606,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-24 00:25:14.567506,97.68489591428975,53.65128567393751,45.46779038577879,0.027226902862115713,4.0,-53.69,1.9513309067639726,-53.5,25.4,31.0764,37.8057,1.2006,40.7565,45.3841,44.51679911427948,0
10637,npp,2437,145,61.0191383361816,9.05673980712891,7.49171924591064,3670144,2439,68,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-25 00:06:22.459368,97.03105194750869,67.88521408364288,55.07972101207089,0.05947584153283049,1.0,-67.94,3.3166247903554,-67.81,20.3412,28.22,36.7158,1.3221,47.1995,80.6746,78.78002351064939,0
157268,npp,1346,3769,43.1879463195801,9.05535984039307,7.49462604522705,3670144,1349,3038,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-25 01:46:47.062389,-79.10484925860531,65.0651360491778,53.381829472745466,0.021948098010932327,17.0,65.08,2.898275349237888,65.19,23.0974,31.1302,43.1431,1.1985,41.4705,51.7618,51.06265309588227,0
157473,npp,651,3094,42.1780014038086,9.05232810974121,7.49155235290527,3670144,650,2481,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-26 01:27:58.508914,-79.35205534076016,49.12627970133031,42.01226111611113,0.06223638553649638,14.0,49.13,1.7549928774784245,49.46,29.3067,34.7882,42.6937,1.0725,41.5209,45.2357,43.25318760873742,0
157673,npp,3000,2410,65.219482421875,9.0549430847168,7.49417018890381,3670144,3000,1950,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-27 01:09:09.960116,-79.06437471843272,21.244570863317037,18.706344433063716,0.12422869334011667,11.0,21.24,1.0837787002826917,21.69,27.3978,34.7191,41.6328,1.0746,65.4528,70.0868,66.1295502051398,0
157874,npp,2284,1728,52.3070755004883,9.05724906921387,7.49122858047485,3670144,2284,1313,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-28 00:50:19.638562,96.84386328175819,17.47252131449777,15.41149425488374,0.2266134036883994,8.0,-17.49,1.0442604737599883,-16.91,27.546,37.7002,46.7569,0.9897,51.298,51.766,44.547330776752986,0
10808,npp,1560,1044,38.3816604614258,9.055739402771,7.4893217086792,3670144,1560,767,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-29 00:31:29.314301,97.77884000038826,47.01383544020093,40.35030632486551,0.22790672068930984,5.0,-47.05,1.646109783506203,-46.63,27.8944,32.8722,38.2196,1.135,40.6572,43.5635,36.303632738691604,0
10844,npp,828,366,39.4405708312988,9.05321407318115,7.48861169815063,3670144,826,203,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-30 00:12:37.212108,97.066125285393,63.95516413217921,52.67374806071354,0.16075973033806584,2.0,-64.01,2.7445598364131496,-63.77,24.8452,30.8681,39.4406,1.2087,40.4337,47.6717,42.55077026309631,0
158244,npp,2792,3990,52.618236541748,9.05581188201904,7.48904085159302,3670144,2792,3163,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-30 01:53:00.036146,-78.60863052095914,68.7835716408533,55.60409844520388,0.1509668640127939,18.0,68.8,3.5496478698597698,68.975,22.4664,32.6065,41.2009,1.1443,42.9479,60.2088,55.39981766602582,0
158423,npp,2101,3320,37.3398857116699,9.0518684387207,7.49209451675415,3670144,2102,2668,196611,3866755,1486,nga_abuja_30_29,9.05416667,7.49166667,30,29,nga_abuja,2012-12-31 01:34:13.272200,-79.49958629108524,55.382424307608545,46.75482807089748,0.12043454940364413,15.0,55.39,2.0682789409984763,55.65,25.9421,30.648,41.8152,1.2174,40.5457,45.4568,41.62041097337769,0
