gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,289,1989,0.952006876468658,9.09765148162842,7.57349920272827,3670176,289,1558,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-04-21 00:57:51.067804,106.79627676773134,2.593779941521428,2.2956246610886826,4.576130890831545e-31,9.0,-2.62,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.952,0.952,0
854,npp,2622,1307,1.0324181914329529,9.09886455535889,7.5728178024292,3670176,2621,983,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-04-22 00:38:58.941238,97.04597106658326,37.55977300945408,32.65313311653255,8.621060536771214e-32,6.0,-37.56,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.7852,0.8051,0
108307,npp,2987,1755,0.566971689462662,9.09745693206787,7.57229900360107,3670176,2987,1338,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-05-18 00:51:13.356261,97.42345077571434,15.97872658515726,14.101634988783646,1.9214097940994438e-20,8.0,-16.0,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.4684,0.4647,0
3347,npp,1556,1283,0.379756093025208,9.1016788482666,7.57518243789673,3670176,1557,961,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-06-25 00:37:56.802146,97.94147241232375,38.50911562077394,33.43659813830911,2.915107034715667e-23,6.0,-38.53,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.3043,0.2962,0
123011,npp,1932,3335,0.777090847492218,9.09906101226807,7.57734107971191,3670176,1931,2683,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-07-24 01:34:25.441982,-79.11579471670757,55.72856661909104,47.00377458959213,2.91502218265231e-29,15.0,55.77,2.0682789409984763,55.88,0.7511,0.8789,1.0911,0.5039,0.3937,0.3916,0
123905,npp,343,3559,0.33082686364650704,9.10078144073486,7.57211351394653,3670176,344,2889,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-07-29 01:40:41.976794,-78.88508351029307,60.904003582625904,50.658511783071035,3.7900754826087946e-05,16.0,60.97,2.5331140255951103,61.03,0.7611,0.9827,1.2428,0.4507,0.1856,0.1491,0
131704,npp,430,1291,0.5261423289775851,9.096923828125,7.57453918457031,3670176,429,968,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-08-12 00:37:57.300839,97.49199062128396,38.19347735645062,33.178934154701714,1.6836039241075964e-05,6.0,-38.2,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.4121,0.4103,0
5363,npp,2774,610,0.804303765296936,9.10045909881592,7.5750675201416,3670176,2775,395,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-08-13 00:19:06.980371,97.21556339144905,58.894807144175196,49.27160892412852,8.193624452798096e-13,3.0,-58.9,2.253202848596432,-58.83,0.6802,0.9184,1.1152,0.4823,0.3923,0.3879,0
6551,npp,1635,1290,0.587180197238922,9.10326099395752,7.57614278793335,3670176,1636,967,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-09-13 00:37:48.929386,97.93695517085055,38.243037682255405,33.2197149644687,2.757003954518743e-19,6.0,-38.24,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.4571,0.4579,0
139027,npp,530,3782,0.455548465251923,9.09787559509277,7.57180213928223,3670176,533,3047,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-09-20 01:46:44.183942,-79.05683667058223,65.25324560952564,53.49632206580793,5.858397954026371e-31,17.0,65.31,3.0,65.4,0.9179,1.2535,1.4885,0.3533,0.1769,0.161,0
139605,npp,1477,1741,0.28574724495410897,9.10100555419922,7.57261371612549,3670176,1477,1325,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-09-23 00:50:16.811688,97.8093491453069,16.784274912317738,14.807607875089422,2.9596251817192316e-14,8.0,-16.77,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.1991,0.2342,0
143097,npp,2532,3999,1.13045716285706,9.10150146484375,7.57511901855469,3670176,2535,3167,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-10-11 01:52:46.331890,-78.6794766996221,68.87905301312601,55.65026037838941,0.00025257604817089903,18.0,68.94,3.5496478698597698,69.16,1.1305,1.7326,2.0141,0.2556,0.2733,0.289,0
8126,npp,514,830,0.84324437379837,9.09843444824219,7.57346391677856,3670176,516,620,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-10-21 00:25:05.881099,97.64483793267244,53.373964440923636,45.25320756888567,7.955045232234521e-19,4.0,-53.37,1.9513309067639726,-53.245,0.5783,0.7435,0.9856,0.5957,0.494,0.5023,0
148995,npp,376,1746,0.286883443593979,9.10127735137939,7.57841157913208,3670176,376,1329,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-10 00:50:21.966427,96.86975175664335,16.521485892239724,14.576026887312647,7.76414422710795e-12,8.0,-16.5,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.2001,0.2351,0
8972,npp,2730,1064,0.387954890727997,9.09658527374268,7.57737636566162,3670176,2729,781,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-11 00:31:31.699096,97.4732465946045,46.40493985821482,39.86013681104245,6.807874465698361e-20,5.0,-46.41,1.646109783506203,-46.27,0.5609,0.6405,0.857,0.6915,0.2895,0.2683,0
149773,npp,2583,2653,0.409023374319077,9.1006498336792,7.57246780395508,3670176,2583,2138,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-14 01:15:29.059247,-80.30244678571813,32.94480220451406,28.770012696748122,1.4503076225639773e-33,12.0,32.97,1.2365102219381485,33.06,0.4382,0.5663,0.7137,0.7821,0.3157,0.3199,0
150147,npp,1143,1293,0.383333832025528,9.09760189056396,7.57538747787476,3670176,1143,970,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-16 00:37:50.313468,98.05038738023259,38.12260898177597,33.117103678340705,5.075906810723879e-32,6.0,-38.12,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.3069,0.2989,0
9206,npp,418,612,0.911199629306793,9.10055255889893,7.57283926010132,3670176,421,397,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-17 00:19:00.052501,97.74665313376482,58.84445576036778,49.230411157437054,7.840091517683996e-29,3.0,-58.85,2.253202848596432,-58.83,0.6802,0.9184,1.1152,0.4823,0.4397,0.4394,0
150533,npp,1682,3561,1.18731713294983,9.09766387939453,7.57237768173218,3670176,1685,2890,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-18 01:40:34.396351,-79.28071682136466,60.965758921877764,50.69861160670216,1.316766798923214e-29,16.0,61.01,2.5331140255951103,61.03,0.7611,0.9827,1.2428,0.4507,0.5237,0.5352,0
150715,npp,986,2883,0.305144533514977,9.10082054138184,7.57745313644409,3670176,986,2324,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-19 01:21:45.911025,-79.32916385518267,42.08545816511253,36.3830644577275,3.2278185747770984e-25,13.0,42.13,1.4867838833500562,42.24,0.6005,0.7029,0.8985,0.6302,0.1754,0.1923,0
150900,npp,281,2201,0.367421835660934,9.09698486328125,7.57257032394409,3670176,281,1761,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-20 01:02:57.425584,-79.03737598944164,9.672575655524863,8.551488550010465,5.182066162095876e-19,10.0,9.68,1.0,9.86,0.3694,0.474,0.5846,0.9345,0.3364,0.3434,0
9386,npp,1914,835,0.390752613544464,9.10244464874268,7.57308864593506,3670176,1914,626,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-11-22 00:25:16.892785,97.24716376512781,53.23094132112038,45.14789948171891,0.00032231637499116215,4.0,-53.23,1.9513309067639726,-53.245,0.5783,0.7435,0.9856,0.5957,0.2621,0.2328,0
9971,npp,2547,832,0.407662630081177,9.10253715515137,7.57338714599609,3670176,2549,624,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-08 00:25:17.167960,97.88241080879432,53.25732750407008,45.17014583147588,2.6418641171431283e-05,4.0,-53.31,1.9513309067639726,-53.245,0.5783,0.7435,0.9856,0.5957,0.2708,0.2429,0
154271,npp,723,3782,0.937755882740021,9.10064125061035,7.57464694976807,3670176,726,3048,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-09 01:46:49.668769,-78.86996285335184,65.29502063732144,53.522345227095,0.00020275696028520518,17.0,65.31,3.0,65.4,0.9179,1.2535,1.4885,0.3533,0.3377,0.3313,0
154463,npp,29,3109,0.27334231138229403,9.10122203826904,7.57817029953003,3670176,28,2491,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-10 01:28:01.124901,-79.41689965779959,49.56995674284353,42.35618341979659,2.414821215237181e-11,14.0,49.58,1.7549928774784245,49.73,0.5323,0.7216,0.8256,0.6138,0.1875,0.1678,0
154660,npp,2397,2424,0.355014219880104,9.09820556640625,7.57535791397095,3670176,2397,1962,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-11 01:09:12.577676,-78.96440052819402,21.988074088807398,19.35305190760593,7.261832081993975e-20,11.0,21.98,1.0837787002826917,22.3,0.4033,0.4909,0.6408,0.9022,0.3175,0.3203,0
154860,npp,1683,1744,0.258458435535431,9.09972286224365,7.57709503173828,3670176,1683,1327,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-12 00:50:24.027763,99.57742526025528,16.565817291712822,14.616482708962806,3.615028849359095e-27,8.0,-16.61,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.1729,0.2118,0
10169,npp,945,1060,0.635723769664764,9.09836006164551,7.572021484375,3670176,947,779,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-13 00:31:33.698852,98.01617331290694,46.50089291055932,39.94210932340688,3.986127508465066e-33,5.0,-46.54,1.646109783506203,-46.27,0.5609,0.6405,0.857,0.6915,0.44,0.4396,0
10205,npp,214,382,1.004418611526489,9.10233020782471,7.5754451751709,3670176,215,214,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-14 00:12:41.588553,97.16666618775481,63.645706578386566,52.47307342334214,5.292265273121039e-34,2.0,-63.7,2.7445598364131496,-63.49,0.7246,0.8776,1.1198,0.5047,0.4891,0.5069,0
155242,npp,2178,4006,0.815240800380707,9.09754943847656,7.57851123809814,3670176,2181,3171,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-14 01:53:04.412114,-78.65955135804263,69.02690772027401,55.73940604041889,1.654847978755404e-31,18.0,69.04,3.5496478698597698,69.16,1.1305,1.7326,2.0141,0.2556,0.1845,0.2084,0
155794,npp,75,1969,0.269456550478935,9.10082912445068,7.57719564437866,3670176,75,1538,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-17 00:56:38.756786,90.16610474931787,3.805074237927833,3.367301909144093,5.103176588979134e-29,9.0,-3.78,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.2695,0.2695,0
10358,npp,2427,1288,0.347541004419327,9.09858131408691,7.57739782333374,3670176,2426,965,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-18 00:37:48.432098,97.68034045233696,38.28337895634461,33.253801111071205,4.7875900919138325e-24,6.0,-38.32,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.2805,0.271,0
156349,npp,2959,3555,0.756628692150116,9.09839725494385,7.57160139083862,3670176,2964,2886,196615,3866791,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-20 01:40:30.556349,-78.72835206746532,60.87377396233444,50.64235003100347,2.2689201439492127e-20,16.0,60.89,2.5331140255951103,61.03,0.7611,0.9827,1.2428,0.4507,0.3537,0.341,4
156528,npp,2244,2878,0.436644345521927,9.10223007202148,7.5733528137207,3670176,2245,2321,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-21 01:21:43.783383,-79.81290097880871,41.92633610484695,36.257042688158606,1.8927071472112208e-13,13.0,41.95,1.4867838833500562,42.24,0.6005,0.7029,0.8985,0.6302,0.2639,0.2752,0
156709,npp,1535,2196,0.35991972684860196,9.10033130645752,7.57759141921997,3670176,1535,1756,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2012-12-22 01:02:53.449893,-76.71464036085506,9.42979642026263,8.338039423773695,5.437109596208605e-06,10.0,9.39,1.0,9.86,0.3694,0.474,0.5846,0.9345,0.3289,0.3364,0
169122,npp,2126,2190,0.268505930900574,9.10035800933838,7.57605218887329,3670176,2126,1750,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-07 01:02:47.442920,-77.01641993773016,9.076756259537143,8.0264445565033,1.9433615631248116e-05,10.0,9.05,1.0,9.86,0.3694,0.474,0.5846,0.9345,0.2375,0.2509,0
169301,npp,1406,1508,0.494796067476273,9.10129547119141,7.57801675796509,3670176,1406,1131,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-08 00:43:57.126729,97.66611866786535,28.697020788132107,25.15039010736268,3.102811049387817e-14,7.0,-28.74,1.184412938166907,-27.92,0.4161,0.5664,0.6608,0.782,0.3825,0.387,0
11294,npp,2998,149,0.325519546866417,9.10095119476318,7.57525777816772,3670176,2999,71,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-10 00:06:14.720277,96.92603224436243,67.81707575921256,55.04046019612465,1.4506036457683082e-28,1.0,-67.88,3.3166247903554,-67.6,0.709,1.0902,1.3281,0.4063,0.2124,0.1323,0
169669,npp,1923,3772,1.58050322532654,9.0979700088501,7.57070970535278,3670176,1925,3041,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-10 01:46:39.324266,-78.97927135356603,65.11590118292398,53.414205924857114,3.2269690973691035e-21,17.0,65.13,2.898275349237888,65.4,0.9179,1.2535,1.4885,0.3533,0.5557,0.5585,0
169852,npp,1209,3098,0.683352053165436,9.10302257537842,7.57437896728516,3670176,1209,2484,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-11 01:27:50.791713,-79.33597787761231,49.23529688232579,42.09781595796406,1.2326551514873014e-28,14.0,49.25,1.7549928774784245,49.73,0.5323,0.7216,0.8256,0.6138,0.4212,0.4195,0
170032,npp,501,2414,0.262710571289062,9.10117435455322,7.57810401916504,3670176,501,1953,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-12 01:09:02.258648,-80.63582810503875,21.45979305605981,18.89399655216602,1.4526859359987903e-33,11.0,21.45,1.0837787002826917,22.3,0.4033,0.4909,0.6408,0.9022,0.2324,0.237,0
170207,npp,2856,1732,0.264818087220192,9.09874725341797,7.57428216934204,3670176,2856,1317,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-13 00:50:11.943273,97.07815864623906,17.26075689057059,15.225996816976851,1.3469500422483662e-33,8.0,-17.27,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.179,0.217,0
11465,npp,2130,1048,0.5164698958396909,9.0997200012207,7.57236814498901,3670176,2132,770,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-14 00:31:21.624609,97.99900048840362,46.88699929010813,40.24948343087249,5.11380754866683e-32,5.0,-46.93,1.646109783506203,-46.27,0.5609,0.6405,0.857,0.6915,0.3676,0.3572,0
11501,npp,1396,370,0.725675523281097,9.10006332397461,7.5734076499939,3670176,1398,206,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-15 00:12:29.524845,97.25612758116415,63.87645959934631,52.622584527397336,1.999377815991447e-28,2.0,-63.93,2.7445598364131496,-63.49,0.7246,0.8776,1.1198,0.5047,0.3876,0.3663,0
170584,npp,287,3993,0.5926935970783229,9.10106182098389,7.57558298110962,3670176,293,3165,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-15 01:52:50.570362,-78.24286255168136,68.82429261591702,55.62690837043834,5.314368858977999e-32,18.0,68.85,3.5496478698597698,69.16,1.1305,1.7326,2.0141,0.2556,0.1218,0.1515,0
170768,npp,2674,3323,0.953578114509583,9.10123920440674,7.57137441635132,3670176,2676,2671,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-16 01:34:05.582222,-79.7791255726466,55.452117503910976,46.80587311687319,1.8399860978692318e-29,15.0,55.47,2.0682789409984763,55.88,0.7511,0.8789,1.0911,0.5039,0.479,0.4806,0
170948,npp,1987,2640,0.339466035366058,9.09704399108887,7.57616233825684,3670176,1987,2129,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-17 01:15:18.815498,-80.18638473132485,32.37434132799198,28.288926751910445,5.033866505562671e-25,12.0,32.38,1.2365102219381485,33.06,0.4382,0.5663,0.7137,0.7821,0.2594,0.2655,0
171131,npp,1273,1959,0.256796330213547,9.10256004333496,7.57620143890381,3670176,1273,1529,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-18 00:56:30.266004,95.94139650583826,4.321928040796608,3.824390069949149,4.942921438368211e-19,9.0,-4.35,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.2568,0.2568,0
171692,npp,1129,3549,0.657374918460846,9.10143375396729,7.57846975326538,3670176,1129,2880,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-01-21 01:40:27.436470,-79.02018522937426,60.75018269599715,50.55749902634671,4.872326229239134e-08,16.0,60.76,2.4157378735459294,61.03,0.7611,0.9827,1.2428,0.4507,0.3083,0.2963,0
12374,npp,689,608,0.938464283943176,9.10359477996826,7.57454538345337,3670176,692,393,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-05 00:19:13.586376,97.60117753410759,58.9002697192701,49.27044341676563,6.6582407833166304e-09,3.0,-58.95,2.253202848596432,-58.83,0.6802,0.9184,1.1152,0.4823,0.4518,0.4526,0
174665,npp,1963,3557,0.786278307437897,9.09918403625488,7.57373046875,3670176,1962,2887,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-06 01:40:47.843557,-78.78140132270516,60.9154175860143,50.6652660096581,5.190013001163763e-07,16.0,60.93,2.5331140255951103,61.03,0.7611,0.9827,1.2428,0.4507,0.3654,0.3544,0
174858,npp,1278,2880,0.650015890598297,9.09837436676025,7.57337856292725,3670176,1277,2322,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-07 01:22:01.055628,-79.5419828551827,42.02795433000684,36.33662686551374,1.5212265437816723e-15,13.0,42.02,1.4867838833500562,42.24,0.6005,0.7029,0.8985,0.6302,0.4074,0.4096,0
175237,npp,2934,1520,0.981477379798889,9.09959316253662,7.57653141021729,3670176,2934,1140,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-09 00:44:25.697409,97.96147157668811,28.1527641596581,24.681078543911962,1.2634552893154207e-29,7.0,-28.18,1.184412938166907,-27.92,0.4161,0.5664,0.6608,0.782,0.7934,0.7676,0
176019,npp,2107,2427,0.808434545993805,9.10109233856201,7.57146072387695,3670176,2107,1965,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-13 01:09:36.002983,-80.04739650911867,22.161077506788214,19.50180948036123,1.027586852960474e-31,11.0,22.14,1.0837787002826917,22.3,0.4033,0.4909,0.6408,0.9022,0.7359,0.7294,0
12779,npp,679,1066,0.691014647483826,9.10116386413574,7.57503461837769,3670176,680,783,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-02-15 00:31:58.842696,97.61062491872136,46.30845552334859,39.784131770617385,6.657413564254562e-24,5.0,-46.34,1.5732132722552272,-46.27,0.5609,0.6405,0.857,0.6915,0.475,0.4779,0
180407,npp,666,1985,0.6240167617797849,9.10176372528076,7.57672262191772,3670176,666,1554,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-03-07 00:57:28.974687,86.15976982574875,2.951193375869367,2.611540528145142,3.029479454376223e-10,9.0,-2.85,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.624,0.624,0
13652,npp,3031,1305,0.807481825351715,9.10369682312012,7.57377862930298,3670176,3032,982,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-03-08 00:38:40.371471,98.01335156166873,37.62783285733176,32.70437828650546,2.730908568916167e-18,6.0,-37.64,1.357151599901897,-38.0,0.418,0.568,0.7353,0.7799,0.6194,0.6297,0
181609,npp,1488,1535,0.697984397411346,9.10160541534424,7.57665824890137,3670176,1490,1152,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-03-13 00:45:01.980197,96.50949454044068,27.49978669719126,24.119374132028153,5.508985891702137e-33,7.0,-27.47,1.184412938166907,-27.92,0.4161,0.5664,0.6608,0.782,0.5541,0.5459,0
14786,npp,2356,408,1.3665543794632,9.10125350952148,7.57526206970215,3670176,2358,232,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-04-05 00:14:00.753952,97.23721239499307,63.16876065322292,52.16135897886505,6.469069130726289e-13,2.0,-63.2,2.7445598364131496,-63.49,0.7246,0.8776,1.1198,0.5047,0.6211,0.6897,0
186338,npp,566,3358,1.0829882621765141,9.10054874420166,7.57203960418701,3670176,567,2707,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-04-06 01:35:36.750237,-79.25619711080391,56.33500903948802,47.446751285105265,1.0645067059177168e-09,15.0,56.36,2.1127631471468895,55.88,0.7511,0.8789,1.0911,0.5039,0.5395,0.5458,0
187318,npp,2068,3583,1.25616264343262,9.09752464294434,7.57758283615112,3670176,2070,2907,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-04-11 01:41:56.594694,-79.11662487846765,61.45097266923175,51.03102188999837,1.4923159848315586e-30,16.0,61.47,2.5331140255951103,61.03,0.7611,0.9827,1.2428,0.4507,0.5509,0.5662,0
187506,npp,1379,2905,0.624067723751068,9.10031127929688,7.57266759872437,3670176,1380,2343,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-04-12 01:23:09.786257,-79.865205332097,42.9041267900833,37.052856973429606,6.136176815232207e-31,13.0,42.93,1.4867838833500562,42.24,0.6005,0.7029,0.8985,0.6302,0.3899,0.3933,0
187891,npp,3027,1543,0.671425223350525,9.10334777832031,7.57340002059937,3670176,3028,1158,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-04-14 00:45:32.616990,98.35903595253491,27.076939488079574,23.758048942732287,1.3240504658182438e-27,7.0,-27.08,1.1367971201176101,-27.92,0.4161,0.5664,0.6608,0.782,0.5353,0.5251,0
192622,npp,1311,2675,0.749830901622772,9.09875679016113,7.57155418395996,3670176,1310,2154,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-05-09 01:17:06.678272,-79.08769893584092,33.90833975399476,29.590277925173364,1.1190405686409487e-26,12.0,33.93,1.2937979144666532,33.06,0.4382,0.5663,0.7137,0.7821,0.5848,0.5864,0
192806,npp,605,1995,0.853474378585815,9.09953498840332,7.57784223556519,3670176,605,1563,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-05-10 00:58:18.098748,89.74524139579687,2.2953479332406452,2.0315728783721,2.6530547135018195e-34,9.0,-2.28,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.8535,0.8535,0
194292,npp,1906,3805,1.025734007358551,9.10239505767822,7.57270097732544,3670176,1909,3061,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-05-18 01:48:29.802484,-78.8305046041081,65.68584552264446,53.77017666346497,4.570121188751774e-19,17.0,65.72,3.0,65.4,0.9179,1.2535,1.4885,0.3533,0.367,0.3624,0
17378,npp,2793,1076,0.882746934890747,9.10068607330322,7.57664775848389,3670176,2793,790,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-06-07 00:33:14.398030,97.712316464492,45.97463350641022,39.52254966475933,2.4573421428829393e-26,5.0,-46.0,1.5732132722552272,-46.27,0.5609,0.6405,0.857,0.6915,0.5969,0.6105,0
17405,npp,2064,398,1.40715646743774,9.09806728363037,7.57542610168457,3670176,2069,226,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-06-08 00:14:22.267479,96.9470571805634,63.355736503006824,52.28419877386618,2.165750844086639e-30,2.0,-63.39,2.7445598364131496,-63.49,0.7246,0.8776,1.1198,0.5047,0.6359,0.7102,0
199507,npp,305,2210,0.731476664543152,9.10087871551514,7.57333898544312,3670176,305,1770,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-06-16 01:04:37.598924,-81.14936382397752,10.18053872463488,8.99989951010358,6.819541799555585e-19,10.0,10.21,1.0,9.86,0.3694,0.474,0.5846,0.9345,0.7004,0.6836,0
215970,npp,42,1966,0.335313603281975,9.09686183929443,7.57685708999634,3670176,42,1536,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-07-13 00:58:11.856409,90.54886599487492,4.015574983716525,3.553166204415052,3.3156833484600213e-28,9.0,-3.95,1.0,-3.43,0.3374,0.4429,0.5796,1.0,0.3353,0.3353,0
220859,npp,140,1747,0.822807192802429,9.09908294677734,7.57546329498291,3670176,140,1330,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-08-09 00:52:26.821978,96.32980570929806,16.47103574814794,14.533331740886819,1.3517295242381348e-32,8.0,-16.44,1.0442604737599883,-16.33,0.4069,0.5404,0.6116,0.8196,0.7134,0.6744,0
226414,npp,783,3793,2.17639112472534,9.1002197265625,7.57301473617554,3670176,780,3054,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-09-07 01:49:25.722943,-78.4204845368756,65.4752955852791,53.63992095247499,3.769397082433827e-32,17.0,65.51,3.0,65.4,0.9179,1.2535,1.4885,0.3533,0.7505,0.769,0
227406,npp,2292,4018,1.50753939151764,9.09840297698975,7.57442378997803,3670176,2294,3177,196611,3866787,934,nga_abuja_50_18,9.1,7.575,50,18,nga_abuja,2013-09-12 01:55:47.442627,-78.56368964196794,69.20646569200902,55.84412635199183,7.858564304412768e-25,18.0,69.23,3.5496478698597698,69.16,1.1305,1.7326,2.0141,0.2556,0.3795,0.3854,0
