lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.816,0.799,0.901
2,0.629,0.65,0.74
3,0.483,0.523,0.573
4,0.393,0.416,0.417
5,0.321,0.327,0.272
6,0.258,0.253,0.144
7,0.204,0.193,0.037
8,0.158,0.145,-0.049
9,0.121,0.108,-0.117
10,0.089,0.079,-0.172
11,0.067,0.057,-0.212
12,0.046,0.042,-0.242
13,0.034,0.031,-0.26
14,0.03,0.025,-0.27
15,0.022,0.022,-0.276
16,0.023,0.021,-0.273
17,0.018,0.022,-0.265
18,0.016,0.023,-0.251
19,0.011,0.026,-0.232
20,0.013,0.028,-0.202
21,0.02,0.031,-0.159
22,0.033,0.033,-0.101
23,0.04,0.034,-0.029
24,0.045,0.034,0.057
25,0.055,0.034,0.16
26,0.061,0.032,0.278
27,0.046,0.029,0.388
28,-0.001,0.027,0.475
29,-0.049,0.025,0.521
30,-0.039,0.022,0.52
31,0.01,0.019,0.467
32,0.055,0.015,0.371
33,0.048,0.011,0.25
34,0.016,0.005,0.126
35,-0.012,-0.003,0.02
36,-0.019,-0.013,-0.067
37,-0.021,-0.024,-0.139
38,-0.027,-0.033,-0.197
39,-0.028,-0.04,-0.24
40,-0.031,-0.046,-0.274
41,-0.039,-0.05,-0.299
42,-0.041,-0.052,-0.315
43,-0.045,-0.052,-0.325
44,-0.045,-0.05,-0.326
45,-0.049,-0.045,-0.324
46,-0.055,-0.039,-0.316
47,-0.059,-0.032,-0.302
48,-0.054,-0.024,-0.279
49,-0.049,-0.016,-0.248
50,-0.045,-0.007,-0.208
51,-0.042,0.002,-0.159
52,-0.033,0.009,-0.096
53,-0.012,0.017,-0.013
54,0.011,0.025,0.086
55,0.028,0.034,0.192
56,0.046,0.044,0.297
57,0.089,0.051,0.405
58,0.151,0.054,0.498
59,0.172,0.055,0.535
60,0.136,0.055,0.496
61,0.087,0.053,0.406
62,0.053,0.049,0.298
63,0.035,0.044,0.185
64,0.026,0.038,0.079
65,0.01,0.033,-0.015
66,0.0,0.027,-0.093
67,-0.012,0.02,-0.155
68,-0.016,0.011,-0.204
69,-0.016,0.001,-0.243
70,-0.02,-0.008,-0.27
71,-0.031,-0.017,-0.289
72,-0.04,-0.025,-0.302
73,-0.048,-0.032,-0.307
74,-0.049,-0.036,-0.306
75,-0.048,-0.039,-0.299
76,-0.044,-0.039,-0.285
77,-0.037,-0.036,-0.264
78,-0.031,-0.031,-0.239
79,-0.023,-0.023,-0.205
80,-0.009,-0.014,-0.157
81,0.004,-0.003,-0.097
82,0.016,0.009,-0.024
83,0.026,0.02,0.062
84,0.04,0.029,0.164
85,0.051,0.034,0.273
86,0.04,0.038,0.372
87,0.013,0.041,0.452
88,0.001,0.043,0.501
89,0.022,0.043,0.507
90,0.061,0.041,0.464
91,0.087,0.039,0.384
92,0.077,0.035,0.278
93,0.058,0.03,0.171
94,0.048,0.022,0.077
95,0.04,0.011,-0.005
96,0.02,0.001,-0.08
97,0.002,-0.009,-0.143
98,-0.017,-0.017,-0.194
99,-0.032,-0.024,-0.233
100,-0.045,-0.03,-0.263
101,-0.058,-0.035,-0.283
102,-0.068,-0.037,-0.294
103,-0.072,-0.038,-0.298
104,-0.072,-0.038,-0.296
105,-0.068,-0.036,-0.287
106,-0.064,-0.033,-0.272
107,-0.055,-0.03,-0.25
108,-0.047,-0.025,-0.221
109,-0.034,-0.02,-0.182
110,-0.02,-0.015,-0.133
111,-0.006,-0.01,-0.07
112,0.006,-0.005,0.007
113,0.015,0.002,0.094
114,0.023,0.009,0.186
115,0.043,0.015,0.284
116,0.067,0.019,0.375
117,0.096,0.021,0.444
118,0.092,0.021,0.468
119,0.058,0.02,0.438
120,0.018,0.017,0.368
121,-0.005,0.013,0.281
122,-0.006,0.009,0.187
123,-0.013,0.005,0.094
124,-0.022,0.003,0.011
125,-0.029,-0.0,-0.062
126,-0.031,-0.003,-0.123
127,-0.033,-0.007,-0.174
128,-0.031,-0.011,-0.213
129,-0.031,-0.014,-0.24
130,-0.034,-0.017,-0.259
131,-0.037,-0.019,-0.271
132,-0.039,-0.02,-0.277
133,-0.036,-0.021,-0.275
134,-0.028,-0.021,-0.268
135,-0.018,-0.02,-0.255
136,-0.007,-0.019,-0.236
137,0.001,-0.017,-0.211
138,0.014,-0.015,-0.175
139,0.025,-0.013,-0.129
140,0.029,-0.011,-0.073
141,0.023,-0.009,-0.007
142,0.018,-0.009,0.072
143,0.013,-0.01,0.163
144,-0.004,-0.014,0.257
145,-0.034,-0.018,0.346
146,-0.064,-0.021,0.414
147,-0.08,-0.024,0.453
148,-0.068,-0.028,0.457
149,-0.036,-0.031,0.42
150,-0.024,-0.034,0.35
151,-0.027,-0.037,0.259
152,-0.039,-0.041,0.163
153,-0.044,-0.045,0.073
154,-0.046,-0.049,-0.005
155,-0.044,-0.05,-0.072
156,-0.042,-0.05,-0.129
157,-0.039,-0.048,-0.175
158,-0.041,-0.045,-0.213
159,-0.039,-0.04,-0.239
160,-0.037,-0.034,-0.257
161,-0.027,-0.027,-0.266
162,-0.017,-0.019,-0.269
163,-0.01,-0.011,-0.268
164,-0.008,-0.002,-0.264
165,-0.001,0.007,-0.252
166,0.007,0.016,-0.234
167,0.015,0.026,-0.206
168,0.022,0.035,-0.169
169,0.03,0.043,-0.122
170,0.041,0.052,-0.062
171,0.053,0.06,0.012
172,0.063,0.069,0.094
173,0.078,0.078,0.182
174,0.101,0.085,0.272
175,0.125,0.091,0.356
176,0.134,0.094,0.416
177,0.112,0.095,0.441
178,0.079,0.094,0.426
179,0.069,0.092,0.382
180,0.077,0.088,0.315
181,0.09,0.085,0.233
182,0.097,0.081,0.148
183,0.099,0.076,0.067
184,0.09,0.069,-0.008
185,0.078,0.062,-0.074
186,0.067,0.053,-0.13
187,0.049,0.044,-0.178
188,0.03,0.036,-0.215
189,0.017,0.028,-0.243
190,0.006,0.022,-0.263
191,-0.01,0.017,-0.278
192,-0.021,0.013,-0.286
193,-0.023,0.01,-0.287
194,-0.017,0.008,-0.281
195,-0.005,0.007,-0.267
196,0.001,0.007,-0.247
197,0.005,0.008,-0.218
198,0.012,0.009,-0.177
199,0.022,0.011,-0.124
200,0.031,0.013,-0.06
201,0.036,0.014,0.016
202,0.032,0.014,0.1
203,0.023,0.014,0.188
204,0.002,0.015,0.271
205,-0.002,0.017,0.342
206,0.017,0.018,0.393
207,0.047,0.019,0.414
208,0.068,0.019,0.393
209,0.058,0.019,0.335
210,0.033,0.017,0.254
211,0.007,0.012,0.167
212,-0.013,0.006,0.082
213,-0.023,0.001,0.004
214,-0.023,-0.002,-0.064
215,-0.025,-0.005,-0.122
216,-0.022,-0.008,-0.165
217,-0.016,-0.011,-0.199
218,-0.015,-0.013,-0.225
219,-0.014,-0.013,-0.244
220,-0.015,-0.014,-0.257
221,-0.017,-0.013,-0.263
222,-0.014,-0.012,-0.262
223,-0.009,-0.01,-0.256
224,-0.003,-0.007,-0.245
225,-0.001,-0.004,-0.229
226,0.0,-0.0,-0.203
227,0.0,0.003,-0.169
228,0.002,0.007,-0.125
229,0.003,0.011,-0.068
230,0.009,0.016,0.002
231,0.012,0.022,0.083
232,0.024,0.026,0.176
233,0.045,0.029,0.275
234,0.063,0.029,0.369
235,0.065,0.028,0.438
236,0.019,0.025,0.465
237,-0.008,0.022,0.452
238,-0.012,0.018,0.405
239,0.016,0.014,0.338
240,0.031,0.01,0.25
241,0.03,0.006,0.154
242,0.016,0.001,0.06
243,0.005,-0.006,-0.023
244,-0.001,-0.014,-0.091
245,-0.014,-0.022,-0.148
246,-0.03,-0.03,-0.193
247,-0.042,-0.036,-0.227
248,-0.046,-0.041,-0.252
249,-0.05,-0.044,-0.269
250,-0.055,-0.046,-0.281
251,-0.059,-0.046,-0.286
252,-0.062,-0.045,-0.286
253,-0.061,-0.042,-0.279
254,-0.055,-0.037,-0.264
255,-0.045,-0.031,-0.241
256,-0.032,-0.023,-0.208
257,-0.025,-0.015,-0.166
258,-0.017,-0.007,-0.114
259,-0.008,0.001,-0.05
260,0.001,0.008,0.028
261,0.014,0.013,0.121
262,0.016,0.019,0.223
263,0.004,0.026,0.322
264,0.023,0.032,0.413
265,0.065,0.035,0.482
266,0.098,0.037,0.509
267,0.105,0.037,0.476
268,0.079,0.035,0.396
269,0.052,0.03,0.297
270,0.033,0.023,0.194
271,0.019,0.013,0.098
272,0.007,0.005,0.011
273,-0.013,-0.004,-0.066
274,-0.028,-0.012,-0.128
275,-0.036,-0.021,-0.175
276,-0.048,-0.03,-0.213
277,-0.06,-0.038,-0.243
278,-0.066,-0.044,-0.263
279,-0.066,-0.05,-0.275
280,-0.066,-0.055,-0.281
281,-0.07,-0.058,-0.284
282,-0.073,-0.06,-0.282
283,-0.074,-0.061,-0.274
284,-0.074,-0.059,-0.258
285,-0.071,-0.057,-0.233
286,-0.063,-0.053,-0.198
287,-0.051,-0.047,-0.151
288,-0.038,-0.04,-0.093
289,-0.03,-0.031,-0.024
290,-0.016,-0.022,0.059
291,0.004,-0.013,0.151
292,0.032,-0.007,0.256
293,0.051,-0.001,0.359
294,0.038,0.003,0.438
295,0.001,0.007,0.476
296,-0.027,0.009,0.466
297,-0.013,0.009,0.417
298,0.012,0.008,0.341
299,0.015,0.008,0.244
300,0.007,0.006,0.139
301,0.003,0.002,0.041
302,-0.001,-0.005,-0.042
303,0.0,-0.013,-0.11
304,-0.005,-0.021,-0.162
305,-0.018,-0.027,-0.203
306,-0.028,-0.033,-0.231
307,-0.032,-0.037,-0.251
308,-0.034,-0.04,-0.264
309,-0.041,-0.04,-0.275
310,-0.049,-0.039,-0.281
311,-0.053,-0.035,-0.28
312,-0.051,-0.03,-0.272
313,-0.05,-0.024,-0.259
314,-0.041,-0.017,-0.238
315,-0.034,-0.008,-0.207
316,-0.035,0.0,-0.168
317,-0.027,0.009,-0.117
318,-0.007,0.016,-0.054
319,0.015,0.021,0.026
320,0.035,0.026,0.12
321,0.035,0.031,0.219
322,0.038,0.037,0.322
323,0.057,0.04,0.419
324,0.103,0.042,0.503
325,0.148,0.043,0.538
326,0.135,0.043,0.501
327,0.082,0.041,0.408
328,0.044,0.037,0.3
329,0.024,0.03,0.195
330,0.011,0.023,0.094
331,-0.006,0.018,0.0
332,-0.021,0.013,-0.077
333,-0.027,0.008,-0.137
334,-0.025,0.003,-0.181
335,-0.027,-0.003,-0.216
336,-0.027,-0.007,-0.24
337,-0.032,-0.009,-0.257
338,-0.03,-0.011,-0.266
339,-0.023,-0.01,-0.268
340,-0.017,-0.008,-0.266
341,-0.007,-0.004,-0.258
342,-0.0,0.003,-0.246
343,0.007,0.012,-0.229
344,0.021,0.023,-0.203
345,0.038,0.035,-0.169
346,0.055,0.048,-0.126
347,0.069,0.061,-0.074
348,0.078,0.075,-0.009
349,0.089,0.089,0.071
350,0.109,0.1,0.168
351,0.136,0.106,0.281
352,0.162,0.111,0.393
353,0.128,0.113,0.475
354,0.08,0.115,0.518
355,0.065,0.113,0.511
356,0.104,0.109,0.459
357,0.135,0.104,0.369
358,0.128,0.099,0.26
359,0.11,0.092,0.149
360,0.095,0.081,0.05
361,0.085,0.066,-0.031
362,0.068,0.05,-0.099
363,0.047,0.035,-0.153
364,0.025,0.021,-0.194
365,0.01,0.01,-0.222
366,-0.002,0.0,-0.242
367,-0.013,-0.007,-0.254
368,-0.022,-0.011,-0.262
369,-0.03,-0.011,-0.264
370,-0.03,-0.009,-0.259
371,-0.031,-0.005,-0.25
372,-0.033,0.002,-0.237
373,-0.028,0.01,-0.218
374,-0.016,0.02,-0.187
375,-0.009,0.03,-0.149
376,0.002,0.044,-0.103
377,0.021,0.058,-0.043
378,0.046,0.071,0.035
379,0.069,0.083,0.13
380,0.076,0.094,0.231
381,0.086,0.103,0.332
382,0.122,0.11,0.432
383,0.189,0.115,0.52
384,0.245,0.116,0.557
385,0.213,0.115,0.511
386,0.151,0.11,0.407
387,0.098,0.103,0.292
388,0.072,0.092,0.181
389,0.053,0.079,0.076
390,0.03,0.063,-0.018
391,0.008,0.046,-0.095
392,-0.009,0.027,-0.154
393,-0.022,0.008,-0.199
394,-0.026,-0.01,-0.234
395,-0.031,-0.027,-0.258
396,-0.034,-0.04,-0.273
397,-0.033,-0.049,-0.282
398,-0.033,-0.051,-0.287
399,-0.036,-0.045,-0.288
400,-0.031,-0.028,-0.283
