gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,307,1981,5.0332989692688,8.98819541931152,7.49441862106323,3670176,307,1550,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-04-21 00:57:52.847084,95.88948362251661,3.0740158833258087,2.7205724584644875,4.235656466293286e-31,9.0,-3.08,1.0,-3.95,5.9187,9.2369,12.805,1.0,5.0333,5.0333,5.0333,0
854,npp,2640,1299,7.03646850585938,8.98876476287842,7.49459362030029,3670176,2642,976,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-04-22 00:39:00.720519,97.05358353988007,37.876410861518636,32.916737937116395,8.484024902149443e-32,6.0,-37.88,1.357151599901897,-38.32,8.1827,11.0239,14.8496,0.8379,6.2988,5.8959,5.8959,0
103956,npp,1753,2208,4.57787466049194,8.99033832550049,7.49198341369629,3670176,1753,1767,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-04-26 01:04:05.745749,-78.19598883672772,10.093320857735106,8.923601682056256,1.3322294510884316e-25,10.0,10.09,1.0,9.45,6.4478,8.9869,12.347,1.0278,4.828,4.7053,4.7053,0
1286,npp,1748,1068,10.80335521698,8.98991394042969,7.48800277709961,3670144,1749,784,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-05-03 00:32:37.994854,97.66302345649291,46.261337867142785,39.752547543082656,0.03327619830538978,5.0,-46.27,1.5732132722552272,-46.57,9.7621,13.0044,15.809,0.7103,7.8378,7.6735,6.805506140266067,0
1520,npp,2456,614,16.7352924346924,8.99000644683838,7.49085569381714,3670144,2456,399,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-05-09 00:19:58.867004,97.18997322322376,58.79893590392658,49.205113852507694,0.06372783893096443,3.0,-58.81,2.253202848596432,-59.02,8.0976,13.875,17.3484,0.6657,10.5064,11.1411,9.478789528757535,0
112790,npp,212,3331,14.96595287323,8.99360179901123,7.49140071868896,3670144,214,2679,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-06 01:34:50.247721,-79.60136044603038,55.64560771390146,46.94144706213597,0.11998913983493267,15.0,55.67,2.0682789409984763,55.72,9.3668,12.6972,17.1253,0.7275,10.3339,10.8874,7.757540162777893,0
113127,npp,1853,1964,4.64218473434448,8.99403190612793,7.49217653274536,3670144,1853,1534,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-08 00:57:09.617044,90.23439003181062,4.1076022522139635,3.634573589818064,0.05751912907807589,9.0,-4.06,1.0,-3.95,5.9187,9.2369,12.805,1.0,4.6422,4.6422,3.1418407823147643,0
113299,npp,1124,1284,3.84072256088257,8.99479675292969,7.49232482910156,3670144,1125,962,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-09 00:38:19.303643,98.27334463340739,38.468714946314485,33.40414456238409,0.03268750590325626,6.0,-38.49,1.357151599901897,-38.32,8.1827,11.0239,14.8496,0.8379,3.9441,3.2181,2.3654619025329713,0
2816,npp,372,603,12.7846908569336,8.9885892868042,7.4908275604248,3670144,373,389,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-10 00:19:27.212798,97.58813398384339,59.05900270810375,49.37978545649645,0.01445245753868659,3.0,-59.06,2.253202848596432,-59.02,8.0976,13.875,17.3484,0.6657,8.7531,8.5111,8.134114495630847,0
113644,npp,1640,3551,17.6757831573486,8.98894119262695,7.49196624755859,3670144,1640,2882,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-11 01:40:59.721663,-79.00820369530251,60.76958094450499,50.5642317542643,0.014921232981491577,16.0,60.8,2.4157378735459294,60.89,9.7297,13.3894,17.9789,0.6899,11.0113,12.194,11.80478671040687,0
115848,npp,693,2183,4.86246347427368,8.99068450927734,7.49322986602783,3670176,693,1743,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-06-29 01:03:03.690881,-79.82231874428568,8.649401453322392,7.648198450477133,6.9246284018564364e-06,10.0,8.64,1.0,9.45,6.4478,8.9869,12.347,1.0278,5.1125,4.9978,4.9978,0
122288,npp,2849,2415,5.65832090377808,8.99360656738281,7.49413633346558,3670176,2850,1954,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-07-20 01:09:23.907844,-80.33970046697034,21.46242084952251,18.89431916177356,1.1991912583691566e-31,11.0,21.51,1.0837787002826917,21.87,6.0707,9.0884,13.1811,1.0163,6.072,5.7508,5.7508,0
123905,npp,361,3551,8.10973834991455,8.99398899078369,7.4930157661438,3670176,361,2882,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-07-29 01:40:43.756075,-78.91031318991055,60.75059177970747,50.5540550509716,4.366582115742934e-05,16.0,60.8,2.4157378735459294,60.89,9.7297,13.3894,17.9789,0.6899,7.0514,5.5947,5.5947,0
124080,npp,2721,2873,10.2703371047974,8.99167346954346,7.49198341369629,3670144,2723,2316,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-07-30 01:21:56.989925,-79.89272283585998,41.715798466447026,36.08296482554466,0.013974806987390165,13.0,41.77,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,8.7568,8.6366,8.272073783852983,0
4931,npp,575,824,16.102798461914098,8.98885822296143,7.49030590057373,3670144,573,613,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-02 00:25:26.003804,97.3856487819353,53.5228984842132,45.36943366760819,0.2274921749658648,4.0,-53.53,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,11.2773,12.2709,6.336874448291916,0
4958,npp,2916,155,14.2381315231323,8.98882865905762,7.4919490814209,3670144,2918,74,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-03 00:06:35.675071,96.99693185534575,67.78432193832838,55.017766410134115,0.18519810790743627,1.0,-67.78,3.3166247903554,-67.78,8.1319,12.5543,16.685,0.7358,9.7446,10.4758,5.644995139940009,0
131354,npp,1894,2645,6.99997663497925,8.99306011199951,7.49044227600098,3670144,1894,2133,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-10 01:15:39.719571,-79.88373852566092,32.55595390512742,28.443263409441663,0.008840851117279506,12.0,32.61,1.2365102219381485,32.74,7.0743,10.6373,14.5527,0.8684,6.2954,6.0785,5.847890589207495,0
5363,npp,2792,602,6.77155828475952,8.99081325531006,7.49483728408813,3670176,2792,387,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-13 00:19:08.759653,97.22142186424638,59.08247872097576,49.40277874870148,7.219952917433593e-13,3.0,-59.09,2.253202848596432,-59.02,8.0976,13.875,17.3484,0.6657,6.0844,4.508,4.508,0
132248,npp,284,2874,1.84522390365601,8.99329662322998,7.49077129364014,3670176,283,2317,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-15 01:21:54.498477,-79.44235827476669,41.76672357698776,36.126695449597094,8.572051035208844e-18,13.0,41.8,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,3.0901,1.5517,1.5517,0
132977,npp,2454,3779,11.4759101867676,8.99075412750244,7.49434280395508,3670176,2455,3045,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-08-19 01:46:57.820594,-78.76866395202244,65.19230419506736,53.46200342921792,5.504000999808088e-32,17.0,65.26,3.0,65.24,8.4631,11.7569,17.128,0.7857,9.1433,9.0162,9.0162,0
139605,npp,1495,1733,4.16743326187134,8.99155902862549,7.49273347854614,3670176,1495,1318,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-09-23 00:50:18.590968,97.82445215321208,17.218313851534756,15.18787787195174,3.3159783506538633e-14,8.0,-17.21,1.0442604737599883,-16.77,6.41,9.4181,14.0752,0.9808,4.2088,4.0873,4.0873,0
7451,npp,2921,818,8.09982776641846,8.99027347564697,7.49433565139771,3670144,2921,606,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-10-05 00:25:02.409296,97.48278527355168,53.694805798789154,45.494962937948905,0.050672100195205086,4.0,-53.69,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,7.176,6.1723,4.850542285203095,0
143097,npp,2551,3990,9.50576400756836,8.99142169952393,7.4905047416687,3670176,2552,3163,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-10-11 01:52:48.111165,-78.68892728611539,68.75775965693096,55.581351850021925,0.0002466274815262667,18.0,68.8,3.5496478698597698,69.0,9.0827,11.9744,15.6389,0.7714,8.5415,7.3327,7.3327,0
7865,npp,2817,1276,2.42987823486328,8.99106597900391,7.49001789093018,3670176,2818,954,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-10-15 00:37:37.638281,98.29900941183384,38.80997980635942,33.68645415114673,5.927778862720986e-32,6.0,-38.81,1.357151599901897,-38.32,8.1827,11.0239,14.8496,0.8379,2.9045,2.036,2.036,0
8126,npp,532,822,5.2885365486145,8.98909854888916,7.4938702583313,3670176,533,611,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-10-21 00:25:07.660337,97.65013116897538,53.5943828989528,45.41817791543793,8.799053281100917e-19,4.0,-53.58,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,5.7353,4.03,4.03,0
146438,npp,2604,3326,9.30717277526855,8.99191570281982,7.49466037750244,3670144,2603,2673,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-10-28 01:34:12.054601,-79.28777718950316,55.51077507538285,46.83995917293457,0.07705887030864265,15.0,55.54,2.0682789409984763,55.72,9.3668,12.6972,17.1253,0.7275,7.5979,6.7708,4.760755894237426,0
8567,npp,2821,602,5.72727346420288,8.99157905578613,7.49193143844604,3670144,2822,388,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-01 00:18:56.308655,97.5277706650611,59.09458116648793,49.402724986544555,0.1351745793660627,3.0,-59.09,2.253202848596432,-59.02,8.0976,13.875,17.3484,0.6657,5.6209,3.8128,0.2868351705724925,0
147401,npp,1016,3550,14.3543109893799,8.99027442932129,7.49173736572266,3670144,1016,2881,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-02 01:40:30.641521,-78.9983777994805,60.73670113479928,50.53975832410552,0.10276736762199404,16.0,60.78,2.4157378735459294,60.89,9.7297,13.3894,17.9789,0.6899,9.6364,9.9026,7.221961927757758,0
147588,npp,323,2872,9.90661144256592,8.99001121520996,7.49001979827881,3670144,324,2316,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-03 01:21:43.922190,-79.81141999474195,41.69022137668294,36.05854698046482,0.07623511855491694,13.0,41.73,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,8.5121,8.3307,6.3421430682714615,0
147777,npp,2691,2191,4.78277254104614,8.99377059936523,7.4899959564209,3670144,2691,1751,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-04 01:02:55.429080,-81.09022929807638,9.082357058465861,8.030299104045383,0.05094841679189818,10.0,9.1,1.0,9.45,6.4478,8.9869,12.347,1.0278,5.0329,4.9159,3.5869346977536196,0
147965,npp,1979,1510,5.23929834365845,8.99065971374512,7.4913158416748,3670144,1979,1132,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-05 00:44:05.158380,97.92168004815495,28.645008038649955,25.10235733047761,0.029423731644267367,7.0,-28.65,1.184412938166907,-28.37,7.3802,9.9957,13.4067,0.9241,5.2212,4.8416,4.074095907035558,0
8783,npp,1258,826,7.05096006393433,8.99254703521729,7.49368238449097,3670144,1258,615,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-06 00:25:14.884479,97.27881263930217,53.48332549313495,45.33443971069542,0.012880184504034733,4.0,-53.48,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,6.6385,5.3731,5.03712649247551,0
148995,npp,394,1737,4.79934597015381,8.99253463745117,7.49095058441162,3670176,394,1321,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-10 00:50:23.745664,96.90286031946329,17.016589035153924,15.009892116694536,7.0749374074782845e-12,8.0,-16.99,1.0442604737599883,-16.77,6.41,9.4181,14.0752,0.9808,4.814,4.707,4.707,0
8972,npp,2747,1055,3.44297456741333,8.99400234222412,7.49284219741821,3670176,2747,775,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-11 00:31:33.478334,97.53140198307878,46.699129847720044,40.093659846693626,6.325005331734136e-20,5.0,-46.7,1.646109783506203,-46.57,9.7621,13.0044,15.809,0.7103,3.4284,2.4455,2.4455,0
149961,npp,1893,1965,2.25191760063171,8.99233245849609,7.4949312210083,3670176,1893,1535,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-15 00:56:42.353207,98.57928240859012,4.014193759814531,3.551946006259409,4.555278534325317e-33,9.0,-4.01,1.0,-3.95,5.9187,9.2369,12.805,1.0,2.2519,2.2519,2.2519,0
150147,npp,1161,1284,7.86147356033325,8.98884868621826,7.48835277557373,3670176,1161,962,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-16 00:37:52.092697,98.04685670785021,38.4871197221965,33.419778834532764,5.269724507774408e-32,6.0,-38.49,1.357151599901897,-38.32,8.1827,11.0239,14.8496,0.8379,6.9067,6.5871,6.5871,0
9206,npp,436,604,9.96139717102051,8.99152946472168,7.48968172073364,3670176,438,390,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-17 00:19:01.831739,97.39488690853742,59.05543919598771,49.37803095824569,8.351466409635833e-29,3.0,-59.04,2.253202848596432,-59.02,8.0976,13.875,17.3484,0.6657,7.5,6.6316,6.6316,0
150533,npp,1700,3553,11.7597846984863,8.99101829528809,7.49245882034302,3670176,1702,2884,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-18 01:40:36.175625,-79.3078925181959,60.81022861796465,50.592827026015826,1.3827039077570696e-29,16.0,60.85,2.5331140255951103,60.89,9.7297,13.3894,17.9789,0.6899,8.5936,8.1127,8.1127,0
150715,npp,1004,2874,4.0786037445068395,8.99417781829834,7.49165821075439,3670176,1004,2317,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-19 01:21:47.690306,-79.34625305940186,41.77291510871109,36.127762718177834,3.46986234810113e-25,13.0,41.8,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,4.5923,3.4298,3.4298,0
151583,npp,2482,3102,11.1295289993286,8.99138450622559,7.48975276947021,3670144,2484,2487,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-24 01:28:05.384440,-79.90000471950646,49.37022809378231,42.19726196751839,0.0042737950378615745,14.0,49.37,1.7549928774784245,49.46,8.1695,11.1295,15.3058,0.8299,9.2369,9.2369,9.125420082234745,0
9602,npp,2673,377,12.7739334106445,8.99270153045654,7.49099111557007,3670144,2677,212,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-28 00:12:45.850655,97.28134676437958,63.75287472452058,52.537465880423376,0.22180789392751032,2.0,-63.79,2.7445598364131496,-63.74,9.3177,12.394,16.8723,0.7453,9.3754,9.5201,3.734346224803555,0
152316,npp,1581,3998,29.1923027038574,8.98937606811523,7.48827791213989,3670144,1578,3168,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-28 01:53:06.895766,-78.24567954683931,68.90657368469779,55.66646321721571,0.1633647570489495,18.0,68.92,3.5496478698597698,69.0,9.0827,11.9744,15.6389,0.7714,14.0875,22.5187,18.25740774798074,0
152497,npp,876,3328,15.9474544525146,8.99396705627441,7.49087715148926,3670144,875,2677,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-11-29 01:34:20.131769,-79.27897741003997,55.597582386441815,46.908465362249096,0.218117745613463,15.0,55.6,2.0682789409984763,55.72,9.3668,12.6972,17.1253,0.7275,10.8084,11.6014,5.911901994429192,0
152859,npp,2538,1963,10.1540212631226,8.99311351776123,7.49022769927979,3670144,2538,1534,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-01 00:56:43.042073,96.81184871082401,4.085470061525771,3.615163937725424,0.12747235932865023,9.0,-4.12,1.0,-3.95,5.9187,9.2369,12.805,1.0,10.154,10.154,6.8289439293627305,0
153518,npp,1658,2873,5.74911499023438,8.98906993865967,7.49383354187012,3670144,1657,2317,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-05 01:21:48.138915,-79.81130302704598,41.77316811088886,36.12999371085377,0.030081514639992035,13.0,41.77,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,5.7158,4.8346,4.04993794938407,0
153881,npp,218,1509,6.50111532211304,8.99085330963135,7.48904323577881,3670144,218,1132,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-07 00:44:09.269722,97.93755882582806,28.655294175377538,25.113528502269627,0.0034967189012216,7.0,-28.7,1.184412938166907,-28.37,7.3802,9.9957,13.4067,0.9241,6.2865,6.0077,5.916489744921543,0
9971,npp,2565,824,6.24234008789062,8.99307346343994,7.49447059631348,3670176,2566,614,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-08 00:25:18.947240,97.4646237248625,53.492405401245755,45.34640376763095,2.455699170077196e-05,4.0,-53.53,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,6.2241,4.7569,4.7569,0
154463,npp,48,3100,11.6200666427612,8.98844432830811,7.49090623855591,3670176,51,2486,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-10 01:28:02.904182,-78.90714729693899,49.299312488733136,42.14566353770849,2.2642142387069892e-11,14.0,49.31,1.7549928774784245,49.46,8.1695,11.1295,15.3058,0.8299,9.5165,9.6441,9.6441,0
154660,npp,2415,2416,5.15031290054321,8.98924350738525,7.49421119689941,3670176,2414,1955,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-11 01:09:14.356956,-78.93723643588817,21.57623158297025,18.99463388165616,6.932528116205891e-20,11.0,21.56,1.0837787002826917,21.87,6.0707,9.0884,13.1811,1.0163,5.6033,5.2345,5.2345,0
154860,npp,1701,1735,6.97420310974121,8.99130725860596,7.4907078742981,3670176,1701,1320,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-12 00:50:25.807044,97.84246119808655,17.0863395381675,15.072664121817258,3.5064256094076944e-27,8.0,-17.1,1.0442604737599883,-16.77,6.41,9.4181,14.0752,0.9808,6.8966,6.8401,6.8401,0
10169,npp,963,1052,9.8052921295166,8.9887056350708,7.4944109916687,3670176,964,772,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-13 00:31:35.478131,98.01888475413611,46.75740162919085,40.1456412948262,3.974174582097565e-33,5.0,-46.8,1.646109783506203,-46.57,9.7621,13.0044,15.809,0.7103,7.2935,6.9646,6.9646,0
10205,npp,232,374,7.41404485702515,8.99291038513184,7.49470472335815,3670176,232,208,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-14 00:12:43.367834,97.17408390159018,63.806517324908626,52.57644477070322,5.3900067235194e-34,2.0,-63.85,2.7445598364131496,-63.74,9.3177,12.394,16.8723,0.7453,7.4225,5.5255,5.5255,0
155242,npp,2196,3997,13.4238080978394,8.99485397338867,7.49141359329224,3670176,2199,3166,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-14 01:53:06.191386,-78.69804625310722,68.89757046490138,55.66626497284385,1.6311438978828675e-31,18.0,68.91,3.5496478698597698,69.0,9.0827,11.9744,15.6389,0.7714,9.6453,10.355,10.355,0
155424,npp,1507,3327,4.41231203079224,8.98896980285645,7.49196767807007,3670176,1509,2675,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-15 01:34:19.419497,-79.57052318023742,55.562704130452744,46.88582660053551,9.573337494308768e-33,15.0,55.57,2.0682789409984763,55.72,9.3668,12.6972,17.1253,0.7275,5.2312,3.2099,3.2099,0
155612,npp,805,2642,7.91550254821777,8.98944282531738,7.4897518157959,3670176,805,2131,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-16 01:15:30.870016,-79.85299983661899,32.46572510924322,28.367135923653425,5.938346047957611e-32,12.0,32.47,1.2365102219381485,32.74,7.0743,10.6373,14.5527,0.8684,7.0358,6.8735,6.8735,0
155794,npp,93,1960,7.11791181564331,8.99228763580322,7.491135597229,3670176,93,1530,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-17 00:56:40.536066,91.17167118185247,4.313474710967899,3.817027877091885,5.356751136410541e-29,9.0,-4.3,1.0,-3.95,5.9187,9.2369,12.805,1.0,7.1179,7.1179,7.1179,0
10358,npp,2445,1279,10.5779256820679,8.98919105529785,7.49092817306519,3670176,2444,957,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-18 00:37:50.211370,97.67539824985884,38.64311903987957,33.55234451230431,5.115726959283205e-24,6.0,-38.69,1.357151599901897,-38.32,8.1827,11.0239,14.8496,0.8379,8.9083,8.8632,8.8632,0
156349,npp,2978,3548,11.5606336593628,8.99029636383057,7.48825454711914,3670176,2981,2880,196615,3866791,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-20 01:40:34.114858,-79.41784515877347,60.73085061377838,50.54478835008214,2.3980674803727127e-20,16.0,60.74,2.4157378735459294,60.89,9.7297,13.3894,17.9789,0.6899,8.4799,7.9753,7.9753,4
156528,npp,2262,2870,4.47262048721313,8.99421310424805,7.4947361946106,3670176,2263,2314,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-21 01:21:45.562662,-79.83301045741493,41.65202082697869,36.03275829636576,2.0064892415009552e-13,13.0,41.66,1.4867838833500562,41.84,7.6237,10.9843,14.1339,0.8409,4.8573,3.7611,3.7611,0
156709,npp,1553,2188,6.84855508804321,8.99343776702881,7.49051189422607,3670176,1553,1748,196611,3866787,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-22 01:02:57.008446,-83.17801315471205,8.960877864102855,7.924135326173566,5.799513908420669e-06,10.0,8.93,1.0,9.45,6.4478,8.9869,12.347,1.0278,7.0986,7.0391,7.0391,0
156894,npp,835,1506,6.13492488861084,8.9927806854248,7.4926290512085,3670144,836,1129,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-23 00:44:06.676308,98.32627007029998,28.80918767808506,25.246597755767205,0.006095247375865908,7.0,-28.84,1.184412938166907,-28.37,7.3802,9.9957,13.4067,0.9241,5.9773,5.6693,5.5103083613742,0
10610,npp,109,819,7.64396953582764,8.9887580871582,7.49101495742798,3670144,107,608,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-24 00:25:14.567506,97.25918862076819,53.62731482355398,45.449857987603686,0.027208132670003174,4.0,-53.66,1.9513309067639726,-53.465,8.1985,12.1214,17.0026,0.762,6.9424,5.825,5.115288756075727,0
10637,npp,2446,146,12.5514497756958,8.99400043487549,7.49019336700439,3670144,2443,69,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-25 00:06:22.459368,96.75785307349706,67.87115737403954,55.0715375005283,0.059448329012439946,1.0,-67.92,3.3166247903554,-67.78,8.1319,12.5543,16.685,0.7358,9.2361,9.2348,7.684118516476005,0
157268,npp,1355,3770,18.6019248962402,8.99403953552246,7.4898624420166,3670144,1354,3039,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-25 01:46:47.062389,-78.81226480246818,65.08428100315751,53.39380406159955,0.02192437676877985,17.0,65.1,2.898275349237888,65.24,8.4631,11.7569,17.128,0.7857,11.5987,14.6148,14.04291302423595,0
157473,npp,660,3097,11.0008430480957,8.99196243286133,7.49372863769531,3670144,661,2483,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-26 01:28:00.288193,-79.84653843765456,49.217831635964906,42.08347518796968,0.06170753260396423,14.0,49.22,1.7549928774784245,49.46,8.1695,11.1295,15.3058,0.8299,9.1636,9.1301,7.520488261663385,0
157673,npp,3010,2412,21.7777462005615,8.98873329162598,7.48952579498291,3670144,3010,1952,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-27 01:09:11.739353,-80.2845488248516,21.34533444024007,18.794049518817403,0.12417889646311302,11.0,21.35,1.0837787002826917,21.87,6.0707,9.0884,13.1811,1.0163,20.9454,22.1337,18.894552347094603,0
157874,npp,2294,1731,12.4011602401733,8.99001693725586,7.49439811706543,3670144,2294,1315,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-28 00:50:21.417799,98.34084000891113,17.29367911597851,15.254815804624094,0.2265254180088351,8.0,-17.32,1.0442604737599883,-16.77,6.41,9.4181,14.0752,0.9808,12.0936,12.1626,6.25379184526905,0
10808,npp,1570,1047,15.6016311645508,8.98943710327148,7.49287557601929,3670144,1572,769,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-29 00:31:31.093529,98.25558711387019,46.914910376316456,40.27182345816183,0.22784056472857975,5.0,-46.96,1.646109783506203,-46.57,9.7621,13.0044,15.809,0.7103,10.8147,11.0817,5.138586866469755,0
10844,npp,838,369,17.2166290283203,8.9885835647583,7.49449062347412,3670144,839,205,196611,3866755,2266,nga_abuja_30_44,8.99166667,7.49166667,30,44,nga_abuja,2012-12-30 00:12:38.991388,97.05651664538865,63.905303072786175,52.64168141410306,0.16072911472376694,2.0,-63.95,2.7445598364131496,-63.74,9.3177,12.394,16.8723,0.7453,10.9941,12.8311,8.638557228727246,0
