lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.676,0.73,0.76
2,0.545,0.61,0.626
3,0.449,0.509,0.506
4,0.375,0.425,0.398
5,0.323,0.355,0.308
6,0.305,0.3,0.245
7,0.282,0.255,0.191
8,0.274,0.22,0.153
9,0.242,0.194,0.107
10,0.212,0.174,0.068
11,0.187,0.161,0.038
12,0.168,0.152,0.014
13,0.133,0.147,-0.015
14,0.14,0.144,-0.012
15,0.146,0.144,-0.009
16,0.15,0.145,-0.008
17,0.148,0.147,-0.009
18,0.134,0.15,-0.011
19,0.138,0.153,0.001
20,0.122,0.155,0.004
21,0.123,0.157,0.021
22,0.125,0.158,0.042
23,0.151,0.158,0.088
24,0.172,0.158,0.139
25,0.151,0.157,0.172
26,0.174,0.148,0.236
27,0.15,0.145,0.271
28,0.138,0.142,0.306
29,0.16,0.139,0.343
30,0.144,0.138,0.328
31,0.138,0.137,0.298
32,0.155,0.136,0.263
33,0.134,0.134,0.197
34,0.12,0.129,0.136
35,0.105,0.125,0.082
36,0.107,0.12,0.049
37,0.106,0.115,0.018
38,0.097,0.111,-0.013
39,0.092,0.108,-0.035
40,0.106,0.105,-0.042
41,0.11,0.103,-0.054
42,0.106,0.1,-0.069
43,0.089,0.097,-0.085
44,0.083,0.095,-0.088
45,0.091,0.092,-0.084
46,0.087,0.091,-0.082
47,0.087,0.092,-0.075
48,0.111,0.093,-0.049
49,0.116,0.094,-0.033
50,0.103,0.093,-0.027
51,0.091,0.094,-0.014
52,0.087,0.093,0.009
53,0.084,0.092,0.042
54,0.072,0.091,0.076
55,0.075,0.09,0.124
56,0.099,0.088,0.187
57,0.094,0.086,0.225
58,0.107,0.082,0.267
59,0.086,0.078,0.267
60,0.078,0.074,0.254
61,0.074,0.071,0.22
62,0.054,0.067,0.163
63,0.047,0.063,0.112
64,0.059,0.058,0.076
65,0.061,0.054,0.041
66,0.064,0.05,0.013
67,0.06,0.044,-0.014
68,0.044,0.039,-0.042
69,0.025,0.035,-0.07
70,0.014,0.032,-0.086
71,0.017,0.03,-0.09
72,0.021,0.029,-0.091
73,0.024,0.029,-0.09
74,0.029,0.028,-0.089
75,0.02,0.026,-0.094
76,0.028,0.025,-0.085
77,0.035,0.024,-0.074
78,0.019,0.024,-0.074
79,0.019,0.024,-0.062
80,0.025,0.026,-0.042
81,0.03,0.027,-0.018
82,0.03,0.028,0.006
83,0.02,0.029,0.03
84,0.024,0.029,0.076
85,0.032,0.03,0.127
86,0.04,0.03,0.177
87,0.048,0.03,0.22
88,0.051,0.031,0.243
89,0.045,0.033,0.239
90,0.043,0.034,0.216
91,0.038,0.035,0.177
92,0.031,0.036,0.13
93,0.013,0.036,0.077
94,0.006,0.035,0.036
95,0.011,0.034,0.009
96,0.017,0.032,-0.013
97,0.029,0.03,-0.025
98,0.037,0.027,-0.035
99,0.038,0.025,-0.045
100,0.035,0.024,-0.057
101,0.031,0.022,-0.069
102,0.033,0.021,-0.074
103,0.031,0.02,-0.08
104,0.025,0.02,-0.084
105,0.029,0.02,-0.081
106,0.028,0.021,-0.078
107,0.022,0.021,-0.074
108,0.029,0.022,-0.057
109,0.021,0.024,-0.049
110,0.018,0.026,-0.032
111,0.01,0.028,-0.013
112,0.001,0.031,0.011
113,0.001,0.034,0.047
114,0.013,0.037,0.097
115,0.016,0.04,0.143
116,0.036,0.042,0.194
117,0.062,0.044,0.234
118,0.077,0.046,0.254
119,0.081,0.048,0.252
120,0.08,0.05,0.229
121,0.065,0.051,0.181
122,0.049,0.053,0.129
123,0.044,0.054,0.09
124,0.051,0.053,0.063
125,0.051,0.052,0.035
126,0.051,0.05,0.013
127,0.049,0.049,-0.003
128,0.05,0.046,-0.013
129,0.05,0.043,-0.021
130,0.05,0.041,-0.027
131,0.047,0.037,-0.034
132,0.045,0.034,-0.04
133,0.031,0.032,-0.053
134,0.018,0.029,-0.062
135,0.009,0.027,-0.065
136,0.009,0.026,-0.061
137,0.008,0.025,-0.055
138,0.017,0.026,-0.041
139,0.02,0.029,-0.028
140,0.025,0.032,-0.006
141,0.029,0.036,0.019
142,0.033,0.041,0.052
143,0.043,0.045,0.093
144,0.053,0.048,0.138
145,0.049,0.05,0.172
146,0.053,0.051,0.206
147,0.06,0.052,0.227
148,0.073,0.054,0.238
149,0.068,0.057,0.22
150,0.068,0.058,0.193
151,0.071,0.059,0.158
152,0.076,0.058,0.123
153,0.06,0.057,0.077
154,0.064,0.055,0.049
155,0.059,0.053,0.021
156,0.05,0.049,-0.004
157,0.042,0.046,-0.026
158,0.037,0.042,-0.041
159,0.029,0.038,-0.055
160,0.034,0.035,-0.058
161,0.018,0.032,-0.073
162,0.005,0.028,-0.086
163,0.013,0.025,-0.083
164,0.015,0.023,-0.08
165,0.007,0.02,-0.083
166,0.02,0.018,-0.07
167,0.026,0.017,-0.06
168,0.031,0.017,-0.046
169,0.027,0.017,-0.035
170,0.018,0.017,-0.023
171,0.007,0.018,-0.008
172,0.003,0.019,0.017
173,0.012,0.02,0.057
174,0.035,0.021,0.111
175,0.047,0.023,0.151
176,0.044,0.024,0.172
177,0.029,0.024,0.172
178,0.028,0.024,0.169
179,0.015,0.024,0.145
180,0.014,0.023,0.115
181,0.01,0.022,0.075
182,0.004,0.021,0.034
183,0.007,0.018,0.003
184,0.028,0.015,-0.01
185,0.023,0.012,-0.034
186,0.024,0.008,-0.049
187,0.016,0.004,-0.066
188,0.003,0.001,-0.083
189,0.006,-0.001,-0.091
190,0.007,-0.002,-0.095
191,-0.012,-0.003,-0.11
192,-0.006,-0.003,-0.106
193,-0.005,-0.003,-0.105
194,-0.006,-0.004,-0.103
195,-0.011,-0.004,-0.107
196,-0.015,-0.003,-0.105
197,-0.017,-0.001,-0.102
198,-0.017,0.001,-0.091
199,-0.01,0.003,-0.071
200,-0.001,0.005,-0.041
201,0.007,0.007,-0.005
202,0.002,0.008,0.027
203,0.009,0.009,0.071
204,0.014,0.01,0.113
205,0.022,0.011,0.149
206,0.037,0.012,0.176
207,0.039,0.013,0.178
208,0.04,0.014,0.165
209,0.034,0.015,0.136
210,0.021,0.014,0.095
211,0.008,0.013,0.05
212,0.004,0.012,0.013
213,-0.005,0.01,-0.026
214,-0.009,0.008,-0.056
215,-0.004,0.007,-0.074
216,0.005,0.004,-0.083
217,-0.003,0.003,-0.099
218,-0.004,0.001,-0.107
219,-0.009,-0.002,-0.115
220,-0.007,-0.005,-0.117
221,-0.008,-0.008,-0.118
222,-0.013,-0.011,-0.119
223,-0.009,-0.012,-0.114
224,-0.01,-0.013,-0.11
225,-0.009,-0.013,-0.105
226,-0.016,-0.012,-0.102
227,-0.006,-0.012,-0.084
228,-0.013,-0.011,-0.074
229,-0.01,-0.01,-0.051
230,-0.004,-0.009,-0.02
231,-0.002,-0.007,0.013
232,0.0,-0.006,0.051
233,-0.004,-0.006,0.09
234,-0.01,-0.005,0.126
235,-0.01,-0.005,0.156
236,-0.01,-0.005,0.174
237,-0.008,-0.004,0.175
238,-0.016,-0.005,0.153
239,-0.012,-0.005,0.126
240,-0.006,-0.004,0.09
241,-0.004,-0.003,0.051
242,0.013,-0.004,0.026
243,0.016,-0.005,-0.002
244,0.007,-0.006,-0.032
245,-0.002,-0.007,-0.054
246,-0.016,-0.009,-0.075
247,-0.024,-0.01,-0.089
248,-0.022,-0.011,-0.097
249,-0.014,-0.012,-0.099
250,-0.007,-0.013,-0.097
251,-0.006,-0.014,-0.095
252,-0.009,-0.015,-0.094
253,-0.013,-0.015,-0.093
254,-0.012,-0.015,-0.088
255,-0.014,-0.014,-0.085
256,-0.016,-0.013,-0.076
257,-0.022,-0.012,-0.067
258,-0.027,-0.011,-0.052
259,-0.017,-0.009,-0.02
260,-0.008,-0.007,0.017
261,-0.002,-0.004,0.056
262,-0.006,-0.002,0.095
263,-0.018,0.001,0.129
264,-0.013,0.003,0.168
265,0.01,0.005,0.206
266,0.025,0.007,0.221
267,0.019,0.009,0.205
268,0.028,0.011,0.187
269,0.021,0.011,0.145
270,0.012,0.011,0.098
271,0.013,0.01,0.057
272,0.016,0.01,0.021
273,0.014,0.01,-0.012
274,0.02,0.009,-0.034
275,0.024,0.009,-0.049
276,0.01,0.008,-0.072
277,-0.0,0.007,-0.09
278,0.001,0.007,-0.096
279,-0.004,0.007,-0.102
280,-0.004,0.006,-0.102
281,-0.008,0.005,-0.106
282,-0.011,0.004,-0.11
283,-0.01,0.004,-0.109
284,-0.004,0.004,-0.105
285,0.005,0.005,-0.095
286,0.014,0.006,-0.079
287,0.007,0.008,-0.068
288,0.02,0.01,-0.035
289,0.02,0.014,-0.003
290,0.018,0.018,0.03
291,0.018,0.021,0.071
292,0.023,0.025,0.117
293,0.038,0.028,0.167
294,0.04,0.031,0.201
295,0.039,0.033,0.218
296,0.038,0.035,0.217
297,0.036,0.036,0.195
298,0.034,0.037,0.158
299,0.026,0.038,0.112
300,0.03,0.039,0.072
301,0.033,0.039,0.03
302,0.04,0.038,0.001
303,0.055,0.038,-0.016
304,0.06,0.038,-0.03
305,0.049,0.037,-0.048
306,0.039,0.036,-0.065
307,0.038,0.036,-0.077
308,0.031,0.036,-0.087
309,0.021,0.036,-0.094
310,0.02,0.037,-0.096
311,0.028,0.038,-0.091
312,0.036,0.039,-0.085
313,0.019,0.04,-0.091
314,0.032,0.039,-0.072
315,0.033,0.038,-0.06
316,0.038,0.038,-0.041
317,0.039,0.039,-0.018
318,0.059,0.039,0.021
319,0.074,0.04,0.061
320,0.064,0.041,0.088
321,0.044,0.042,0.116
322,0.046,0.042,0.162
323,0.033,0.044,0.19
324,0.046,0.047,0.226
325,0.05,0.05,0.236
326,0.058,0.054,0.229
327,0.054,0.058,0.193
328,0.054,0.061,0.152
329,0.055,0.065,0.11
330,0.053,0.066,0.069
331,0.043,0.068,0.024
332,0.047,0.07,-0.004
333,0.052,0.072,-0.024
334,0.068,0.073,-0.032
335,0.08,0.075,-0.039
336,0.1,0.077,-0.035
337,0.111,0.077,-0.033
338,0.109,0.077,-0.035
339,0.097,0.077,-0.043
340,0.072,0.078,-0.061
341,0.088,0.078,-0.05
342,0.094,0.08,-0.041
343,0.079,0.081,-0.044
344,0.077,0.082,-0.036
345,0.088,0.081,-0.018
346,0.073,0.08,-0.013
347,0.048,0.079,-0.012
348,0.059,0.078,0.018
349,0.068,0.078,0.053
350,0.061,0.078,0.085
351,0.07,0.078,0.134
352,0.071,0.077,0.177
353,0.078,0.076,0.223
354,0.085,0.074,0.254
355,0.062,0.073,0.241
356,0.083,0.071,0.233
357,0.074,0.071,0.185
358,0.077,0.071,0.14
359,0.081,0.071,0.099
360,0.105,0.073,0.072
361,0.098,0.073,0.034
362,0.085,0.073,0.0
363,0.063,0.071,-0.032
364,0.056,0.069,-0.052
365,0.049,0.068,-0.07
366,0.054,0.067,-0.077
367,0.063,0.067,-0.076
368,0.076,0.066,-0.068
369,0.065,0.066,-0.073
370,0.066,0.066,-0.07
371,0.057,0.065,-0.072
372,0.051,0.064,-0.073
373,0.042,0.065,-0.072
374,0.055,0.067,-0.052
375,0.066,0.068,-0.031
376,0.084,0.069,0.001
377,0.09,0.071,0.032
378,0.077,0.073,0.057
379,0.058,0.074,0.088
380,0.07,0.075,0.142
381,0.072,0.075,0.187
382,0.062,0.075,0.221
383,0.07,0.074,0.254
384,0.079,0.073,0.269
385,0.092,0.071,0.27
386,0.094,0.069,0.241
387,0.075,0.066,0.185
388,0.055,0.063,0.125
389,0.04,0.059,0.069
390,0.054,0.055,0.04
391,0.043,0.051,0.002
392,0.05,0.047,-0.019
393,0.046,0.043,-0.042
394,0.046,0.04,-0.057
395,0.044,0.038,-0.069
396,0.025,0.038,-0.091
397,0.031,0.039,-0.089
398,0.042,0.043,-0.082
399,0.052,0.049,-0.075
400,0.065,0.059,-0.063
