gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1963,6.90295839309692,9.07244682312012,7.39155244827271,3670176,297,1533,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-04-21 00:57:51.067804,97.50247380440621,4.0859574641026075,3.615879013556612,4.182998116161306e-31,9.0,-4.12,1.0,-4.82,9.2811,11.896,16.1808,1.0,6.903,6.903,0
854,npp,2630,1282,7.74165678024292,9.07281017303467,7.3883490562439,3670176,2630,960,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-04-22 00:39:00.720519,97.82483900615445,38.555264773805824,33.48090877768014,8.640637204583754e-32,6.0,-38.57,1.357151599901897,-39.12,8.9828,11.9719,18.0288,0.9937,8.779,7.6926,0
103956,npp,1743,2191,11.720573425293,9.0731029510498,7.39387178421021,3670176,1743,1751,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-04-26 01:04:03.966512,-75.00636280120054,9.142265391903578,8.084441183552064,1.4575175326385408e-25,10.0,9.1,1.0,8.405,9.2705,11.7401,17.6349,1.0133,11.8765,11.8762,0
115112,npp,3032,2619,27.2618408203125,9.07782649993896,7.39096975326538,3670176,3032,2114,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-06-23 01:15:39.246734,-80.11276743310589,31.433575930280902,27.486066465996128,6.208031223193976e-30,12.0,31.44,1.2365102219381485,31.955,10.4741,13.7528,17.8232,0.865,22.8211,23.581,0
3347,npp,1564,1257,8.82870483398438,9.07256984710693,7.39210605621338,3670176,1563,937,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-06-25 00:37:56.802146,97.32949459260496,39.52851650790509,34.28063469644652,3.337653373974735e-23,6.0,-39.53,1.4276677814245327,-39.12,8.9828,11.9719,18.0288,0.9937,9.6944,8.7727,0
115848,npp,683,2165,8.90896320343018,9.07483291625977,7.38876819610596,3670176,683,1727,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-06-29 01:03:01.911600,-76.22191074232123,7.626011079865015,6.744539213119361,7.585957950698002e-06,10.0,7.59,1.0,8.405,9.2705,11.7401,17.6349,1.0133,9.0649,9.0273,0
122288,npp,2839,2397,6.66014385223389,9.07800197601318,7.39034557342529,3670176,2839,1939,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-07-20 01:09:22.128564,-80.48837242095208,20.540545935019264,18.091185127764057,1.2103701458319686e-31,11.0,20.56,1.0837787002826917,20.87,10.0691,13.5788,18.5775,0.8761,5.5121,5.8347,0
123905,npp,351,3533,7.92750692367554,9.07868003845215,7.38989543914795,3670176,356,2868,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-07-29 01:40:41.976794,-78.59772165724411,60.3628975224232,50.28948602124903,4.737403040682345e-05,16.0,60.41,2.4157378735459294,60.59,9.5259,11.4844,18.4524,1.0358,10.4236,8.2116,0
131704,npp,437,1266,2.78256916999817,9.07745838165283,7.39047002792358,3670176,438,945,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-08-12 00:37:59.080070,98.311685023407,39.18197731912138,33.99862693311802,1.376724655405811e-05,6.0,-39.19,1.4276677814245327,-39.12,8.9828,11.9719,18.0288,0.9937,5.4594,2.7649,0
5363,npp,2781,585,28.1834754943848,9.07531833648682,7.39363145828247,3670176,2779,373,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-08-13 00:19:06.980371,96.9134196993728,59.47297401695573,49.675029200884005,6.817073916170001e-13,3.0,-59.47,2.3545700244418297,-59.41,13.1164,17.5413,21.6005,0.6782,16.4158,19.1132,0
5615,npp,445,138,9.50024509429932,9.07590293884277,7.3932843208313,3670176,443,65,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-08-19 00:06:31.437350,96.7517233064748,68.052162416151,55.177531993480486,4.4753018268145e-33,1.0,-68.05,3.3166247903554,-68.05,10.2881,16.5456,24.9621,0.719,9.7717,6.8305,0
132977,npp,2444,3761,8.94626235961914,9.07630348205566,7.39334154129028,3670176,2442,3033,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-08-19 01:46:56.041357,-78.79872694131758,64.87643350682107,53.26434746656775,5.417515236466714e-32,17.0,64.93,2.898275349237888,64.93,9.5183,14.5058,19.1539,0.8201,9.9777,7.3367,0
139605,npp,1485,1716,9.50008010864258,9.07329845428467,7.39270544052124,3670176,1485,1302,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-09-23 00:50:16.811688,96.41324611010563,18.17581036798439,16.02614976483548,3.557292665259931e-14,8.0,-18.15,1.0442604737599883,-17.76,9.5001,11.8758,15.2668,1.0017,9.6209,9.5162,0
140005,npp,1989,3979,6.64271450042725,9.07388019561768,7.39179420471191,3670176,1991,3157,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-09-25 01:52:57.247288,-78.66735761616623,68.57590383704905,55.47983759412794,1.4030713638475659e-08,18.0,68.63,3.3985290935932855,68.755,6.733,10.4586,15.2125,1.1374,10.7732,7.5557,0
7865,npp,2806,1259,28.4691333770752,9.07675266265869,7.39475631713867,3670176,2807,939,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-10-15 00:37:35.859000,97.7464394439322,39.46697774764786,34.2302529985877,5.658479643191064e-32,6.0,-39.45,1.4276677814245327,-39.12,8.9828,11.9719,18.0288,0.9937,23.4514,28.2886,0
8126,npp,521,805,17.9410152435303,9.07432556152344,7.39352703094482,3670176,521,592,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-10-21 00:25:05.881099,97.2918019587893,54.058863499092176,45.76503266492394,9.402755080311213e-19,4.0,-54.04,1.9513309067639726,-53.85,12.1336,15.4184,18.993,0.7715,13.1887,13.8422,0
148995,npp,384,1720,11.1575345993042,9.07446193695068,7.39209699630737,3670176,384,1306,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-10 00:50:21.966427,95.53673540389421,17.972527807527783,15.846941227456153,6.369914171145588e-12,8.0,-17.93,1.0442604737599883,-17.76,9.5001,11.8758,15.2668,1.0017,11.2081,11.1765,0
149773,npp,2591,2627,13.3054265975952,9.07660579681396,7.38879823684692,3670176,2590,2120,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-14 01:15:29.059247,-79.55867214786937,31.792385555335976,27.79182749616166,1.3390619150128771e-33,12.0,31.8,1.2365102219381485,31.955,10.4741,13.7528,17.8232,0.865,11.5341,11.509,0
149961,npp,1883,1947,20.3644828796387,9.076003074646,7.39192676544189,3670176,1883,1518,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-15 00:56:40.573969,93.44482473387598,5.090350265757638,4.503702785960548,4.415432964428972e-33,9.0,-5.05,1.0,-4.82,9.2811,11.896,16.1808,1.0,20.3645,20.3645,0
150147,npp,1150,1267,23.2635078430176,9.07613277435303,7.3911018371582,3670176,1149,946,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-16 00:37:50.313468,97.50819734025578,39.16259111904535,33.97965794738777,5.263347158857376e-32,6.0,-39.15,1.4276677814245327,-39.12,8.9828,11.9719,18.0288,0.9937,19.8051,23.116,0
9206,npp,425,587,19.1556720733643,9.07491588592529,7.38992691040039,3670176,425,375,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-17 00:19:00.052501,97.4307133806405,59.42644480063557,49.63670798086192,8.609610390202063e-29,3.0,-59.42,2.3545700244418297,-59.41,13.1164,17.5413,21.6005,0.6782,12.5816,12.9908,0
150715,npp,995,2857,12.5300197601318,9.0728178024292,7.39170217514038,3670176,996,2303,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-19 01:21:47.690306,-79.96607583429923,41.160101268977606,35.62619245489109,3.6806139842297734e-25,13.0,41.19,1.4867838833500562,41.39,10.1714,13.7545,21.1803,0.8649,11.0724,10.8369,0
150900,npp,289,2177,8.2147855758667,9.07188987731934,7.39326047897339,3670176,289,1737,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-11-20 01:02:59.204813,-82.75333949691093,8.280220209511162,7.322540502197216,6.124843171359961e-19,10.0,8.29,1.0,8.405,9.2705,11.7401,17.6349,1.0133,8.3707,8.3239,0
9971,npp,2555,807,9.91286849975586,9.07173633575439,7.39225244522095,3670176,2554,595,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-08 00:25:17.167960,97.47645280194298,53.9454771509478,45.685100037921224,2.179844056083537e-05,4.0,-53.99,1.9513309067639726,-53.85,12.1336,15.4184,18.993,0.7715,9.0745,7.6482,0
154271,npp,732,3756,12.5701341629028,9.07422161102295,7.38899374008179,3670176,730,3032,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-09 01:46:49.668769,-78.60174753493767,64.82879354591809,53.23068303217048,0.00019388451647717924,17.0,64.84,2.898275349237888,64.93,9.5183,14.5058,19.1539,0.8201,11.2281,10.3085,0
154463,npp,38,3083,27.2729587554932,9.07519149780273,7.39197301864624,3670176,39,2475,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-10 01:28:02.904182,-79.45512804848245,48.7889387285209,41.74755595229937,2.001272890020088e-11,14.0,48.8,1.7549928774784245,48.98,12.8158,17.0644,23.0967,0.6971,17.7128,19.0125,0
154660,npp,2405,2399,14.686502456665,9.07498931884766,7.39045476913452,3670176,2405,1941,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-11 01:09:14.356956,-80.4392686803665,20.67435575543405,18.20900333361472,6.181621048131049e-20,11.0,20.66,1.0837787002826917,20.87,10.0691,13.5788,18.5775,0.8761,12.918,12.8664,0
154860,npp,1691,1718,8.19514274597168,9.07316875457764,7.39092683792114,3670176,1691,1304,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-12 00:50:24.027763,98.02634473335836,17.998537975784433,15.871438427859848,3.222377166458871e-27,8.0,-18.04,1.0442604737599883,-17.76,9.5001,11.8758,15.2668,1.0017,8.3713,8.2091,0
10169,npp,952,1034,14.4525909423828,9.07607269287109,7.38871288299561,3670176,952,760,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-13 00:31:33.698852,97.58831540737584,47.349891201444194,40.61476908387412,3.757941434204138e-33,5.0,-47.38,1.646109783506203,-47.09,9.6326,13.2126,20.9852,0.9003,12.6492,13.0124,0
10205,npp,221,357,31.1033744812012,9.07672786712646,7.39055919647217,3670176,219,197,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-14 00:12:41.588553,96.89853945822719,64.14275076873695,52.792015137470926,5.288294353855138e-34,2.0,-64.18,2.7445598364131496,-64.06,12.8311,15.8232,19.9695,0.7518,17.4634,23.3836,0
155242,npp,2187,3979,10.6241474151611,9.07274723052979,7.3902006149292,3670176,2186,3158,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-14 01:53:04.412114,-78.42889771713543,68.61817161941663,55.50793110339183,1.5373390736565476e-31,18.0,68.63,3.3985290935932855,68.755,6.733,10.4586,15.2125,1.1374,11.9447,12.0843,0
155612,npp,795,2625,13.453426361084,9.07291889190674,7.39373064041138,3670176,794,2118,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-16 01:15:29.090736,-79.94001892343275,31.725196159101788,27.73798534478934,5.994776952608815e-32,12.0,31.71,1.2365102219381485,31.955,10.4741,13.7528,17.8232,0.865,11.6538,11.637,0
155794,npp,83,1944,23.5753002166748,9.07471656799316,7.39430284500122,3670176,83,1514,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-17 00:56:40.536066,98.82023923012079,5.193201508974465,4.595080535088372,5.5918654760199e-29,9.0,-5.22,1.0,-4.82,9.2811,11.896,16.1808,1.0,23.5753,23.5753,0
10358,npp,2435,1263,12.0640125274658,9.07159233093262,7.39406108856201,3670176,2436,942,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-18 00:37:50.211370,98.41153932507243,39.2608091418268,34.06401957188672,5.503633170872504e-24,6.0,-39.3,1.4276677814245327,-39.12,8.9828,11.9719,18.0288,0.9937,11.9605,11.9875,0
156349,npp,2968,3531,18.6326961517334,9.07307624816895,7.39367866516113,3670176,2968,2865,196615,3866791,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-20 01:40:32.335629,-79.10812928615927,60.36856828333588,50.29751115366051,2.6370032917847896e-20,16.0,60.37,2.4157378735459294,60.59,9.5259,11.4844,18.4524,1.0358,14.855,19.3003,4
156528,npp,2252,2852,31.9035511016846,9.07799530029297,7.39453983306885,3670176,2252,2299,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-21 01:21:43.783383,-79.27131248120932,40.9939465290903,35.49377887911901,2.2591209802609237e-13,13.0,41.0,1.4276677814245327,41.39,10.1714,13.7545,21.1803,0.8649,24.6083,27.5927,0
156709,npp,1543,2171,26.9086532592773,9.07660961151123,7.39270496368408,3670176,1543,1732,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2012-12-22 01:02:55.229165,-80.16878294571316,7.963508553334632,7.04350172416603,6.509418052621029e-06,10.0,7.94,1.0,8.405,9.2705,11.7401,17.6349,1.0133,27.0645,27.266,0
169122,npp,2134,2165,18.9067134857178,9.07607936859131,7.39126873016357,3670176,2134,1726,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-07 01:02:49.222195,-80.6555916870795,7.613245094134913,6.734098827384527,1.6178902598918238e-05,10.0,7.59,1.0,8.405,9.2705,11.7401,17.6349,1.0133,19.0626,19.1578,0
169301,npp,1414,1483,21.9185581207275,9.07529258728027,7.39272260665894,3670176,1414,1112,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-08 00:43:58.906008,97.7881361334235,29.901881639263475,26.182130091199852,2.603250784509521e-14,7.0,-29.92,1.184412938166907,-29.17,8.7073,10.6422,15.7817,1.1178,21.4166,24.5007,0
11294,npp,3005,124,15.5929002761841,9.073899269104,7.39384651184082,3670176,3003,57,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-10 00:06:14.720277,96.68765000652483,68.23282929065994,55.281492272234786,1.322652104437861e-28,1.0,-68.28,3.3166247903554,-68.05,10.2881,16.5456,24.9621,0.719,11.6087,11.211,0
169669,npp,1931,3747,16.9321002960205,9.07739734649658,7.39164876937866,3670176,1930,3024,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-10 01:46:39.324266,-78.74391108034304,64.66023295264873,53.12798524924987,2.783326555125305e-21,17.0,64.67,2.898275349237888,64.93,9.5183,14.5058,19.1539,0.8201,12.7331,13.8857,0
169852,npp,1218,3072,16.6076221466064,9.07543087005615,7.38979816436768,3670176,1220,2467,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-11 01:27:52.570993,-79.85447631636758,48.4716720365048,41.501103249701245,1.106988709700911e-28,14.0,48.47,1.7549928774784245,48.98,12.8158,17.0644,23.0967,0.6971,11.6357,11.5775,0
170032,npp,509,2388,23.4516716003418,9.07670021057129,7.39448833465576,3670176,509,1931,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-12 01:09:02.258648,-79.38491207094988,20.103421976759726,17.711754516752293,1.3724149638910682e-33,11.0,20.09,1.0837787002826917,20.87,10.0691,13.5788,18.5775,0.8761,21.0056,20.5452,0
170207,npp,2863,1707,27.5197200775146,9.07763862609863,7.39483785629272,3670176,2863,1294,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-13 00:50:11.943273,95.9457444282836,18.652907758593116,16.44439631123804,1.3425120355954126e-33,8.0,-18.64,1.0442604737599883,-17.76,9.5001,11.8758,15.2668,1.0017,26.8768,27.5664,0
11465,npp,2137,1023,30.0814914703369,9.07642269134521,7.39363765716553,3670176,2137,752,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-14 00:31:21.624609,97.57361920154659,47.705829174393,40.89657487796675,5.358842729266281e-32,5.0,-47.74,1.646109783506203,-47.09,9.6326,13.2126,20.9852,0.9003,22.1437,27.0838,0
11501,npp,1403,346,17.0473537445068,9.07366371154785,7.39404535293579,3670176,1402,189,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-15 00:12:29.524845,96.98864058484556,64.35397703866407,52.92758104720781,2.203039986637264e-28,2.0,-64.4,2.7445598364131496,-64.06,12.8311,15.8232,19.9695,0.7518,12.342,12.8163,0
170584,npp,297,3968,7.41524457931519,9.07184314727783,7.39189624786377,3670176,297,3152,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-15 01:52:52.349643,-78.51978837057072,68.44162713911177,55.40870819833451,5.435101150705811e-32,18.0,68.45,3.3166247903554,68.755,6.733,10.4586,15.2125,1.1374,10.9784,8.4344,0
170768,npp,2683,3297,7.82474040985107,9.07224178314209,7.39024066925049,3670176,2682,2644,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-16 01:34:05.582222,-79.40494458729212,54.80572113165967,46.330069010560784,1.9748418338447536e-29,15.0,54.81,2.0682789409984763,55.29,10.6338,15.1599,20.3037,0.7847,8.3495,6.1401,0
170948,npp,1995,2614,10.4477462768555,9.07278537750244,7.39380979537964,3670176,1994,2110,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-17 01:15:18.815498,-79.41993488075147,31.219435766156913,27.306811464484873,5.66026097192078e-25,12.0,31.22,1.2365102219381485,31.955,10.4741,13.7528,17.8232,0.865,9.223,9.0371,0
171131,npp,1281,1934,22.3390331268311,9.07692623138428,7.39332437515259,3670176,1281,1505,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-18 00:56:32.045285,102.37751741188839,5.759811923024439,5.095915494206155,5.768031335386063e-19,9.0,-5.8,1.0,-4.82,9.2811,11.896,16.1808,1.0,22.339,22.339,0
171692,npp,1139,3524,7.3349437713623,9.07194995880127,7.3914475440979,3670176,1141,2860,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-01-21 01:40:29.215699,-79.37497608171637,60.2179672387206,50.193409413175665,5.8118338200445635e-08,16.0,60.22,2.4157378735459294,60.59,9.5259,11.4844,18.4524,1.0358,10.1783,7.5978,0
12374,npp,696,583,13.1164464950562,9.07761573791504,7.39265441894531,3670176,696,371,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-05 00:19:13.586376,97.28723310711788,59.47817186821208,49.67357506054004,5.588085278507467e-09,3.0,-59.51,2.3545700244418297,-59.41,13.1164,17.5413,21.6005,0.6782,10.0167,8.8952,0
174665,npp,1972,3532,11.484447479248,9.0759105682373,7.38959169387817,3670176,1974,2867,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-06 01:40:49.622836,-79.16700748236059,60.391023226075454,50.30757818020994,4.324179618865876e-07,16.0,60.39,2.4157378735459294,60.59,9.5259,11.4844,18.4524,1.0358,11.896,11.896,0
174858,npp,1286,2855,23.7958507537842,9.07688045501709,7.39378595352173,3670176,1287,2301,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-07 01:22:02.834863,-79.64180032186782,41.10934620836198,35.58509717315989,1.2867745265082604e-15,13.0,41.12,1.4276677814245327,41.39,10.1714,13.7545,21.1803,0.8649,18.9293,20.5805,0
175049,npp,574,2175,20.8147678375244,9.07616424560547,7.39526748657227,3670176,574,1735,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-08 01:03:14.268093,-77.21101853717568,8.212897310396317,7.263160035183677,1.960482811005003e-23,10.0,8.17,1.0,8.405,9.2705,11.7401,17.6349,1.0133,20.9707,21.0912,0
175237,npp,2942,1494,8.81614971160889,9.07170104980469,7.39296674728394,3670176,2941,1120,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-09 00:44:25.697409,97.10929265202284,29.387994377340686,25.74019486301744,1.1476421165732781e-29,7.0,-29.4,1.184412938166907,-29.17,8.7073,10.6422,15.7817,1.1178,10.3542,9.8548,0
176209,npp,1397,1723,7.24264526367188,9.07698440551758,7.391282081604,3670176,1397,1309,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-14 00:50:49.204796,98.82744056040066,17.728614998747606,15.633781966466223,1.2299685818272493e-28,8.0,-17.76,1.0442604737599883,-17.76,9.5001,11.8758,15.2668,1.0017,7.4592,7.2549,0
12779,npp,686,1040,21.2555522918701,9.07818794250488,7.39129877090454,3670176,685,764,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-02-15 00:31:58.842696,97.18503690271689,47.164284728421016,40.46296915334422,7.503913354827689e-24,5.0,-47.18,1.646109783506203,-47.09,9.6326,13.2126,20.9852,0.9003,16.782,19.1374,0
180407,npp,674,1960,28.3070411682129,9.07601165771484,7.39409828186035,3670176,674,1530,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-03-07 00:57:30.753965,97.89314242284686,4.307310372481354,3.811158228901018,2.533962617753008e-10,9.0,-4.3,1.0,-4.82,9.2811,11.896,16.1808,1.0,28.307,28.307,0
13652,npp,3039,1280,13.6793556213379,9.07382678985596,7.39435911178589,3670176,3042,958,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-03-08 00:38:40.371471,97.3791404940729,38.64440966646723,33.54932382043478,2.32460880610018e-18,6.0,-38.65,1.357151599901897,-39.12,8.9828,11.9719,18.0288,0.9937,13.1541,13.5926,0
181208,npp,2897,2870,5.98660278320312,9.07276248931885,7.38970899581909,3670176,2899,2314,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-03-11 01:22:40.950530,-79.9498874369653,41.64606944504266,36.023278759240206,2.0862020436560447e-29,13.0,41.66,1.4867838833500562,41.39,10.1714,13.7545,21.1803,0.8649,6.6713,5.1777,0
181609,npp,1496,1510,14.4425745010376,9.074631690979,7.39490556716919,3670176,1496,1132,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-03-13 00:45:03.759477,97.64939570013381,28.660820671256232,25.11649438256618,5.402981612464975e-33,7.0,-28.65,1.184412938166907,-29.17,8.7073,10.6422,15.7817,1.1178,15.1046,16.144,0
14111,npp,2310,1056,13.3644151687622,9.07334136962891,7.39461421966553,3670176,2311,775,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-03-19 00:32:36.773327,97.66650070200866,46.66464359688087,40.06788253932481,1.2706354171640828e-12,5.0,-46.67,1.646109783506203,-47.09,9.6326,13.2126,20.9852,0.9003,11.9882,12.0326,0
186338,npp,574,3333,29.3234043121338,9.07752513885498,7.393235206604,3670176,572,2681,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-04-06 01:35:36.750237,-78.92372141402787,55.71334141819287,46.994013737376214,8.83174582407158e-10,15.0,55.72,2.0682789409984763,55.29,10.6338,15.1599,20.3037,0.7847,18.7439,23.01,0
187318,npp,2076,3557,29.6523094177246,9.07662773132324,7.39518260955811,3670176,2075,2887,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-04-11 01:41:56.594694,-78.84492468004139,60.91831972156311,50.671095018022264,1.3676588661370582e-30,16.0,60.93,2.5331140255951103,60.59,9.5259,11.4844,18.4524,1.0358,19.0681,30.7148,0
187506,npp,1387,2879,25.9491348266602,9.07680034637451,7.39012861251831,3670176,1387,2322,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-04-12 01:23:09.786257,-79.34438305220567,41.972267414354455,36.29393552788726,5.891533199993792e-31,13.0,41.98,1.4867838833500562,41.39,10.1714,13.7545,21.1803,0.8649,20.098,22.4428,0
192622,npp,1319,2650,13.4677667617798,9.07590866088867,7.38852643966675,3670176,1319,2136,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-05-09 01:17:08.457553,-79.991648476959,32.81871311897026,28.668035494566272,9.865633750182696e-27,12.0,32.83,1.2365102219381485,31.955,10.4741,13.7528,17.8232,0.865,11.6654,11.6494,0
192806,npp,613,1969,9.50457668304443,9.07504558563232,7.3892674446106,3670176,613,1539,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-05-10 00:58:19.878029,94.28515847692631,3.8031831454409044,3.3657865171526837,2.4423630177058305e-34,9.0,-3.78,1.0,-4.82,9.2811,11.896,16.1808,1.0,9.5046,9.5046,0
193919,npp,1386,1515,10.2289447784424,9.07357025146484,7.39253187179565,3670176,1386,1136,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-05-16 00:45:47.684904,97.50742845871609,28.41623811942315,24.910570886159263,7.369834354648758e-21,7.0,-28.41,1.184412938166907,-29.17,8.7073,10.6422,15.7817,1.1178,11.547,11.434,0
17378,npp,2801,1051,13.1038093566895,9.07410907745361,7.38906955718994,3670176,2803,772,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-06-07 00:33:16.177259,98.27882040651336,46.81260712340839,40.18874789672,2.180541829756118e-26,5.0,-46.83,1.646109783506203,-47.09,9.6326,13.2126,20.9852,0.9003,11.8299,11.798,0
17405,npp,2071,373,27.1991844177246,9.07785511016846,7.38934850692749,3670176,2072,208,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-06-08 00:14:24.046758,97.31813080080892,63.83892846743128,52.5959482122378,2.0237057076892968e-30,2.0,-63.87,2.7445598364131496,-64.06,12.8311,15.8232,19.9695,0.7518,16.0409,20.4484,0
199153,npp,1734,3544,4.39155673980713,9.07618618011475,7.39200782775879,3670176,1735,2876,196611,3866787,1202,nga_abuja_6_24,9.075,7.39166667,6,24,nga_abuja,2013-06-14 01:42:14.732727,-79.03805032259976,60.64172583203301,50.481002431502,7.17135047600448e-28,16.0,60.65,2.4157378735459294,60.59,9.5259,11.4844,18.4524,1.0358,8.9598,4.5489,0
