gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,294,1962,3.38079285621643,9.09317207336426,7.3879771232605,3670176,294,1532,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-04-21 00:57:51.067804,99.89570428744366,4.14072549146243,3.664327912997171,4.210224452466555e-31,9.0,-4.18,1.0,-4.96,5.7565,7.4677,10.5693,1.0,3.3808,3.3808,0
854,npp,2627,1281,4.63194131851196,9.094162940979,7.38456106185913,3670176,2628,959,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-04-22 00:39:00.720519,98.05475131278057,38.5940041089491,33.513054213145985,8.717693095051167e-32,6.0,-38.61,1.357151599901897,-39.15,8.5587,11.5375,17.1405,0.6473,2.3794,2.998,0
103956,npp,1740,2190,1.5048543214798,9.09421539306641,7.39031457901001,3670176,1740,1750,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-04-26 01:04:03.966512,-76.06513975991588,9.067554331558648,8.018496628401714,1.4760315700233068e-25,10.0,9.05,1.0,8.29,6.1214,8.503,12.0238,0.8782,0.4695,1.3216,0
115848,npp,681,2164,2.53491377830505,9.08924388885498,7.38414335250854,3670176,681,1726,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-06-29 01:03:01.911600,-77.06445027781233,7.558754860597897,6.685132976457476,7.593361113552077e-06,10.0,7.54,1.0,8.29,6.1214,8.503,12.0238,0.8782,1.4996,2.2263,0
122288,npp,2837,2396,1.61548984050751,9.09240341186523,7.38582897186279,3670176,2837,1938,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-07-20 01:09:22.128564,-80.80263604618368,20.487718179427908,18.04512458970834,1.2160054006770717e-31,11.0,20.51,1.0837787002826917,20.87,6.7607,9.543,11.9531,0.7825,0.153,1.2642,0
123011,npp,1938,3309,5.04859066009521,9.09437274932861,7.38980913162231,3670176,1941,2656,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-07-24 01:34:27.221256,-79.68661450772028,55.07616635405768,46.524997093921456,3.1726199146410755e-29,15.0,55.11,2.0682789409984763,55.24,9.7794,13.5116,17.1586,0.5527,3.3758,2.7903,0
123905,npp,349,3532,2.82336640357971,9.09364318847656,7.38569831848145,3670176,347,2867,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-07-29 01:40:41.976794,-78.67583475641042,60.34060292499423,50.274210764360824,4.7280002510575537e-05,16.0,60.39,2.4157378735459294,60.51,5.7049,11.3804,17.0617,0.6562,3.9255,1.8527,0
132248,npp,272,2855,1.24703323841095,9.09124183654785,7.38715505599976,3670176,270,2302,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-08-15 01:21:52.719196,-79.01118440967778,41.079105971867584,35.56379661716234,8.144547167997208e-18,13.0,41.12,1.4276677814245327,41.315,6.9773,10.438,15.0545,0.7154,1.0299,0.8922,0
5615,npp,443,137,5.98239660263062,9.09053230285645,7.38839387893677,3670176,442,64,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-08-19 00:06:31.437350,96.81155090427718,68.06757196703414,55.18645691312596,4.4897928430453455e-33,1.0,-68.07,3.3166247903554,-68.085,10.6717,14.4092,22.6037,0.5183,4.9269,3.1004,0
139605,npp,1482,1715,2.24303412437439,9.09451103210449,7.38892316818237,3670176,1482,1301,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-09-23 00:50:16.811688,96.95751120659246,18.22448902923948,16.06873675806905,3.5454980208505204e-14,8.0,-18.2,1.0442604737599883,-17.82,6.2453,9.2766,12.0893,0.805,0.7322,1.8056,0
140005,npp,1987,3978,3.83650159835815,9.08848857879639,7.38727521896362,3670176,1990,3157,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-09-25 01:52:57.247288,-78.7254839004236,68.55902142218658,55.4702039465994,1.4042061800628537e-08,18.0,68.61,3.3985290935932855,68.7,7.4059,9.6687,13.7054,0.7723,5.7515,2.9631,0
7865,npp,2804,1258,3.13022208213806,9.09104824066162,7.39016103744507,3670176,2805,938,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-10-15 00:37:35.859000,97.89232229922625,39.50381505004156,34.26069007854368,5.644677601532904e-32,6.0,-39.49,1.4276677814245327,-39.15,8.5587,11.5375,17.1405,0.6473,1.5788,2.026,0
8126,npp,519,804,14.5662508010864,9.08889961242676,7.38866186141968,3670176,519,590,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-10-21 00:25:05.881099,97.38524927740318,54.08464881814538,45.78422969024117,9.406261967478996e-19,4.0,-54.07,1.9513309067639726,-53.91,10.6858,13.7822,17.6801,0.5418,7.8694,7.8925,0
148995,npp,382,1719,2.65067768096924,9.08892917633057,7.38732051849365,3670176,381,1305,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-10 00:50:21.966427,95.90784016554434,18.0211489929504,15.88948572866566,6.337760944461601e-12,8.0,-17.98,1.0442604737599883,-17.82,6.2453,9.2766,12.0893,0.805,1.1225,2.1338,0
8972,npp,2734,1037,3.8425726890564,9.0945873260498,7.39097595214844,3670176,2733,761,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-11 00:31:31.699096,97.22459890721672,47.28366828057878,40.55660035246192,5.731813601309848e-20,5.0,-47.28,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,2.4055,2.3568,0
149773,npp,2589,2626,2.15719294548035,9.09111595153809,7.38433170318604,3670176,2588,2119,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-14 01:15:29.059247,-79.75098273269396,31.74589036957682,27.752289437150704,1.3325529364785616e-33,12.0,31.76,1.2365102219381485,31.93,7.1616,11.117,13.759,0.6717,0.2216,1.4491,0
149961,npp,1881,1946,1.64204168319702,9.09021186828613,7.38730430603027,3670176,1881,1517,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-15 00:56:40.573969,94.77954936465306,5.1370215012549005,4.54497130566578,4.4001112756234404e-33,9.0,-5.11,1.0,-4.96,5.7565,7.4677,10.5693,1.0,1.642,1.642,0
150147,npp,1148,1266,2.0552115440368697,9.09034156799316,7.38661003112793,3670176,1147,945,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-16 00:37:50.313468,97.6551283246991,39.19870268535863,34.0095377926878,5.252046115557033e-32,6.0,-39.19,1.4276677814245327,-39.15,8.5587,11.5375,17.1405,0.6473,0.8259,1.3302,0
9206,npp,423,586,9.68079853057861,9.08932876586914,7.38496685028076,3670176,423,374,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-17 00:19:00.052501,97.5084541225283,59.44838182251821,49.65195298661719,8.603960699482032e-29,3.0,-59.45,2.3545700244418297,-59.41,11.9166,16.0644,21.781,0.4649,4.7565,4.5002,0
150715,npp,992,2855,3.33028554916382,9.09163665771484,7.38770008087158,3670176,995,2302,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-19 01:21:45.911025,-78.90800480333682,41.08473610354493,35.564501147906014,3.6821125633136195e-25,13.0,41.12,1.4276677814245327,41.315,6.9773,10.438,15.0545,0.7154,2.4891,2.3826,0
150900,npp,286,2175,2.79408502578735,9.09200000762939,7.39028024673462,3670176,286,1735,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-11-20 01:02:57.425584,-76.69871989882944,8.184481493129164,7.238019691775748,6.130543015609454e-19,10.0,8.17,1.0,8.29,6.1214,8.503,12.0238,0.8782,1.7588,2.4539,0
9971,npp,2552,806,5.4236626625061,9.09309577941895,7.38823843002319,3670176,2552,594,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-08 00:25:17.167960,97.61700300826035,53.9717213301911,45.704665453694254,2.1655965464506924e-05,4.0,-54.02,1.9513309067639726,-53.91,10.6858,13.7822,17.6801,0.5418,3.1841,2.9387,0
154271,npp,730,3755,6.47078800201416,9.08886337280273,7.38446855545044,3670176,729,3031,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-09 01:46:49.668769,-78.6676588186977,64.80918303692604,53.218347312293204,0.00019352840108745068,17.0,64.82,2.898275349237888,64.91,7.908,9.8723,15.6406,0.7564,6.294,4.8946,0
154463,npp,36,3082,5.79234170913696,9.08964061737061,7.38793230056763,3670176,37,2474,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-10 01:28:02.904182,-79.56418923696766,48.75888011427875,41.72405964738248,1.9861237068460288e-11,14.0,48.77,1.7549928774784245,48.95,8.0933,11.0153,16.4055,0.6779,4.4916,3.9268,0
154660,npp,2403,2398,1.75878536701202,9.08941459655762,7.38589954376221,3670176,2403,1940,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-11 01:09:14.356956,-80.75176394669163,20.62116549649569,18.162633293682156,6.134549829453173e-20,11.0,20.61,1.0837787002826917,20.87,6.7607,9.543,11.9531,0.7825,0.2852,1.3763,0
154860,npp,1688,1717,4.75147914886475,9.09436702728271,7.38715505599976,3670176,1688,1303,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-12 00:50:24.027763,98.57104986403846,18.05181083473336,15.918056854110937,3.1983369739811655e-27,8.0,-18.09,1.0442604737599883,-17.82,6.2453,9.2766,12.0893,0.805,3.1343,3.8249,0
10169,npp,950,1034,7.814772605896,9.08956909179688,7.39081811904907,3670176,951,759,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-13 00:31:33.698852,97.70346205002852,47.34846404410885,40.613641704159875,3.749594495379749e-33,5.0,-47.38,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,4.8186,4.7931,0
10205,npp,219,356,11.8855180740356,9.09140682220459,7.38528776168823,3670176,218,196,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-14 00:12:41.588553,96.96663564196153,64.16182380236121,52.80418737552386,5.272803308329821e-34,2.0,-64.2,2.7445598364131496,-64.03,11.8566,13.1359,16.1368,0.5685,7.0121,6.7568,0
155242,npp,2184,3978,7.4058690071106,9.09400463104248,7.38693428039551,3670176,2184,3157,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-14 01:53:04.412114,-78.51549269063132,68.600909673657,55.4980918545338,1.5282347643826104e-31,18.0,68.61,3.3985290935932855,68.7,7.4059,9.6687,13.7054,0.7723,6.8018,5.7199,0
155424,npp,1494,3308,6.30664253234863,9.09456729888916,7.38698625564575,3670176,1495,2655,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-15 01:34:17.640218,-79.34474280763888,55.07802145623832,46.53000709704234,9.312050646997457e-33,15.0,55.09,2.0682789409984763,55.24,9.7794,13.5116,17.1586,0.5527,3.9841,3.4856,0
155612,npp,792,2624,5.08352565765381,9.09404850006104,7.39048624038696,3670176,792,2117,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-16 01:15:29.090736,-80.22951215697745,31.67955779135325,27.699162738552417,5.985129594154789e-32,12.0,31.67,1.2365102219381485,31.93,7.1616,11.117,13.759,0.6717,2.5882,3.4148,0
155794,npp,81,1943,3.8742516040802,9.08892726898193,7.38967800140381,3670176,81,1514,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-17 00:56:40.536066,100.07203828122265,5.250859618087027,4.646067004785551,5.600104451254051e-29,9.0,-5.28,1.0,-4.96,5.7565,7.4677,10.5693,1.0,3.8743,3.8743,0
10358,npp,2432,1261,13.3944759368896,9.09140872955322,7.39085102081299,3670176,2434,942,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-18 00:37:48.432098,97.30414999174548,39.345062831061234,34.13379817107914,5.516430529787961e-24,6.0,-39.38,1.4276677814245327,-39.15,8.5587,11.5375,17.1405,0.6473,8.7684,8.6696,0
156349,npp,2966,3530,21.0288219451904,9.08803653717041,7.38934850692749,3670176,2967,2865,196615,3866791,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-20 01:40:32.335629,-79.1864734642535,60.34625315498296,50.28222099069864,2.6531326797322412e-20,16.0,60.35,2.4157378735459294,60.51,5.7049,11.3804,17.0617,0.6562,11.4616,13.7988,4
156528,npp,2250,2851,7.42895936965942,9.09272289276123,7.39009714126587,3670176,2250,2298,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-21 01:21:43.783383,-79.41298927092514,40.95467947832785,35.461555700054284,2.2760224297615617e-13,13.0,40.96,1.4276677814245327,41.315,6.9773,10.438,15.0545,0.7154,5.36,5.3149,0
156709,npp,1541,2170,6.01781225204468,9.09101295471191,7.3880934715271,3670176,1541,1731,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2012-12-22 01:02:55.229165,-81.00612560125795,7.904137417648802,6.991062933403616,6.58615030768181e-06,10.0,7.88,1.0,8.29,6.1214,8.503,12.0238,0.8782,4.9825,5.2851,0
169122,npp,2132,2164,4.9292893409729,9.0904712677002,7.38666009902954,3670176,2132,1725,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-07 01:02:49.222195,-81.53513464250375,7.554807473989875,6.682475220683535,1.602707161357174e-05,10.0,7.54,1.0,8.29,6.1214,8.503,12.0238,0.8782,3.894,4.3291,0
169301,npp,1412,1482,14.526216506958,9.08983135223389,7.387855052948,3670176,1412,1111,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-08 00:43:58.906008,97.99695971200899,29.948146383485966,26.22168312927619,2.5792611717003512e-14,7.0,-29.97,1.184412938166907,-29.22,8.9375,10.4149,13.6429,0.717,10.9388,10.4155,0
11294,npp,3003,123,17.5433006286621,9.08858680725098,7.38902616500854,3670176,3002,57,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-10 00:06:14.720277,96.74743393326472,68.2479454962345,55.2902014363089,1.3146248347201198e-28,1.0,-68.29,3.3166247903554,-68.085,10.6717,14.4092,22.6037,0.5183,8.4126,9.0919,0
169669,npp,1929,3746,5.52699756622314,9.0919017791748,7.38748836517334,3670176,1929,3024,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-10 01:46:39.324266,-78.80992230652001,64.6416141430608,53.11622788091477,2.7615563325386775e-21,17.0,64.65,2.898275349237888,64.91,7.908,9.8723,15.6406,0.7564,5.9684,4.1807,0
169852,npp,1216,3070,6.79610919952393,9.08883953094482,7.38593578338623,3670176,1219,2466,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-11 01:27:50.791713,-78.97064422196053,48.41183168211788,41.45433788131852,1.1010917578645923e-28,14.0,48.41,1.7549928774784245,48.95,8.0933,11.0153,16.4055,0.6779,5.0636,4.6073,0
170032,npp,507,2387,7.12975311279297,9.09106254577637,7.39003372192383,3670176,507,1930,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-12 01:09:02.258648,-79.70297441649306,20.0488247801092,17.664113793394595,1.367602628017188e-33,11.0,20.03,1.0837787002826917,20.87,6.7607,9.543,11.9531,0.7825,5.241,5.5792,0
170207,npp,2861,1706,8.83144950866699,9.09214878082275,7.39000940322876,3670176,2861,1293,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-13 00:50:11.943273,96.30270280593504,18.70249263228558,16.48775049628877,1.3412445878415046e-33,8.0,-18.7,1.0442604737599883,-17.82,6.2453,9.2766,12.0893,0.805,7.0413,7.1093,0
11465,npp,2135,1022,25.8936328887939,9.09098052978516,7.38860177993774,3670176,2135,751,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-14 00:31:21.624609,97.68722663306383,47.737990436874846,40.92191337303383,5.365973293022576e-32,5.0,-47.77,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,15.8013,15.8815,0
11501,npp,1401,345,22.8173351287842,9.08839130401611,7.38897371292114,3670176,1401,188,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-15 00:12:29.524845,97.05660293399883,64.37243902702556,52.939310403223516,2.2113408066253568e-28,2.0,-64.42,2.7445598364131496,-64.03,11.8566,13.1359,16.1368,0.5685,10.9952,12.9715,0
170584,npp,294,3967,5.1624321937561,9.09398174285889,7.38880252838135,3670176,295,3151,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-15 01:52:52.349643,-78.61078966579636,68.424298954351,55.398778352376084,5.447964054089276e-32,18.0,68.43,3.3166247903554,68.7,7.4059,9.6687,13.7054,0.7723,6.1089,3.9872,0
170768,npp,2680,3296,5.55353736877441,9.0933198928833,7.38723039627075,3670176,2680,2643,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-16 01:34:05.582222,-79.53995888017529,54.77972683624255,46.31086157517889,1.984229899731963e-29,15.0,54.78,2.0682789409984763,55.24,9.7794,13.5116,17.1586,0.5527,3.62,3.0694,0
170948,npp,1992,2613,6.38443279266357,9.09384059906006,7.39047050476074,3670176,1992,2110,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-17 01:15:18.815498,-79.71277100593777,31.171653536371117,27.266105720846323,5.700409887537961e-25,12.0,31.17,1.2365102219381485,31.93,7.1616,11.117,13.759,0.6717,3.6403,4.2886,0
171131,npp,1279,1932,5.40437936782837,9.09121417999268,7.38867044448853,3670176,1279,1503,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-18 00:56:30.266004,93.36310484710616,5.911408884174302,5.229950002411718,5.81485057314824e-19,9.0,-5.92,1.0,-4.96,5.7565,7.4677,10.5693,1.0,5.4044,5.4044,0
171692,npp,1135,3522,5.11471366882324,9.09464168548584,7.39003610610962,3670176,1140,2859,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-01-21 01:40:27.436470,-78.8120846828885,60.17672482246445,50.16526309913802,5.870463458276335e-08,16.0,60.18,2.4157378735459294,60.51,5.7049,11.3804,17.0617,0.6562,4.874,3.3562,0
12374,npp,694,582,7.70993518829346,9.09206390380859,7.38754320144653,3670176,695,370,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-05 00:19:13.586376,97.36501604049245,59.500458288967216,49.689051085840056,5.53102807531883e-09,3.0,-59.54,2.3545700244418297,-59.41,11.9166,16.0644,21.781,0.4649,3.9195,3.584,0
174665,npp,1970,3531,5.03692865371704,9.09085655212402,7.38536167144775,3670176,1973,2866,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-06 01:40:49.622836,-79.24530415762877,60.36909676105298,50.29256269933454,4.2805377959428564e-07,16.0,60.37,2.4157378735459294,60.51,5.7049,11.3804,17.0617,0.6562,4.8418,3.3052,0
174858,npp,1284,2854,7.4333291053772,9.09160900115967,7.38940572738647,3670176,1285,2300,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-07 01:22:02.834863,-79.78343507379765,41.0710284873236,35.553674994163366,1.2753831940650027e-15,13.0,41.08,1.4276677814245327,41.315,6.9773,10.438,15.0545,0.7154,5.3631,5.318,0
175049,npp,572,2174,5.98068714141846,9.0905933380127,7.39063549041748,3670176,572,1734,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-08 01:03:14.268093,-78.00126201413002,8.147592913423665,7.205493248758977,1.9469543613719235e-23,10.0,8.12,1.0,8.29,6.1214,8.503,12.0238,0.8782,4.9454,5.2525,0
175237,npp,2939,1493,7.48585081100464,9.09288597106934,7.389235496521,3670176,2939,1119,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-09 00:44:25.697409,97.4284010456012,29.431538887373268,25.7774696825006,1.1422349416487306e-29,7.0,-29.45,1.184412938166907,-29.22,8.9375,10.4149,13.6429,0.717,4.9947,5.3675,0
176209,npp,1395,1722,3.89884090423584,9.09146690368652,7.3864688873291,3670176,1395,1308,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-14 00:50:49.204796,99.19390271807653,17.783948829557104,15.682216528596888,1.2377180962628993e-28,8.0,-17.82,1.0442604737599883,-17.82,6.2453,9.2766,12.0893,0.805,2.3178,3.1385,0
12779,npp,684,1039,11.6331195831299,9.09261798858643,7.38641023635864,3670176,683,763,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-02-15 00:31:58.842696,97.30000607632977,47.19568195531704,40.487796620398754,7.566265332970495e-24,5.0,-47.22,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,7.1382,7.135,0
180407,npp,672,1958,5.29742765426636,9.09032535552979,7.38971138000488,3670176,672,1528,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-03-07 00:57:28.974687,86.24791333732907,4.553148970628482,4.028592457036794,2.511133028059376e-10,9.0,-4.41,1.0,-4.96,5.7565,7.4677,10.5693,1.0,5.2974,5.2974,0
13652,npp,3037,1279,22.4487152099609,9.08839893341064,7.38956832885742,3670176,3036,957,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-03-08 00:38:40.371471,97.53231190951573,38.68272623264173,33.581099477232286,2.3068730298272315e-18,6.0,-38.69,1.357151599901897,-39.15,8.5587,11.5375,17.1405,0.6473,15.5074,14.5299,0
181208,npp,2894,2868,3.56331825256348,9.09294986724854,7.38669633865356,3670176,2893,2312,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-03-11 01:22:39.171251,-79.53524802098231,41.591195112295296,35.97845517320599,2.0855997593736644e-29,13.0,41.59,1.4867838833500562,41.315,6.9773,10.438,15.0545,0.7154,2.8438,2.5493,0
181609,npp,1494,1509,9.58388805389404,9.08901309967041,7.39028596878052,3670176,1494,1131,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-03-13 00:45:03.759477,97.8669487300466,28.705871453243468,25.15512979375598,5.4212504727647845e-33,7.0,-28.7,1.184412938166907,-29.22,8.9375,10.4149,13.6429,0.717,6.766,6.8718,0
14111,npp,2307,1055,5.1015305519104,9.09433364868164,7.39114713668823,3670176,2309,774,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-03-19 00:32:36.773327,97.84047274329835,46.69451919557429,40.0915897612909,1.2867061755886025e-12,5.0,-46.7,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,3.1703,3.129,0
186338,npp,572,3332,6.73980379104614,9.0922155380249,7.38913202285767,3670176,571,2680,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-04-06 01:35:36.750237,-79.01273157053133,55.68806847933476,46.9755364033259,8.775116178627159e-10,15.0,55.7,2.0682789409984763,55.24,9.7794,13.5116,17.1586,0.5527,4.1935,3.725,0
187318,npp,2074,3555,4.78680324554443,9.09234428405762,7.38485336303711,3670176,2073,2886,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-04-11 01:41:56.594694,-78.92045410590242,60.8776728858977,50.64349393425589,1.3694180993780122e-30,16.0,60.89,2.5331140255951103,60.51,5.7049,11.3804,17.0617,0.6562,4.8647,3.141,0
187506,npp,1385,2878,3.59962010383606,9.09127521514893,7.38577747344971,3670176,1385,2321,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-04-12 01:23:09.786257,-79.4793580097395,41.934706253462565,36.26326610369035,5.92364862500131e-31,13.0,41.95,1.4867838833500562,41.315,6.9773,10.438,15.0545,0.7154,2.8682,2.5753,0
192622,npp,1317,2649,2.46175312995911,9.09051704406738,7.38402795791626,3670176,1317,2136,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-05-09 01:17:08.457553,-80.17896245827427,32.773335265742354,28.629561577612638,9.894406104148862e-27,12.0,32.79,1.2365102219381485,31.93,7.1616,11.117,13.759,0.6717,0.4679,1.6536,0
192806,npp,611,1968,3.66865468025208,9.08928775787354,7.38468933105469,3670176,611,1538,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-05-10 00:58:19.878029,96.0626922444173,3.8514397521903203,3.4084793451002797,2.453856555153702e-34,9.0,-3.83,1.0,-4.96,5.7565,7.4677,10.5693,1.0,3.6687,3.6687,0
193919,npp,1383,1514,3.96765279769897,9.0945873260498,7.38889646530151,3670176,1384,1135,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-05-16 00:45:47.684904,97.83630787480861,28.460665903171147,24.94870223916879,7.450984001031282e-21,7.0,-28.46,1.184412938166907,-29.22,8.9375,10.4149,13.6429,0.717,2.0242,2.8449,0
194656,npp,521,2420,5.2159276008606,9.09118270874023,7.38864612579346,3670176,521,1958,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-05-20 01:10:54.436917,-79.7830045794162,21.756376132241304,19.152431094421683,1.5481875578703304e-05,11.0,21.77,1.0837787002826917,20.87,6.7607,9.543,11.9531,0.7825,3.4751,4.0816,0
17378,npp,2798,1049,9.54774570465088,9.09285736083984,7.38634490966797,3670176,2797,770,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-06-07 00:33:14.398030,97.39978580619672,46.87820124214865,40.24087797961833,2.1963668107065105e-26,5.0,-46.89,1.646109783506203,-47.12,10.2498,12.1755,17.0693,0.6133,5.8713,5.856,0
17405,npp,2069,372,11.4537696838379,9.09243488311768,7.38433933258057,3670176,2071,208,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-06-08 00:14:24.046758,97.3863650733165,63.85774935520652,52.608036214821276,2.03526161562105e-30,2.0,-63.89,2.7445598364131496,-64.03,11.8566,13.1359,16.1368,0.5685,6.8548,6.5114,0
199153,npp,1732,3543,3.27699708938599,9.09118556976318,7.38792276382446,3670176,1734,2876,196611,3866787,993,nga_abuja_5_20,9.09166667,7.3875,5,20,nga_abuja,2013-06-14 01:42:14.732727,-79.11607607038887,60.62030235645447,50.466390721795165,7.2182396306380665e-28,16.0,60.63,2.4157378735459294,60.51,5.7049,11.3804,17.0617,0.6562,4.1132,2.1503,0
