gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,292,1982,8.31333160400391,9.0853910446167,7.52369785308838,3670176,292,1551,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-04-21 00:57:51.067804,102.48459658273947,2.9847452906855843,2.6415850572480286,4.455454989452576e-31,9.0,-3.02,1.0,-3.83,5.8462,7.6255,11.0333,1.0,8.3133,8.3133,8.3133,0
854,npp,2626,1301,9.9795503616333,9.08110046386719,7.52210807800293,3670176,2627,978,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-04-22 00:39:00.720519,98.14818609437579,37.78706251549565,32.8423634012354,8.886004904550278e-32,6.0,-37.8,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,7.9934,8.0272,8.0272,0
103956,npp,1738,2210,5.02036046981812,9.08569145202637,7.52884817123413,3670176,1738,1769,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-04-26 01:04:03.966512,-77.24208767442846,10.213979879905194,9.03005257710949,1.3749009478592134e-25,10.0,10.21,1.0,9.57,6.3861,8.214,11.2587,0.9283,4.4318,4.6606,4.6606,0
1520,npp,2441,616,11.1621465682983,9.08476829528809,7.52602291107178,3670144,2441,400,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-05-09 00:19:57.087724,97.41577777849237,58.73739530480081,49.16199368463579,0.06366838683897054,3.0,-58.76,2.253202848596432,-58.99,8.1953,11.07,14.2694,0.6888,7.6664,7.689,6.3347765508065175,0
108307,npp,2990,1748,9.69384479522705,9.08461856842041,7.52172183990479,3670176,2990,1332,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-05-18 00:51:13.356261,96.84773366405271,16.369522497911714,14.44440748709669,1.8320500009985267e-20,8.0,-16.39,1.0442604737599883,-16.66,5.7963,9.0035,11.3592,0.8469,8.2866,8.2102,8.2102,0
112790,npp,198,3332,18.8980941772461,9.08220386505127,7.52176332473755,3670144,199,2681,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-06 01:34:48.468447,-79.40819837365684,55.667067672536824,46.95731175774951,0.1198410188100004,15.0,55.7,2.0682789409984763,55.75,9.3408,11.9233,15.8771,0.6395,10.9977,12.0862,9.53718743811107,0
113127,npp,1839,1966,6.20699596405029,9.08362197875977,7.52714681625366,3670144,1839,1536,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-08 00:57:07.837763,86.81999650431025,4.045526402141098,3.57967601941056,0.057490449070303484,9.0,-3.95,1.0,-3.83,5.8462,7.6255,11.0333,1.0,6.207,6.207,4.984180982571798,0
113299,npp,1110,1286,8.22455310821533,9.08373165130615,7.52693796157837,3670144,1111,963,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-09 00:38:17.524361,97.9668508722321,38.39057942398074,33.33938090522236,0.032686587475493856,6.0,-38.4,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,6.7003,6.6155,5.92025789585525,0
2816,npp,357,605,8.90079116821289,9.08296680450439,7.52471733093262,3670144,358,390,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-10 00:19:25.433524,97.45356497807543,59.016060742006374,49.34994029127021,0.014463220896599672,3.0,-59.02,2.253202848596432,-58.99,8.1953,11.07,14.2694,0.6888,6.6627,6.1312,5.823568004570647,0
113644,npp,1625,3552,17.7811069488525,9.08363628387451,7.52356052398682,3670144,1625,2883,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-11 01:40:57.942383,-78.87486982535015,60.78665383794639,50.57603542935394,0.014930199952486232,16.0,60.83,2.4157378735459294,60.91,9.992,13.1948,19.0115,0.5779,9.524,10.276,9.958435383074153,0
3347,npp,1560,1276,7.36672878265381,9.0815372467041,7.5217604637146,3670176,1560,954,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-25 00:37:56.802146,97.6308196516775,38.79961072861628,33.67750870991518,3.025681768067148e-23,6.0,-38.81,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,6.0682,5.9255,5.9255,0
115848,npp,679,2184,6.133216381073,9.08093357086182,7.52193832397461,3670176,679,1745,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-06-29 01:03:01.911600,-78.31929997444286,8.70862078782757,7.700493879624781,6.574614881047844e-06,10.0,8.7,1.0,9.57,6.3861,8.214,11.2587,0.9283,5.5446,5.6937,5.6937,0
123011,npp,1936,3328,11.9232730865479,9.08095836639404,7.52499532699585,3670176,1940,2677,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-07-24 01:34:25.441982,-78.94446392764219,55.55245733545885,46.87493318052742,2.981613622275195e-29,15.0,55.6,2.0682789409984763,55.75,9.3408,11.9233,15.8771,0.6395,7.6255,7.6255,7.6255,0
123905,npp,347,3552,9.30757236480713,9.08173179626465,7.523597240448,3670176,346,2883,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-07-29 01:40:41.976794,-78.73830629611646,60.76891190076431,50.56669244540935,4.046400399445851e-05,16.0,60.83,2.4157378735459294,60.91,9.992,13.1948,19.0115,0.5779,6.0163,5.379,5.379,0
124080,npp,2707,2874,13.3615951538086,9.08122730255127,7.52242994308472,3670144,2708,2318,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-07-30 01:21:55.210689,-80.2200749836103,41.77223655866192,36.12914585911389,0.013881314312084218,13.0,41.8,1.4867838833500562,42.0,6.4669,10.0593,12.5458,0.758,9.8466,10.1288,9.833545128935114,0
4958,npp,2901,156,11.4723129272461,9.08341026306152,7.52167749404907,3670144,2903,74,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-08-03 00:06:33.895835,96.88831378389989,67.76156310935117,55.00467221391729,0.18506670330746558,1.0,-67.76,3.3166247903554,-67.75,5.9247,10.2055,12.3385,0.7472,8.0074,8.572,4.635640344496668,0
131354,npp,1880,2647,6.84032773971558,9.08165454864502,7.52702665328979,3670144,1880,2134,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-08-10 01:15:37.940335,-79.5056579191548,32.64430446971039,28.518288694593135,0.008864840903365803,12.0,32.7,1.2365102219381485,32.79,7.1273,9.2741,12.6409,0.8222,5.6572,5.6244,5.435845271024843,0
5363,npp,2777,603,26.3917064666748,9.08619976043701,7.52137327194214,3670176,2777,389,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-08-13 00:19:06.980371,97.08563757848366,59.064284892048555,49.390225340036146,7.735185189724935e-13,3.0,-59.06,2.253202848596432,-58.99,8.1953,11.07,14.2694,0.6888,14.4254,18.1797,18.1797,0
5615,npp,442,157,2.84454798698425,9.08088207244873,7.52597522735596,3670176,441,75,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-08-19 00:06:31.437350,96.86252968514235,67.74240283143334,54.99728971519261,4.4183241666776646e-33,1.0,-67.75,3.3166247903554,-67.75,5.9247,10.2055,12.3385,0.7472,5.4061,2.1254,2.1254,0
132977,npp,2439,3780,9.65433979034424,9.08486270904541,7.52759790420532,3670176,2440,3045,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-08-19 01:46:56.041357,-78.94171357825888,65.21959272854421,53.47911931479743,5.655375335451956e-32,17.0,65.28,3.0,65.26,9.7736,12.3559,17.0092,0.6172,6.7249,5.9582,5.9582,0
136311,npp,1627,2419,9.54111671447754,9.08057308197021,7.52513265609741,3670144,1627,1958,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-09-06 01:09:14.774276,-79.00471261058766,21.684395750006455,19.08914006270535,0.04333671896980245,11.0,21.72,1.0837787002826917,21.9,6.2314,8.596,11.0801,0.8871,8.4975,8.4639,7.5421301240261265,0
6551,npp,1639,1283,9.61909961700439,9.08314895629883,7.52356100082397,3670176,1639,961,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-09-13 00:37:48.929386,97.62509961764681,38.530588799335796,33.458497163305715,2.614317609363347e-19,6.0,-38.53,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,7.7278,7.7372,7.7372,0
139605,npp,1481,1735,2.6353862285614,9.0805082321167,7.52735900878906,3670176,1481,1319,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-09-23 00:50:16.811688,97.05808140506362,17.121728562882446,15.103307797074025,3.113557531050015e-14,8.0,-17.1,1.0442604737599883,-16.66,5.7963,9.0035,11.3592,0.8469,1.5273,2.232,2.232,0
141525,npp,1289,2186,16.2574558258057,9.08130168914795,7.52349615097046,3670144,1289,1747,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-03 01:02:42.994231,-76.88403476653953,8.800138767025853,7.781634873173987,0.11080586974361924,10.0,8.81,1.0,9.57,6.3861,8.214,11.2587,0.9283,15.6689,15.0925,12.735664613317317,0
7451,npp,2906,819,6.84798955917358,9.08655261993408,7.52212905883789,3670144,2906,608,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-05 00:25:00.630014,97.33266848723245,53.670077702061825,45.47662962975362,0.050726006179615674,4.0,-53.66,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,6.3048,5.5405,4.4615603493675735,0
8126,npp,517,823,17.3298263549805,9.0847282409668,7.52240037918091,3670176,518,613,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-21 00:25:05.881099,97.49611007406777,53.56618917924703,45.397227609793994,8.356897041864514e-19,4.0,-53.56,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,11.6765,14.021,14.021,0
146438,npp,2589,3327,23.003885269165,9.08651447296143,7.52655124664307,3670144,2588,2675,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-28 01:34:10.275363,-79.1341710717594,55.53408492398714,46.85719176645395,0.07700006235201072,15.0,55.57,2.0682789409984763,55.75,9.3408,11.9233,15.8771,0.6395,12.9829,14.712,13.074212469899933,0
146816,npp,1172,1963,11.0332832336426,9.08199501037598,7.52236604690552,3670144,1172,1533,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-30 00:56:35.067132,101.25609390092993,4.11484383550649,3.6408414037276557,0.2651331966933941,9.0,-4.12,1.0,-3.83,5.8462,7.6255,11.0333,1.0,11.0333,11.0333,5.393929977481182,0
147007,npp,457,1284,4.51985740661621,9.08380794525146,7.52839469909668,3670144,457,961,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-10-31 00:37:44.797263,97.54989843004913,38.49965555725011,33.428911679086696,0.1864362762009502,6.0,-38.49,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,3.9705,3.6356,-0.3298904034273762,0
8567,npp,2806,604,10.4494390487671,9.08618831634521,7.52767562866211,3670144,2807,389,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-01 00:18:54.529374,97.39632917033924,59.04586536099277,49.36885104843338,0.135250198890455,3.0,-59.04,2.253202848596432,-58.99,8.1953,11.07,14.2694,0.6888,7.3501,7.198,4.321234937477207,0
147401,npp,1001,3551,18.8888397216797,9.08471584320068,7.52488374710083,3670144,1001,2882,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-02 01:40:28.862284,-78.8650174582263,60.75854877998015,50.554805263244276,0.10281604719960237,16.0,60.8,2.4157378735459294,60.91,9.992,13.1948,19.0115,0.5779,9.9825,10.9162,8.729307744927802,0
147588,npp,308,2874,9.32886600494385,9.08532333374023,7.52661180496216,3670144,309,2317,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-03 01:21:42.142909,-80.20562752721908,41.77363102603127,36.1267715731835,0.07628958718786016,13.0,41.8,1.4867838833500562,42.0,6.4669,10.0593,12.5458,0.758,7.1342,7.0717,5.449024241614767,0
147777,npp,2677,2193,5.11393356323242,9.08250904083252,7.52526569366455,3670144,2677,1753,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-04 01:02:53.649798,-79.63350554954559,9.192413857753678,8.12744501408247,0.0509979129000988,10.0,9.22,1.0,9.57,6.3861,8.214,11.2587,0.9283,4.5254,4.7475,3.662776906827984,0
147965,npp,1964,1512,7.36880159378052,9.08630847930908,7.52654361724854,3670144,1964,1134,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-05 00:44:03.379106,97.59189300919651,28.558368530211773,25.02810860642029,0.029467890661348285,7.0,-28.56,1.184412938166907,-28.32,6.3069,9.0598,11.4352,0.8417,6.1978,6.2022,5.575419418409365,0
8783,npp,1244,828,5.39232301712036,9.08078002929688,7.52650213241577,3670144,1243,618,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-06 00:25:13.105197,97.49907733371994,53.41714948694536,45.28492107296327,0.012911392525731506,4.0,-53.42,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,5.5588,4.3628,4.088175317513388,0
148995,npp,380,1739,2.75132417678833,9.0817699432373,7.52654409408569,3670176,380,1323,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-10 00:50:21.966427,96.13363290934079,16.916166280072428,14.921941593582671,7.347788783497075e-12,8.0,-16.88,1.0442604737599883,-16.66,5.7963,9.0035,11.3592,0.8469,1.6383,2.3302,2.3302,0
8972,npp,2733,1057,3.52631807327271,9.0829029083252,7.52791404724121,3670176,2732,776,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-11 00:31:31.699096,97.29392910814683,46.6320656892378,40.04055691194118,6.507575212967957e-20,5.0,-46.63,1.646109783506203,-46.54,7.711,10.5666,14.6471,0.7217,3.3485,2.5448,2.5448,0
149773,npp,2587,2647,2.9045033454895,9.0804967880249,7.52762508392334,3670176,2586,2134,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-14 01:15:29.059247,-79.9334074996407,32.68151101609228,28.546836836516164,1.426217100103422e-33,12.0,32.7,1.2365102219381485,32.79,7.1273,9.2741,12.6409,0.8222,2.4742,2.3882,2.3882,0
150147,npp,1146,1286,8.2459888458252,9.08415699005127,7.52416229248047,3670176,1146,964,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-16 00:37:50.313468,97.81279684034664,38.40783071327755,33.354051958348634,5.13494606132388e-32,6.0,-38.4,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,6.7161,6.6327,6.6327,0
9206,npp,421,606,9.44437503814697,9.08552074432373,7.52592611312866,3670176,423,391,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-17 00:19:00.052501,97.615663012888,58.99108451580899,49.33310801547247,8.044607119666945e-29,3.0,-58.99,2.253202848596432,-58.99,8.1953,11.07,14.2694,0.6888,6.904,6.5057,6.5057,0
150715,npp,990,2876,3.49752259254456,9.08220481872559,7.52706003189087,3670176,989,2319,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-19 01:21:45.911025,-79.06070601114655,41.83848214498425,36.18143671653493,3.3492616559266498e-25,13.0,41.88,1.4867838833500562,42.0,6.4669,10.0593,12.5458,0.758,3.212,2.6513,2.6513,0
9386,npp,1918,829,4.100285768508909,9.08108425140381,7.52695560455322,3670176,1916,619,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-22 00:25:16.892785,97.05228339388748,53.401612320633774,45.27598244581361,0.0003287071376227311,4.0,-53.4,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,4.8967,3.3174,3.3174,0
151761,npp,1764,2420,9.72116947174072,9.08542442321777,7.52683067321777,3670144,1765,1959,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-25 01:09:15.051662,-81.01238853610452,21.789977748014234,19.179354354255636,0.028235110032400496,11.0,21.77,1.0837787002826917,21.9,6.2314,8.596,11.0801,0.8871,8.6636,8.6236,8.023040601610614,0
152316,npp,1566,3999,18.9491691589355,9.08174800872803,7.5224175453186,3670144,1563,3169,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-28 01:53:05.116529,-78.39021853659045,68.93132435868812,55.680539366349585,0.16335914624210676,18.0,68.94,3.5496478698597698,69.04,10.8752,13.5328,18.205,0.5635,9.1514,10.6775,7.202859013087486,0
152497,npp,862,3330,10.9711799621582,9.08069229125977,7.52735424041748,3670144,860,2679,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-29 01:34:18.352497,-79.08020800752865,55.64287725656239,46.94176157381918,0.2181355770746284,15.0,55.65,2.0682789409984763,55.75,9.3408,11.9233,15.8771,0.6395,7.1651,7.0166,2.376867029774955,0
152682,npp,162,2647,7.11562252044678,9.08174991607666,7.52793025970459,3670144,163,2134,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-11-30 01:15:31.586328,-80.31026480644934,32.694226441554555,28.55930188041307,0.1666708453865224,12.0,32.7,1.2365102219381485,32.79,7.1273,9.2741,12.6409,0.8222,5.8799,5.8507,2.3056193355535703,0
152859,npp,2524,1965,7.83931970596313,9.08239555358887,7.52494812011719,3670144,2524,1535,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-01 00:56:41.262792,93.46132284041698,3.9978879997113177,3.537700204145688,0.1275326046892042,9.0,-4.01,1.0,-3.83,5.8462,7.6255,11.0333,1.0,7.8393,7.8393,5.126687785657999,0
153704,npp,920,2193,6.54966402053833,9.08272838592529,7.52452707290649,3670144,920,1754,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-06 01:02:57.814232,-78.00545639758231,9.234851560280855,8.165650506014536,0.013843432345404725,10.0,9.22,1.0,9.57,6.3861,8.214,11.2587,0.9283,5.9611,6.0803,5.785850876498794,0
9971,npp,2551,826,5.20759916305542,9.08130931854248,7.52743339538574,3670176,2551,616,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-08 00:25:17.167960,97.68544197983746,53.426081737256254,45.29676811239534,2.5224799767270125e-05,4.0,-53.48,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,5.4642,4.2133,4.2133,0
154271,npp,727,3775,11.7241487503052,9.08236026763916,7.52520513534546,3670176,728,3044,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-09 01:46:49.668769,-78.74660126441081,65.17743870470912,53.449081888844674,0.00020047147923544953,17.0,65.19,2.898275349237888,65.26,9.7736,12.3559,17.0092,0.6172,7.4075,7.2356,7.2356,0
154463,npp,33,3103,9.23876190185547,9.08578681945801,7.52814292907715,3670176,35,2487,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-10 01:28:02.904182,-79.71163927735068,49.380462714710525,42.208814995997216,2.3005181541073634e-11,14.0,49.4,1.7549928774784245,49.565,8.0789,11.1401,15.8473,0.6845,6.5421,6.324,6.324,0
154660,npp,2400,2417,14.7902164459229,9.08605194091797,7.52425909042358,3670176,2401,1957,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-11 01:09:12.577676,-78.49658161076674,21.625833526400818,19.037856888523702,6.955287235963345e-20,11.0,21.61,1.0837787002826917,21.9,6.2314,8.596,11.0801,0.8871,13.3408,13.1203,13.1203,0
154860,npp,1687,1737,5.86815118789673,9.08029174804688,7.52525520324707,3670176,1687,1321,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-12 00:50:24.027763,98.77976208418083,16.95070835142986,14.953839935224723,3.510988216918584e-27,8.0,-16.99,1.0442604737599883,-16.66,5.7963,9.0035,11.3592,0.8469,4.623,4.97,4.97,0
10169,npp,948,1053,13.9015531539917,9.08498954772949,7.52179384231567,3670176,949,774,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-13 00:31:33.698852,97.83504755898946,46.73053706795394,40.12444621535873,3.9282933787642396e-33,5.0,-46.76,1.646109783506203,-46.54,7.711,10.5666,14.6471,0.7217,9.6514,10.0321,10.0321,0
10205,npp,218,376,7.17067289352417,9.08053493499756,7.52815294265747,3670176,217,210,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-14 00:12:41.588553,97.02154568796722,63.76852394647682,52.55219076312056,5.30628228633594e-34,2.0,-63.81,2.7445598364131496,-63.68,7.3366,9.661,13.0726,0.7893,6.7181,5.6598,5.6598,0
155242,npp,2182,3999,14.1327342987061,9.08001136779785,7.52694368362427,3670176,2183,3167,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-14 01:53:04.412114,-78.55259721231073,68.92049464547335,55.679421541078526,1.625472272944316e-31,18.0,68.94,3.5496478698597698,69.04,10.8752,13.5328,18.205,0.5635,7.7945,7.9635,7.9635,0
155612,npp,790,2644,8.94366073608398,9.08492755889893,7.52652406692505,3670176,791,2132,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-16 01:15:29.090736,-80.40114583569144,32.569529094682686,28.455256610925208,5.837431510864097e-32,12.0,32.56,1.2365102219381485,32.79,7.1273,9.2741,12.6409,0.8222,7.3582,7.3538,7.3538,0
155794,npp,79,1962,4.11488008499146,9.08186626434326,7.52615261077881,3670176,79,1532,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-17 00:56:38.756786,87.93173255998514,4.246751076016142,3.7580165504061824,5.238265118414897e-29,9.0,-4.18,1.0,-3.83,5.8462,7.6255,11.0333,1.0,4.1149,4.1149,4.1149,0
10358,npp,2430,1281,9.54471302032471,9.08494758605957,7.52670097351074,3670176,2429,959,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-18 00:37:48.432098,97.44610590159152,38.56538071835397,33.48794242533043,4.975636079134723e-24,6.0,-38.61,1.357151599901897,-38.2,7.5226,9.4802,12.2707,0.8044,7.673,7.6774,7.6774,0
156349,npp,2963,3550,13.9604291915894,9.08354473114014,7.5279803276062,3670176,2965,2881,196615,3866791,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-20 01:40:32.335629,-79.28312089838606,60.77290441730075,50.573590570655874,2.3508314544045837e-20,16.0,60.78,2.4157378735459294,60.91,9.992,13.1948,19.0115,0.5779,7.9424,8.0679,8.0679,4
156528,npp,2248,2871,12.5457963943481,9.08338928222656,7.5239405632019,3670176,2248,2315,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-21 01:21:43.783383,-79.5461045727206,41.68246536622113,36.0577584735821,1.982703811003303e-13,13.0,41.69,1.4867838833500562,42.0,6.4669,10.0593,12.5458,0.758,9.2979,9.5103,9.5103,0
156709,npp,1539,2190,7.48410749435425,9.08267974853516,7.52593851089478,3670176,1539,1750,196611,3866787,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-22 01:02:55.229165,-81.70193502779296,9.06343889874771,8.014684929093098,5.7046108258567605e-06,10.0,9.05,1.0,9.57,6.3861,8.214,11.2587,0.9283,6.8955,6.9478,6.9478,0
156894,npp,821,1508,5.68965482711792,9.08205604553223,7.52710294723511,3670144,821,1131,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-23 00:44:04.897028,97.89645607081928,28.72085015977116,25.17091242154626,0.006084117848033135,7.0,-28.74,1.184412938166907,-28.32,6.3069,9.0598,11.4352,0.8417,4.7801,4.7889,4.659491113321251,0
10610,npp,94,821,9.42500305175781,9.08355808258057,7.5269021987915,3670144,92,610,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-24 00:25:12.788270,97.10637971385981,53.570665475423176,45.40760544752705,0.027194848410085005,4.0,-53.61,1.9513309067639726,-53.42,6.669,9.425,14.5602,0.8091,7.6255,7.6255,7.0470669150320395,0
10637,npp,2432,148,27.1814594268799,9.08079147338867,7.52123594284058,3670144,2437,71,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-25 00:06:20.680087,96.61626865021142,67.84356628984784,55.055667593615425,0.059444476111032166,1.0,-67.89,3.3166247903554,-67.75,5.9247,10.2055,12.3385,0.7472,12.7439,20.3098,19.045418923749644,0
157268,npp,1341,3772,10.888560295105,9.07977390289307,7.52614974975586,3670144,1339,3040,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-25 01:46:45.283115,-78.6542729664072,65.11410346400363,53.41264320302516,0.021910306530088897,17.0,65.13,2.898275349237888,65.26,9.7736,12.3559,17.0092,0.6172,7.1192,6.7199,6.253868860289987,0
157473,npp,646,3098,20.3408393859863,9.08115482330322,7.52366018295288,3670144,646,2484,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-26 01:27:58.508914,-79.61842326956165,49.24349254653401,42.10359396292526,0.06219123772901356,14.0,49.25,1.7549928774784245,49.565,8.0789,11.1401,15.8473,0.6845,12.868,13.9234,12.60059543955139,0
157673,npp,2995,2414,10.6700382232666,9.08390998840332,7.52674055099487,3670144,2995,1953,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-27 01:09:09.960116,-79.82649171152379,21.447658586062907,18.883197183278615,0.12418127471597434,11.0,21.45,1.0837787002826917,21.9,6.2314,8.596,11.0801,0.8871,9.5392,9.4653,6.8239704089669795,0
157874,npp,2279,1732,21.4319553375244,9.08657741546631,7.52382898330688,3670144,2280,1317,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-28 00:50:19.638562,97.77149655074459,17.24427396563527,15.211577212501783,0.22657694848984192,8.0,-17.27,1.0442604737599883,-16.66,5.7963,9.0035,11.3592,0.8469,19.5272,18.1517,13.33241947593562,0
10808,npp,1555,1049,12.2641630172729,9.08450317382812,7.52864503860474,3670144,1557,770,196611,3866755,1130,nga_abuja_38_22,9.08333333,7.525,38,22,nga_abuja,2012-12-29 00:31:29.314301,98.07374391666397,46.847407317620224,40.21844292752165,0.22790532807622524,5.0,-46.89,1.646109783506203,-46.54,7.711,10.5666,14.6471,0.7217,8.6567,8.8505,4.002964907622776,0
