gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,298,1961,4.74882984161377,9.06796550750732,7.37712001800537,3670176,298,1531,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-04-21 00:57:51.067804,96.75846388485087,4.204438603456384,3.720688896291031,4.149394224733767e-31,9.0,-4.24,1.0,-4.93,3.0417,4.6892,6.3761,1.0,4.7488,4.7488,0
854,npp,2631,1280,5.35541677474976,9.06799411773682,7.37352228164673,3670176,2631,958,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-04-22 00:39:00.720519,97.74692313837595,38.63668694326877,33.548465659098625,8.599007800246036e-32,6.0,-38.65,1.357151599901897,-39.15,3.7822,5.5246,8.062,0.8488,4.5645,4.5456,0
103956,npp,1744,2188,1.42046415805817,9.06970691680908,7.37240982055664,3670176,1745,1750,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-04-26 01:04:03.966512,-74.52672437553247,8.976066028226004,7.937739325663596,1.4700836822683281e-25,10.0,8.93,1.0,8.29,2.8317,4.2626,6.2829,1.1001,1.847,1.5626,0
115112,npp,3034,2617,7.13041925430298,9.06671714782715,7.37563514709473,3670176,3034,2113,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-06-23 01:15:39.246734,-79.91930849402121,31.34638034346029,27.411836317362404,6.206215411464556e-30,12.0,31.35,1.2365102219381485,31.84,4.7298,5.5939,8.1558,0.8383,5.9318,5.9772,0
122288,npp,2841,2395,3.93120956420898,9.06689357757568,7.37476205825806,3670176,2841,1937,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-07-20 01:09:22.128564,-80.1751836441211,20.436929266634767,18.00083813248082,1.200771158798769e-31,11.0,20.45,1.0837787002826917,20.87,3.4109,5.0152,8.3513,0.935,3.6889,3.6756,0
131704,npp,439,1264,3.16864538192749,9.0660400390625,7.37533521652222,3670176,439,943,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-08-12 00:37:59.080070,98.16220490492609,39.25836021674474,34.06182429575198,1.347599232692648e-05,6.0,-39.27,1.4276677814245327,-39.15,3.7822,5.5246,8.062,0.8488,3.0389,2.6895,0
5363,npp,2783,583,15.1495609283447,9.0636043548584,7.3774266242981,3670176,2788,372,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-08-13 00:19:06.980371,96.83296869466216,59.520473095398344,49.70801543747242,6.676998060250353e-13,3.0,-59.51,2.3545700244418297,-59.45,6.664,8.4429,11.6422,0.5554,7.5375,8.414,0
5615,npp,447,136,4.85449123382568,9.06380748748779,7.37694120407104,3670176,453,64,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-08-19 00:06:31.437350,96.68873754011791,68.08694399514722,55.19767120348279,4.4729139795195595e-33,1.0,-68.08,3.3166247903554,-68.05,6.8286,9.4805,11.3513,0.4946,3.2944,2.4011,0
132977,npp,2446,3759,13.3138637542725,9.0655632019043,7.37781620025635,3670176,2443,3032,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-08-19 01:46:56.041357,-78.7356897579111,64.84161290302293,53.24246077731165,5.381343014678512e-32,17.0,64.89,2.898275349237888,64.89,5.514,9.2605,12.0048,0.5064,6.0877,6.7416,0
139605,npp,1486,1714,6.3683557510376,9.06864070892334,7.37780141830444,3670176,1486,1300,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-09-23 00:50:16.811688,96.24580531868948,18.288715900544528,16.1249219728024,3.614768427239389e-14,8.0,-18.26,1.0442604737599883,-17.93,2.9516,4.1227,6.3755,1.1374,6.8396,7.2433,0
140005,npp,1991,3977,3.07003450393677,9.06331634521484,7.37580490112305,3670176,1992,3156,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-09-25 01:52:57.247288,-78.61226468238914,68.54471346581772,55.46203555136525,1.4305925370421563e-08,18.0,68.59,3.3985290935932855,68.705,4.7556,6.4362,9.717,0.7286,3.6987,2.2367,0
7865,npp,2808,1256,5.67932558059692,9.06623268127441,7.37286567687988,3670176,2808,937,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-10-15 00:37:35.859000,97.5988442084698,39.58224830423849,34.325479035735064,5.6020224196268e-32,6.0,-39.57,1.4276677814245327,-39.15,3.7822,5.5246,8.062,0.8488,4.7975,4.8205,0
8126,npp,522,803,5.71832227706909,9.0693826675415,7.37832832336426,3670176,522,589,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-10-21 00:25:05.881099,97.2430283339492,54.11469939995794,45.806595469224426,9.544210224898619e-19,4.0,-54.1,1.9513309067639726,-53.91,5.957,7.262,10.0983,0.6457,3.8981,3.6924,0
148995,npp,386,1719,7.93562078475952,9.06495189666748,7.37578916549683,3670176,386,1305,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-10 00:50:23.745664,98.43797649723938,17.997828595804513,15.869040409246777,6.260504455887209e-12,8.0,-17.98,1.0442604737599883,-17.93,2.9516,4.1227,6.3755,1.1374,8.3404,9.0259,0
8972,npp,2739,1037,13.4618978500366,9.06485843658447,7.37799882888794,3670176,2740,761,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-11 00:31:33.478334,97.9789593184896,47.283786993708304,40.55657532735856,5.670966633508548e-20,5.0,-47.28,1.646109783506203,-47.15,4.4309,6.7712,9.0795,0.6925,8.7537,9.3226,0
149961,npp,1885,1945,9.71958065032959,9.06491851806641,7.37638521194458,3670176,1885,1516,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-15 00:56:40.573969,92.30842580775922,5.219101852865996,4.617548338687035,4.415663033001004e-33,9.0,-5.16,1.0,-4.93,3.0417,4.6892,6.3761,1.0,9.7196,9.7196,0
150147,npp,1152,1265,16.1175498962402,9.06465721130371,7.37594795227051,3670176,1154,945,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-16 00:37:50.313468,97.36010035708661,39.240107924030085,34.043791826317815,5.289800519028817e-32,6.0,-39.23,1.4276677814245327,-39.15,3.7822,5.5246,8.062,0.8488,12.1089,13.6802,0
9206,npp,426,585,5.69149446487427,9.06997108459473,7.37490129470825,3670176,426,373,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-17 00:19:00.052501,97.38906837900619,59.47260321306003,49.668779560624024,8.681522338581962e-29,3.0,-59.47,2.3545700244418297,-59.45,6.664,8.4429,11.6422,0.5554,3.5206,3.161,0
150715,npp,996,2855,2.62785506248474,9.0693826675415,7.37744426727295,3670176,997,2301,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-19 01:21:47.690306,-79.90818503940581,41.086519552433074,35.56586340589122,3.7185689593916586e-25,13.0,41.12,1.4276677814245327,41.33,3.5608,7.4622,10.5749,0.6284,1.3029,1.6513,0
150900,npp,290,2174,1.83927488327026,9.06845855712891,7.37185192108154,3670176,290,1735,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-11-20 01:02:59.204813,-82.38677806047886,8.105215009809427,7.168005358324954,6.248707047792777e-19,10.0,8.12,1.0,8.29,2.8317,4.2626,6.2829,1.1001,2.2658,2.0233,0
9971,npp,2556,805,13.7650957107544,9.06679439544678,7.37711095809937,3670176,2555,593,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-08 00:25:17.167960,97.4272395639203,54.00123242649971,45.726659863640265,2.144339532442699e-05,4.0,-54.04,1.9513309067639726,-53.91,5.957,7.262,10.0983,0.6457,8.0218,8.8882,0
154271,npp,733,3754,4.41812705993652,9.07020854949951,7.37428283691406,3670176,731,3030,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-09 01:46:49.668769,-78.571006288019,64.79255519043818,53.20788354551043,0.0001932134038378961,17.0,64.8,2.898275349237888,64.89,5.514,9.2605,12.0048,0.5064,3.0184,2.2372,0
154463,npp,40,3081,18.1397876739502,9.0641040802002,7.37700939178467,3670176,40,2473,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-10 01:28:02.904182,-79.3477476019006,48.731793742481166,41.7028820098981,1.9754590250812432e-11,14.0,48.74,1.7549928774784245,48.92,4.8666,7.468,11.3163,0.6279,10.7699,11.3899,0
154660,npp,2407,2397,6.91681623458862,9.06386375427246,7.37482213973999,3670176,2407,1939,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-11 01:09:14.356956,-80.1272953479199,20.57057520381096,18.118526237587744,6.111846239246404e-20,11.0,20.56,1.0837787002826917,20.87,3.4109,5.0152,8.3513,0.935,6.4438,6.4671,0
154860,npp,1692,1716,3.88597941398621,9.068528175354,7.37604856491089,3670176,1692,1302,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-12 00:50:24.027763,97.8471628870749,18.11003909840525,15.969007908314696,3.1948803982418867e-27,8.0,-18.15,1.0442604737599883,-17.93,2.9516,4.1227,6.3755,1.1374,4.4624,4.4199,0
10169,npp,954,1032,5.0448579788208,9.06445503234863,7.37288856506348,3670176,953,758,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-13 00:31:33.698852,97.4717675079529,47.416466862171596,40.667347623819396,3.746907611758376e-33,5.0,-47.44,1.646109783506203,-47.15,4.4309,6.7712,9.0795,0.6925,3.6404,3.4937,0
10205,npp,223,355,11.3917856216431,9.06474494934082,7.37395811080933,3670176,220,196,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-14 00:12:41.588553,96.8273645675012,64.18384100803256,52.81823238973619,5.297805474297743e-34,2.0,-64.22,2.7445598364131496,-64.08,7.8182,9.4928,13.1894,0.494,5.3811,5.6272,0
155242,npp,2188,3977,6.598304271698,9.06887435913086,7.37522125244141,3670176,2186,3156,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-14 01:53:04.412114,-78.40231208304623,68.58628556294346,55.48975216637358,1.5290199970840315e-31,18.0,68.59,3.3985290935932855,68.705,4.7556,6.4362,9.717,0.7286,4.7369,4.8073,0
155612,npp,796,2622,2.16256904602051,9.06962871551514,7.37272834777832,3670176,796,2117,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-16 01:15:29.090736,-79.84470212060943,31.592358955918925,27.62497176982163,6.021103429142152e-32,12.0,31.58,1.2365102219381485,31.84,4.7298,5.5939,8.1558,0.8383,1.9141,1.8128,0
155794,npp,85,1941,6.37613821029663,9.06470203399658,7.37207174301147,3670176,85,1512,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-17 00:56:40.536066,97.59643686248359,5.369863388244833,4.751297544367723,5.656804433662495e-29,9.0,-5.4,1.0,-4.93,3.0417,4.6892,6.3761,1.0,6.3761,6.3761,0
10358,npp,2436,1260,7.1397385597229,9.06778717041016,7.37334108352661,3670176,2437,940,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-18 00:37:50.211370,98.33457338680073,39.374674887108064,34.15818852271358,5.591220202042204e-24,6.0,-39.42,1.4276677814245327,-39.15,3.7822,5.5246,8.062,0.8488,5.8205,6.0601,0
156349,npp,2969,3528,3.80876851081848,9.06999111175537,7.37245082855225,3670176,2969,2864,196615,3866791,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-20 01:40:32.335629,-79.07216035522558,60.30502050495048,50.25395408743708,2.6847789651809607e-20,16.0,60.31,2.4157378735459294,60.53,4.9964,7.7387,10.2513,0.6059,3.0624,2.3079,4
156528,npp,2254,2849,6.61634016036987,9.06796932220459,7.37217140197754,3670176,2253,2297,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-21 01:21:43.783383,-79.13000298447236,40.883482512313954,35.40311436388032,2.306517460920011e-13,13.0,40.89,1.4276677814245327,41.33,3.5608,7.4622,10.5749,0.6284,4.0966,4.1576,0
156709,npp,1545,2169,13.4131088256836,9.06544780731201,7.37705039978027,3670176,1545,1730,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2012-12-22 01:02:55.229165,-79.31331163926616,7.8510632867370935,6.944184486445039,6.631615901121967e-06,10.0,7.83,1.0,8.29,2.8317,4.2626,6.2829,1.1001,13.8396,14.7553,0
169122,npp,2136,2163,8.92312622070312,9.06492233276367,7.37562274932861,3670176,2136,1724,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-07 01:02:49.222195,-79.76746108967569,7.499785237304292,6.633867350995547,1.5966482707593202e-05,10.0,7.48,1.0,8.29,2.8317,4.2626,6.2829,1.1001,9.3497,9.816,0
169301,npp,1416,1481,12.1800489425659,9.06382751464844,7.37671661376953,3670176,1416,1110,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-08 00:43:58.906008,97.57999817375752,29.99948195682032,26.265565564964916,2.571323905213397e-14,7.0,-30.02,1.184412938166907,-29.26,4.1163,5.8949,6.8583,0.7955,9.9957,9.6888,0
11294,npp,3006,122,9.12515068054199,9.06869125366211,7.37841320037842,3670176,3013,57,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-10 00:06:14.720277,96.6552037675319,68.2671306817591,55.301249392815095,1.3132339159220433e-28,1.0,-68.31,3.3166247903554,-68.05,6.8286,9.4805,11.3513,0.4946,4.582,4.5134,0
169669,npp,1933,3745,9.76235580444336,9.06672763824463,7.37609434127808,3670176,1931,3023,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-10 01:46:39.324266,-78.6806610066627,64.62504637849896,53.10576162715286,2.755051822435914e-21,17.0,64.63,2.898275349237888,64.89,5.514,9.2605,12.0048,0.5064,4.8623,4.9433,0
169852,npp,1220,3070,11.3809776306152,9.0643835067749,7.37490701675415,3670176,1221,2466,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-11 01:27:52.570993,-79.74709803400555,48.41386743856402,41.455800545114705,1.0995976259334107e-28,14.0,48.41,1.7549928774784245,48.92,4.8666,7.468,11.3163,0.6279,6.9188,7.1461,0
170032,npp,511,2385,7.43917322158813,9.06674289703369,7.37237739562988,3670176,511,1929,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-12 01:09:02.258648,-79.05653436337455,19.94991931042179,17.5778002577156,1.3644743003071616e-33,11.0,19.93,1.0837787002826917,20.87,3.4109,5.0152,8.3513,0.935,6.9257,6.9555,0
170207,npp,2865,1706,3.88489151000977,9.06872272491455,7.37873697280884,3670176,2866,1293,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-13 00:50:13.722509,98.75377801497,18.682572229732287,16.470289245490566,1.3426857448549306e-33,8.0,-18.7,1.0442604737599883,-17.93,2.9516,4.1227,6.3755,1.1374,4.4614,4.4187,0
11465,npp,2139,1021,11.6758785247803,9.06478404998779,7.37737274169922,3670176,2138,750,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-14 00:31:21.624609,97.45763801474016,47.77381211675255,40.950128765156315,5.381872266154115e-32,5.0,-47.8,1.646109783506203,-47.15,4.4309,6.7712,9.0795,0.6925,7.6687,8.0858,0
11501,npp,1404,344,8.04636383056641,9.06855964660645,7.37839698791504,3670176,1403,188,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-15 00:12:29.524845,96.95203105867762,64.39435381702047,52.953227309603214,2.221415671515765e-28,2.0,-64.43,2.8345692104261015,-64.08,7.8182,9.4928,13.1894,0.494,4.1789,3.9747,0
170584,npp,298,3966,7.48379945755005,9.06758880615234,7.37721538543701,3670176,297,3151,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-15 01:52:52.349643,-78.49172025167928,68.41034421537076,55.39077793785061,5.444096964984908e-32,18.0,68.42,3.3166247903554,68.705,4.7556,6.4362,9.717,0.7286,5.005,5.4524,0
170948,npp,1996,2611,2.82984638214111,9.06949329376221,7.37298727035522,3670176,1996,2109,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-17 01:15:18.815498,-79.32050553217708,31.087099386278847,27.19406014156006,5.736083120478268e-25,12.0,31.08,1.2365102219381485,31.84,4.7298,5.5939,8.1558,0.8383,2.4538,2.3722,0
171131,npp,1283,1932,9.90370845794678,9.06585693359375,7.37776041030884,3670176,1283,1503,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-18 00:56:32.045285,101.18955559528054,5.871371802564245,5.19454194807175,5.830022727081611e-19,9.0,-5.92,1.0,-4.93,3.0417,4.6892,6.3761,1.0,9.9037,9.9037,0
171692,npp,1140,3522,7.31208419799805,9.06756019592285,7.37708854675293,3670176,1142,2858,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-01-21 01:40:29.215699,-79.33815989559025,60.17606565263577,50.16462496454473,5.886305952978813e-08,16.0,60.18,2.4157378735459294,60.53,4.9964,7.7387,10.2513,0.6059,4.5126,4.4307,0
12374,npp,698,581,7.71015644073486,9.06591415405273,7.37658452987671,3670176,697,369,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-05 00:19:13.586376,97.20647912702738,59.52492761391343,49.7060368570089,5.520465676113378e-09,3.0,-59.56,2.3545700244418297,-59.45,6.664,8.4429,11.6422,0.5554,4.378,4.2822,0
174665,npp,1974,3530,10.2862462997437,9.06469440460205,7.37378072738647,3670176,1975,2865,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-06 01:40:49.622836,-79.09137090289661,60.34911232612244,50.278872469089926,4.272399266510709e-07,16.0,60.35,2.4157378735459294,60.53,4.9964,7.7387,10.2513,0.6059,5.7437,6.2328,0
174858,npp,1288,2853,8.07442331314087,9.06561374664307,7.37808704376221,3670176,1288,2299,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-07 01:22:02.834863,-79.50128700337739,41.03602080987719,35.52496195124152,1.2718584483701702e-15,13.0,41.04,1.4276677814245327,41.33,3.5608,7.4622,10.5749,0.6284,5.1179,5.0738,0
175049,npp,576,2172,6.2598762512207,9.06609344482422,7.37280082702637,3670176,576,1733,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-08 01:03:14.268093,-76.31019990568147,8.048790399653107,7.118242150807704,1.9302013599669447e-23,10.0,8.0,1.0,8.29,2.8317,4.2626,6.2829,1.1001,6.6864,6.8863,0
175237,npp,2943,1492,8.90968322753906,9.06695175170898,7.37816619873047,3670176,2942,1118,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-09 00:44:25.697409,97.00559757858602,29.48473018935327,25.822996517300048,1.1391698978880523e-29,7.0,-29.5,1.184412938166907,-29.26,4.1163,5.8949,6.8583,0.7955,7.2346,7.0873,0
12779,npp,688,1038,8.33029747009277,9.06655597686768,7.37545156478882,3670176,691,763,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-02-15 00:31:58.842696,97.06860034551373,47.23169575207158,40.51626787594206,7.557291937333443e-24,5.0,-47.25,1.646109783506203,-47.15,4.4309,6.7712,9.0795,0.6925,5.6363,5.7689,0
180407,npp,676,1957,2.97655177116394,9.0659351348877,7.37188482284546,3670176,676,1528,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-03-07 00:57:30.753965,96.45889693643976,4.486207283294267,3.9693793049889465,2.4850032336959855e-10,9.0,-4.47,1.0,-4.93,3.0417,4.6892,6.3761,1.0,2.9766,2.9766,0
13652,npp,3041,1278,4.0084593296051,9.06696701049805,7.37250947952271,3670176,3042,956,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-03-08 00:38:42.150744,98.60907563568506,38.713960174722416,33.60690092301232,2.2811034922589187e-18,6.0,-38.73,1.357151599901897,-39.15,3.7822,5.5246,8.062,0.8488,3.572,3.4023,0
181609,npp,1498,1507,5.96262359619141,9.06420707702637,7.37258958816528,3670176,1498,1130,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-03-13 00:45:03.759477,97.43416713362778,28.804732351832392,25.239897151630217,5.3805133139031834e-33,7.0,-28.79,1.184412938166907,-29.26,4.1163,5.8949,6.8583,0.7955,4.7464,4.7431,0
186338,npp,576,3331,14.2086267471313,9.06649684906006,7.37771463394165,3670176,580,2680,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-04-06 01:35:36.750237,-78.83674882322373,55.66535184736104,46.958923271147754,8.700806922485171e-10,15.0,55.67,2.0682789409984763,55.225,5.4845,7.5685,10.4886,0.6196,7.8996,8.8031,0
187318,npp,2078,3554,10.2163314819336,9.06699180603027,7.37360286712646,3670176,2076,2885,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-04-11 01:41:56.594694,-78.77344809015777,60.85903441419664,50.630831213974375,1.3501105654422537e-30,16.0,60.87,2.5331140255951103,60.53,4.9964,7.7387,10.2513,0.6059,5.6673,6.1905,0
187506,npp,1389,2877,7.47654676437378,9.06579399108887,7.37471199035645,3670176,1388,2320,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-04-12 01:23:09.786257,-79.21013665375871,41.90196536743469,36.23652761875033,5.848990396578366e-31,13.0,41.91,1.4867838833500562,41.33,3.5608,7.4622,10.5749,0.6284,4.6988,4.6981,0
192622,npp,1321,2648,6.74045181274414,9.06474208831787,7.37267446517944,3670176,1321,2135,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-05-09 01:17:08.457553,-79.80551958925501,32.7303993382297,28.59315298706146,9.723389806891342e-27,12.0,32.74,1.2365102219381485,31.84,4.7298,5.5939,8.1558,0.8383,5.6164,5.6503,0
192806,npp,615,1967,3.89473915100098,9.06394290924072,7.37378978729248,3670176,615,1537,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-05-10 00:58:19.878029,92.74558367403459,3.931169890284216,3.4790157861581448,2.4159644610478165e-34,9.0,-3.89,1.0,-4.93,3.0417,4.6892,6.3761,1.0,3.8947,3.8947,0
193919,npp,1387,1513,1.62884211540222,9.06886768341064,7.37802410125732,3670176,1387,1134,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-05-16 00:45:47.684904,97.3994598968386,28.5122244927837,24.99294850649326,7.441334141727699e-21,7.0,-28.51,1.184412938166907,-29.26,4.1163,5.8949,6.8583,0.7955,1.0874,1.2957,0
17378,npp,2802,1049,3.01737880706787,9.0693187713623,7.3745493888855,3670176,2804,770,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-06-07 00:33:16.177259,98.21834863930653,46.87780412004715,40.240431180632044,2.1577481718319986e-26,5.0,-46.89,1.646109783506203,-47.15,4.4309,6.7712,9.0795,0.6925,2.4088,2.0896,0
17405,npp,2073,371,8.96524524688721,9.06593894958496,7.37333250045776,3670176,2073,207,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-06-08 00:14:24.046758,97.24652598787266,63.878626306534464,52.62143919481959,2.001837677099775e-30,2.0,-63.91,2.7445598364131496,-64.08,7.8182,9.4928,13.1894,0.494,4.4969,4.4286,0
199153,npp,1736,3542,4.56245708465576,9.06487941741943,7.37639713287354,3670176,1736,2875,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-06-14 01:42:14.732727,-78.96254172696383,60.6009439116947,50.45318298655493,7.19936927274638e-28,16.0,60.61,2.4157378735459294,60.53,4.9964,7.7387,10.2513,0.6059,3.3744,2.7646,0
199507,npp,315,2182,2.98214483261108,9.06484031677246,7.37164163589478,3670176,315,1743,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-06-16 01:04:37.598924,-77.3643836412588,8.576498516018273,7.584434106739943,8.179303869732127e-19,10.0,8.58,1.0,8.29,2.8317,4.2626,6.2829,1.1001,3.4087,3.2806,0
214558,npp,730,3753,16.327091217041,9.06373882293701,7.37434911727905,3670176,729,3028,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-07-05 01:48:24.736407,-78.65438148239707,64.78021727751643,53.19576797558481,1.088306493503114e-12,17.0,64.78,2.898275349237888,64.89,5.514,9.2605,12.0048,0.5064,7.1274,8.2674,0
215970,npp,51,1938,1.24855661392212,9.0680980682373,7.37285327911377,3670176,51,1509,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-07-13 00:58:13.635688,98.23959933846388,5.578714257660819,4.9354728934203,3.6666911471883536e-28,9.0,-5.57,1.0,-4.93,3.0417,4.6892,6.3761,1.0,1.2486,1.2486,0
216857,npp,1526,2165,3.10856413841248,9.06799030303955,7.37532758712769,3670176,1526,1726,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-07-18 01:04:29.994239,-87.7441872383755,7.605233272176165,6.726383297331866,2.852136915588887e-06,10.0,7.59,1.0,8.29,2.8317,4.2626,6.2829,1.1001,3.5351,3.4196,0
219750,npp,2388,2173,7.50970220565796,9.06689548492432,7.37723875045776,3670176,2388,1734,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-08-03 01:04:53.667288,-79.85013275717607,8.040887201620047,7.111462054861418,4.5407213560464345e-14,10.0,8.06,1.0,8.29,2.8317,4.2626,6.2829,1.1001,7.9362,8.2612,0
219930,npp,1685,1492,4.49780321121216,9.06875801086426,7.37762451171875,3670176,1686,1119,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-08-04 00:46:05.089938,98.62687335794615,29.482911938901154,25.822463587463243,1.0657149459037081e-20,7.0,-29.5,1.184412938166907,-29.26,4.1163,5.8949,6.8583,0.7955,3.5096,3.5778,0
220859,npp,149,1720,3.81258511543274,9.0695629119873,7.37519264221191,3670176,150,1306,196611,3866787,1302,nga_abuja_2_26,9.06666667,7.375,2,26,nga_abuja,2013-08-09 00:52:28.601259,98.14118095223313,17.93351880631634,15.814441632911533,1.3555442896327025e-32,8.0,-17.93,1.0442604737599883,-17.93,2.9516,4.1227,6.3755,1.1374,4.3922,4.3364,0
