gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,282,1965,1.0865039825439449,9.1682767868042,7.42734718322754,3670176,282,1535,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-04-21 00:57:49.288530,94.98159787209634,3.989649944149228,3.530690595352664,4.4106782768893e-31,9.0,-4.01,1.0,-4.87,0.5522,0.8362,2.5283,1.0,1.0865,1.0865,1.0865,0
854,npp,2615,1285,1.1079919338226318,9.16711235046387,7.4310450553894,3670176,2615,962,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-04-22 00:38:58.941238,97.59027194556751,38.435797526439195,33.38183704836709,8.667217165323563e-32,6.0,-38.45,1.357151599901897,-38.91,0.6993,1.0483,2.0701,0.7976,0.8802,0.8838,0.8838,0
103956,npp,1728,2193,0.607671499252319,9.16902256011963,7.43021392822266,3670176,1728,1753,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-04-26 01:04:02.187230,-77.22388311217749,9.250736580388104,8.180189615668535,1.505104804716846e-25,10.0,9.22,1.0,8.58,0.657,1.0218,2.4306,0.8183,0.422,0.4973,0.4973,0
1286,npp,1723,1054,1.74989354610443,9.16352272033691,7.43113803863525,3670144,1722,774,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-05-03 00:32:34.436300,97.50806924293188,46.7068164586951,40.106772346648555,0.03331316041693868,5.0,-46.73,1.646109783506203,-47.02,0.8313,1.1239,2.555,0.744,1.2165,1.302,0.7262148238467317,0
1520,npp,2430,600,3.36431908607483,9.16905975341797,7.42991781234741,3670144,2428,386,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-05-09 00:19:55.308450,97.10552672428044,59.11535116986334,49.42691292226289,0.06350208973591111,3.0,-59.13,2.3545700244418297,-59.29,1.13,1.6974,3.6016,0.4926,1.5441,1.6574,0.5598289059617165,0
107080,npp,2984,2872,1.90396809577942,9.16336536407471,7.42978858947754,3670144,2984,2316,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-05-11 01:22:41.038176,-80.01242264047964,41.710482717129445,36.0815730070237,0.028629409378435455,13.0,41.73,1.4867838833500562,41.37,0.7539,1.214,2.4562,0.6888,1.3003,1.3115,0.8166688487128738,0
112790,npp,188,3316,5.90736198425293,9.16467666625977,7.43064451217651,3670144,187,2663,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-06 01:34:46.689164,-79.04681435234848,55.252037945743375,46.65321137595009,0.11974674857090532,15.0,55.29,2.0682789409984763,55.305,1.0062,1.3486,3.0002,0.6201,3.0404,3.663,1.5932953590490984,0
113127,npp,1829,1950,3.11104655265808,9.16596984863281,7.43037462234497,3670144,1829,1520,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-08 00:57:07.837763,95.69044445504817,4.880399366274204,4.318056181834731,0.057365990652035695,9.0,-4.87,1.0,-4.87,0.5522,0.8362,2.5283,1.0,3.111,3.111,2.1194853367441486,0
113299,npp,1100,1269,1.79841256141663,9.16408538818359,7.42756032943726,3670144,1099,948,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-09 00:38:15.745079,97.34946563657131,39.074465546889435,33.90646755634605,0.032579239739576854,6.0,-39.08,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,1.3616,1.4345,0.8713999201032382,0
2816,npp,346,589,2.01904582977295,9.16616058349609,7.43236207962036,3670144,345,376,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-10 00:19:23.654243,97.14261805027081,59.377519100762015,49.602223142166544,0.014387919291636034,3.0,-59.38,2.3545700244418297,-59.29,1.13,1.6974,3.6016,0.4926,0.9728,0.9946,0.7459189820440654,0
113644,npp,1615,3536,1.67946636676788,9.16557025909424,7.43093299865723,3670144,1620,2870,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-11 01:40:56.163100,-78.89808840223043,60.44383141980851,50.34228042839537,0.014881517158575736,16.0,60.48,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,0.899,0.9193,0.6620876289329314,0
115112,npp,3018,2621,0.518177568912506,9.16621017456055,7.42648267745972,3670176,3018,2116,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-23 01:15:37.467506,-79.71344505412344,31.516430042772207,27.556661033201372,6.36039879257309e-30,12.0,31.53,1.2365102219381485,32.07,0.6889,1.0499,2.5293,0.7965,0.4062,0.4127,0.4127,0
3347,npp,1549,1259,0.418475121259689,9.1683988571167,7.427734375,3670176,1548,939,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-06-25 00:37:55.022864,97.76095906554708,39.4256992731179,34.19572928790913,3.307088557617032e-23,6.0,-39.45,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,0.395,0.3338,0.3338,0
122288,npp,2825,2399,0.454440385103226,9.16667556762695,7.42589616775513,3670176,2825,1941,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-07-20 01:09:20.349333,-79.85675774148358,20.639964453026458,18.177903080894325,1.2638451390516416e-31,11.0,20.66,1.0837787002826917,21.085,0.6054,0.8239,2.416,1.015,0.4953,0.4612,0.4612,0
4463,npp,1376,1036,0.628837883472443,9.16615200042725,7.42670297622681,3670176,1379,762,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-07-22 00:31:39.707841,97.09619065743604,47.3154571203699,40.58483407523942,1.2728229882310645e-30,5.0,-47.31,1.646109783506203,-47.02,0.8313,1.1239,2.555,0.744,0.5355,0.4679,0.4679,0
123011,npp,1926,3312,0.555647999048233,9.16778755187988,7.42904853820801,3670176,1927,2659,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-07-24 01:34:25.441982,-79.40094557529846,55.141064046834344,46.57291838001489,3.130213431452281e-29,15.0,55.19,2.0682789409984763,55.305,1.0062,1.3486,3.0002,0.6201,0.4528,0.3445,0.3445,0
123905,npp,338,3537,0.565461784601212,9.16299057006836,7.43151664733887,3670176,340,2870,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-07-29 01:40:41.976794,-79.09772102710153,60.43881389291481,50.34145889113938,4.340702214820961e-05,16.0,60.5,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,0.4379,0.3095,0.3095,0
130059,npp,1801,3762,11.5326318740845,9.16409778594971,7.43144702911377,3670144,1801,3034,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-08-03 01:46:56.720118,-78.6684481230922,64.88084453204065,53.26347709363761,0.1625742430231721,17.0,64.95,2.898275349237888,64.95,1.2995,1.8458,3.5126,0.453,4.1785,5.2247,2.414764287341384,0
5363,npp,2767,587,0.809460878372192,9.1634407043457,7.42874717712402,3670176,2764,375,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-08-13 00:19:05.201091,97.09585876024519,59.40962105028977,49.63107774767012,7.339125832731546e-13,3.0,-59.42,2.3545700244418297,-59.29,1.13,1.6974,3.6016,0.4926,0.4591,0.3988,0.3988,0
132977,npp,2429,3763,0.652306139469147,9.16908359527588,7.42923593521118,3670176,2427,3035,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-08-19 01:46:54.262077,-78.67285771814103,64.9018170940121,53.280487689647906,5.570139163293566e-32,17.0,64.97,2.898275349237888,64.95,1.2995,1.8458,3.5126,0.453,0.4244,0.2955,0.2955,0
134998,npp,1572,3539,4.85705518722534,9.16580009460449,7.42906045913696,3670144,1574,2872,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-08-30 01:40:37.047916,-79.34947039494335,60.49178220132952,50.3831645373745,0.07475805803045357,16.0,60.54,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,2.2144,2.6585,1.3663805771290867,0
135187,npp,872,2859,6.95122146606445,9.16890048980713,7.42974328994751,3670144,872,2305,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-08-31 01:21:48.509359,-79.6918094637139,41.22230423564289,35.68180683914513,0.16552021509888135,13.0,41.26,1.4867838833500562,41.37,0.7539,1.214,2.4562,0.6888,4.695,4.7881,1.9272460607508988,0
6173,npp,1772,810,6.73742818832397,9.16976642608643,7.42760848999023,3670144,1771,598,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-09-03 00:25:17.560197,97.25509857090074,53.8972554610254,45.65209197963339,0.1193076956375883,4.0,-53.91,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,3.605,4.2216,2.1594839566899875,0
136311,npp,1617,2403,2.41598129272461,9.16511821746826,7.42746067047119,3670144,1617,1944,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-09-06 01:09:14.774276,-80.49670202959437,20.83190528641186,18.346675202820617,0.04329388850128551,11.0,20.87,1.0837787002826917,21.085,0.6054,0.8239,2.416,1.015,2.3052,2.4521,1.7038077663877984,0
6551,npp,1628,1266,0.608394503593445,9.17008113861084,7.42665004730225,3670176,1628,946,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-09-13 00:37:47.150106,97.75274930539999,39.17721665392104,33.994416806026365,2.4701140882806647e-19,6.0,-39.19,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,0.528,0.4853,0.4853,0
141716,npp,556,1488,2.73977565765381,9.16343307495117,7.42804622650146,3670144,555,1116,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-04 00:43:50.921728,97.09282713839295,29.706736006391413,26.01299399952127,0.07874062607621983,7.0,-29.69,1.184412938166907,-29.07,0.6767,0.9554,2.0419,0.8752,2.3427,2.3979,1.036945809875724,0
7451,npp,2896,803,4.58734893798828,9.16365528106689,7.42747116088867,3670144,2900,591,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-05 00:24:58.850732,96.93001452265973,54.10878671428121,45.80405589663216,0.05048937291118761,4.0,-54.1,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,2.5032,2.8744,2.0017409033639897,0
7712,npp,543,355,0.918844640254974,9.1677303314209,7.42906284332275,3670176,540,195,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-11 00:12:21.725938,96.79446020138855,64.23226821306672,52.84369851132304,2.845285045644755e-13,2.0,-64.22,2.7445598364131496,-64.01,1.2673,1.9809,4.1061,0.4221,0.4492,0.3879,0.3879,0
143097,npp,2526,3974,2.01864659786224,9.16919803619385,7.42668342590332,3670176,2523,3155,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-11 01:52:44.552653,-78.33485196118177,68.49801123951478,55.43385558553652,0.0002446046690419579,18.0,68.54,3.3985290935932855,68.77,1.3473,1.863,3.4029,0.4488,0.882,0.906,0.906,0
8126,npp,506,807,0.344227463006973,9.16934680938721,7.42988634109497,3670176,506,594,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-21 00:25:04.101817,97.55778852759794,53.9836155883569,45.709056053468224,8.86978508640213e-19,4.0,-53.99,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,0.3287,0.2157,0.2157,0
146438,npp,2580,3311,3.96414065361023,9.16650295257568,7.42962503433228,3670144,2582,2658,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-28 01:34:10.275363,-79.54772932471711,55.124577047043594,46.55654492505873,0.07725748677895253,15.0,55.16,2.0682789409984763,55.305,1.0062,1.3486,3.0002,0.6201,2.1008,2.458,1.1226804122625538,0
146816,npp,1162,1946,5.08873891830444,9.16468811035156,7.42557907104492,3670144,1162,1517,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-30 00:56:33.287859,95.6331462361711,5.1189936799731734,4.5288671652609,0.2654522178624037,9.0,-5.11,1.0,-4.87,0.5522,0.8362,2.5283,1.0,5.0887,5.0887,0.5006197905803065,0
147007,npp,447,1267,3.93843221664429,9.16446399688721,7.42967700958252,3670144,446,946,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-10-31 00:37:43.017981,97.60831687743001,39.15168313163306,33.969289351317194,0.18655429997844275,6.0,-39.15,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,2.8606,3.1415,-0.0829073852752833,0
147401,npp,991,3534,2.44564342498779,9.1678295135498,7.4262866973877,3670144,996,2869,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-02 01:40:27.083003,-78.88920783426508,60.39633745899109,50.307682806723626,0.10285857066477562,16.0,60.44,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,1.2162,1.3386,-0.4392091147118389,0
147588,npp,298,2856,1.61192178726196,9.16928958892822,7.42669105529785,3670144,298,2303,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-03 01:21:40.363634,-79.65765045150303,41.11731121150535,35.589670387431,0.07627341754964544,13.0,41.15,1.4276677814245327,41.37,0.7539,1.214,2.4562,0.6888,1.1149,1.1103,-0.2080109200682123,0
147777,npp,2667,2176,1.62616586685181,9.16567420959473,7.42699241638184,3670144,2667,1737,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-04 01:02:51.870517,-76.28320808714226,8.224384375692047,7.2729528949341,0.05095343147480921,10.0,8.23,1.0,8.58,0.657,1.0218,2.4306,0.8183,1.4405,1.3308,0.4501201080249667,0
147965,npp,1954,1496,1.2375990152359,9.16928005218506,7.42883443832397,3670144,1955,1122,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-05 00:44:03.379106,98.6609037634919,29.306526965092143,25.66930368778422,0.029415016235497905,7.0,-29.31,1.184412938166907,-29.07,0.6767,0.9554,2.0419,0.8752,1.0745,1.0832,0.5747904077328063,0
8783,npp,1233,812,0.992354333400726,9.1699857711792,7.42851114273071,3670144,1236,600,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-06 00:25:13.105197,98.00299498479193,53.84426562644573,45.60438612980815,0.012864098012498165,4.0,-53.85,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,0.6608,0.6218,0.3994567324301971,0
148798,npp,1080,2403,0.442337930202484,9.16585540771484,7.43087673187256,3670176,1080,1944,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-09 01:09:10.455363,-79.86359763356097,20.85171900567442,18.361545841444595,0.0001558133499381154,11.0,20.87,1.0837787002826917,21.085,0.6054,0.8239,2.416,1.015,0.4842,0.449,0.449,0
148995,npp,370,1723,0.32276384532451596,9.16534042358398,7.42766666412354,3670176,370,1309,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-10 00:50:21.966427,98.08292156065181,17.77639535616316,15.675293675415025,6.615675249364051e-12,8.0,-17.76,1.0442604737599883,-17.6,0.5874,0.8385,2.4319,0.9973,0.3424,0.3219,0.3219,0
149773,npp,2577,2631,0.587493389844894,9.16580009460449,7.43073558807373,3670176,2578,2122,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-14 01:15:29.059247,-80.89681000451971,31.96277039866862,27.936670288441878,1.341647115706212e-33,12.0,31.98,1.2365102219381485,32.07,0.6889,1.0499,2.5293,0.7965,0.4622,0.4679,0.4679,0
149961,npp,1869,1949,0.436197340488434,9.16548156738281,7.42702674865723,3670176,1869,1520,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-15 00:56:38.794688,90.7354890924193,5.011603598391669,4.434081210565344,4.358873846802987e-33,9.0,-4.93,1.0,-4.87,0.5522,0.8362,2.5283,1.0,0.4362,0.4362,0.4362,0
150147,npp,1136,1270,0.452636539936066,9.16451454162598,7.4320216178894,3670176,1138,949,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-16 00:37:48.534186,97.2102827458439,39.051271075385245,33.88761074481057,5.131880390711295e-32,6.0,-39.04,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,0.4189,0.361,0.361,0
9206,npp,410,590,0.810530602931976,9.16883373260498,7.4327335357666,3670176,410,377,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-17 00:18:58.273219,97.30259009410378,59.35522639014278,49.58734116846455,9.281967199952591e-29,3.0,-59.36,2.3545700244418297,-59.29,1.13,1.6974,3.6016,0.4926,0.4595,0.3993,0.3993,0
150533,npp,1675,3538,1.13772201538086,9.16864395141602,7.43164920806885,3670176,1674,2871,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-18 01:40:32.617069,-78.8662875427978,60.47311833699817,50.36331057998345,1.3785093867274744e-29,16.0,60.52,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,0.6748,0.6227,0.6227,0
150715,npp,980,2859,0.504162460565567,9.16781330108643,7.42713403701782,3670176,981,2305,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-19 01:21:45.911025,-79.74393560624132,41.21831023427616,35.67400243554912,3.5496630505724427e-25,13.0,41.26,1.4867838833500562,41.37,0.7539,1.214,2.4562,0.6888,0.3588,0.3473,0.3473,0
150900,npp,274,2179,0.5805775821208949,9.16771411895752,7.43022632598877,3670176,274,1740,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-20 01:02:57.425584,-81.55906287905648,8.389265992186655,7.4188418621366425,5.869296232746345e-19,10.0,8.41,1.0,8.58,0.657,1.0218,2.4306,0.8183,0.395,0.4751,0.4751,0
9422,npp,1167,140,2.32364439964294,9.16329574584961,7.42952871322632,3670144,1173,67,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-23 00:06:24.037357,96.7948989608692,67.97446582260207,55.12489415674175,0.010127908302438818,1.0,-68.02,3.3166247903554,-68.0,1.1775,2.0163,4.3062,0.4147,0.9289,0.9637,0.788649077391686,0
151583,npp,2457,3087,1.000888466835022,9.1690092086792,7.43238592147827,3670144,2457,2477,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-24 01:28:01.825880,-79.2886225844111,48.9070057813945,41.83649805620141,0.004339994991438255,14.0,48.92,1.7549928774784245,49.04,0.7937,1.1567,3.3055,0.7229,0.7474,0.7236,0.6485874599295309,0
152497,npp,852,3314,5.53901338577271,9.16764736175537,7.4311089515686,3670144,854,2662,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-11-29 01:34:18.352497,-79.53767195563816,55.23208085327935,46.64049748025137,0.2184877372566254,15.0,55.24,2.0682789409984763,55.305,1.0062,1.3486,3.0002,0.6201,2.8623,3.4346,-0.34174540551333443,0
152859,npp,2514,1949,3.24158954620361,9.16440868377686,7.42818832397461,3670144,2514,1520,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-01 00:56:41.262792,101.11827602442344,4.901301198232206,4.336738476693943,0.12756078055602646,9.0,-4.93,1.0,-4.87,0.5522,0.8362,2.5283,1.0,3.2416,3.2416,1.0368375102377159,0
153704,npp,910,2176,0.852979362010956,9.16588878631592,7.42637157440186,3670144,910,1738,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-06 01:02:56.034953,-78.0701625532956,8.27175802565928,7.315449030322876,0.013790295386998455,10.0,8.23,1.0,8.58,0.657,1.0218,2.4306,0.8183,0.6674,0.698,0.459648322788037,0
9971,npp,2540,809,0.592508852481842,9.16688632965088,7.42859125137329,3670176,2539,598,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-08 00:25:15.388687,97.32837782311623,53.887337674415114,45.64187678664072,2.2485613099765617e-05,4.0,-53.94,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,0.4559,0.3713,0.3713,0
154271,npp,717,3759,0.97600919008255,9.16577053070068,7.43109560012817,3670176,715,3033,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-09 01:46:47.889490,-78.47510892681973,64.87113366535004,53.257486875354424,0.00019505526912491132,17.0,64.89,2.898275349237888,64.95,1.2995,1.8458,3.5126,0.453,0.5361,0.4422,0.4422,0
154463,npp,23,3085,0.497498333454132,9.16970157623291,7.42757034301758,3670176,24,2476,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-10 01:28:01.124901,-79.76064938301776,48.85231442018366,41.79714036158343,2.0313292832995608e-11,14.0,48.86,1.7549928774784245,49.04,0.7937,1.1567,3.3055,0.7229,0.4606,0.3597,0.3597,0
154660,npp,2391,2401,0.415930271148682,9.16416358947754,7.42567110061646,3670176,2391,1943,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-11 01:09:12.577676,-79.82159713724032,20.77031204445055,18.29269208369079,6.242958489590517e-20,11.0,20.77,1.0837787002826917,21.085,0.6054,0.8239,2.416,1.015,0.4598,0.4222,0.4222,0
154860,npp,1676,1720,0.329087138175964,9.16910934448242,7.42734575271606,3670176,1676,1306,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-12 00:50:22.248484,97.48880284942969,17.89460184553713,15.780514883196972,3.2254076633201335e-27,8.0,-17.93,1.0442604737599883,-17.6,0.5874,0.8385,2.4319,0.9973,0.3484,0.3282,0.3282,0
10169,npp,938,1037,0.783599436283112,9.16381359100342,7.43074893951416,3670176,937,762,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-13 00:31:31.919572,97.35406679590434,47.250403003755466,40.53626954976062,3.740833677610053e-33,5.0,-47.28,1.646109783506203,-47.02,0.8313,1.1239,2.555,0.744,0.6295,0.583,0.583,0
10205,npp,207,359,1.010609984397888,9.16365337371826,7.42537117004395,3670176,204,199,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-14 00:12:39.809274,96.74471816523081,64.1015021663425,52.76585523913813,5.207460514090393e-34,2.0,-64.14,2.7445598364131496,-64.01,1.2673,1.9809,4.1061,0.4221,0.4827,0.4266,0.4266,0
155242,npp,2172,3981,0.889049053192139,9.16576862335205,7.42609786987305,3670176,2170,3159,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-14 01:53:02.632834,-78.31557762578088,68.63875896128762,55.51986664658312,1.5297440204008396e-31,18.0,68.66,3.3985290935932855,68.77,1.3473,1.863,3.4029,0.4488,0.5496,0.399,0.399,0
155612,npp,780,2627,0.366931617259979,9.16806888580322,7.42968988418579,3670176,780,2120,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-16 01:15:27.311463,-79.64023542840992,31.802554319704488,27.803853102932738,5.894428141331126e-32,12.0,31.8,1.2365102219381485,32.07,0.6889,1.0499,2.5293,0.7965,0.2839,0.2922,0.2922,0
155794,npp,69,1946,0.42855641245842,9.16422367095947,7.42943716049194,3670176,69,1517,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-17 00:56:38.756786,96.26003192028007,5.0916891522487635,4.505322846499775,5.468171996361185e-29,9.0,-5.11,1.0,-4.87,0.5522,0.8362,2.5283,1.0,0.4286,0.4286,0.4286,0
10358,npp,2420,1265,0.530935138463974,9.16744041442871,7.42961740493774,3670176,2421,944,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-18 00:37:48.432098,98.18938799581275,39.18368354399368,34.00030210293079,5.354009699708765e-24,6.0,-39.23,1.4276677814245327,-38.91,0.6993,1.0483,2.0701,0.7976,0.4738,0.4235,0.4235,0
156349,npp,2953,3533,1.1474986076355,9.16629409790039,7.42949342727661,3670176,2953,2867,196615,3866791,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-20 01:40:30.556349,-78.96879480768224,60.399515554488474,50.3188797166486,2.5939020175690085e-20,16.0,60.41,2.4157378735459294,60.54,1.1004,1.5277,3.093,0.5474,0.6788,0.6281,0.6281,4
156528,npp,2238,2854,0.593130081892014,9.16619777679443,7.43097972869873,3670176,2237,2300,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-21 01:21:42.004147,-79.60431513633877,41.08299637114458,35.56688258175311,2.2155645002705852e-13,13.0,41.08,1.4276677814245327,41.37,0.7539,1.214,2.4562,0.6888,0.4013,0.4086,0.4086,0
156709,npp,1529,2173,0.484020113945007,9.16546821594238,7.42775964736938,3670176,1529,1734,196611,3866787,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-22 01:02:53.449893,-78.52217110921042,8.076670933894794,7.143464184422359,6.4050307691573616e-06,10.0,8.06,1.0,8.58,0.657,1.0218,2.4306,0.8183,0.2984,0.3961,0.3961,0
156894,npp,810,1491,0.785068094730377,9.16962814331055,7.43056154251099,3670144,810,1118,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-23 00:44:03.117794,98.08845504201909,29.49446774885538,25.833766347306973,0.006180876325233135,7.0,-29.55,1.184412938166907,-29.07,0.6767,0.9554,2.0419,0.8752,0.6924,0.6871,0.5802696386904089,0
10610,npp,84,805,1.80212163925171,9.16608238220215,7.42698574066162,3670144,85,592,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-24 00:25:12.788270,97.56614495073994,53.99808145132869,45.72686602043733,0.02735025765301383,4.0,-54.04,1.9513309067639726,-53.85,0.856,1.3345,3.6344,0.6266,1.0758,1.1292,0.6564777267757954,0
10637,npp,2421,133,3.52547121047974,9.16867542266846,7.43176460266113,3670144,2423,62,196611,3866755,67,nga_abuja_15_2,9.16666667,7.42916667,15,2,nga_abuja,2012-12-25 00:06:20.680087,96.93663308827799,68.07701627968713,55.19126030889063,0.059615384683116585,1.0,-68.13,3.3166247903554,-68.0,1.1775,2.0163,4.3062,0.4147,1.2912,1.4621,0.43170677577262717,0
