gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,293,1972,8.03245258331299,9.08929443359375,7.45587587356567,3670176,293,1542,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-04-21 00:57:51.067804,100.98439185030635,3.5620552107664283,3.152389586667555,4.331034430626778e-31,9.0,-3.6,1.0,-4.325,10.5217,12.3135,17.7894,1.0,8.0325,8.0325,0
854,npp,2626,1292,14.601996421814,9.08998394012451,7.4610595703125,3670176,2627,969,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-04-22 00:39:00.720519,98.1407965119299,38.1494227052739,33.14382366712666,8.822739851250256e-32,6.0,-38.16,1.357151599901897,-38.73,13.342,17.7706,24.576,0.6929,9.9787,10.1179,0
103956,npp,1739,2200,6.86261796951294,9.08996295928955,7.45950698852539,3670176,1739,1760,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-04-26 01:04:03.966512,-76.68919123935707,9.64040304815025,8.524048547327181,1.4245740606176247e-25,10.0,9.63,1.0,8.81,9.5374,12.6604,15.92,0.9726,6.5157,6.6746,0
108307,npp,2991,1739,21.4856796264648,9.08709335327148,7.4595685005188,3670176,2991,1323,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-05-18 00:51:13.356261,96.69756660148059,16.86591732944387,14.879572976229595,1.7387767757595516e-20,8.0,-16.88,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,19.6774,19.1771,0
115848,npp,680,2175,34.1470375061035,9.08402156829834,7.45972156524658,3670176,680,1736,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-06-29 01:03:01.911600,-77.75828818696102,8.190822906035779,7.243344750487293,6.986377388079733e-06,10.0,8.17,1.0,8.81,9.5374,12.6604,15.92,0.9726,33.8002,33.2115,0
122288,npp,2836,2407,18.2679748535156,9.08699989318848,7.46099519729614,3670176,2836,1947,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-07-20 01:09:22.128564,-80.94030019935433,21.064483055804338,18.547797447514807,1.2346190176925747e-31,11.0,21.08,1.0837787002826917,21.45,14.7048,17.094,19.6442,0.7203,13.3968,13.1592,0
5363,npp,2778,594,21.9582099914551,9.08761787414551,7.45847272872925,3670176,2777,381,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-08-13 00:19:06.980371,97.03924014074097,59.2688908366027,49.533029133048856,7.29114265930157e-13,3.0,-59.27,2.3545700244418297,-59.19,15.7918,19.4993,24.8315,0.6315,13.3578,13.8663,0
5615,npp,442,147,14.6962537765503,9.08919143676758,7.45746421813965,3670176,441,70,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-08-19 00:06:31.437350,96.85222837728608,67.90582522638209,55.0925794123401,4.4564926735330195e-33,1.0,-67.91,3.3166247903554,-67.92,13.4449,23.0605,28.2839,0.534,9.7916,7.8473,0
132977,npp,2441,3770,27.6733779907227,9.08435440063477,7.45851039886475,3670176,2441,3039,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-08-19 01:46:56.041357,-78.88693893358027,65.04152242837688,53.367880970731555,5.535355934040338e-32,17.0,65.1,2.898275349237888,65.1,12.4718,16.0365,22.8243,0.7678,16.3286,21.2488,0
139605,npp,1482,1725,20.9519443511963,9.08415222167969,7.45775461196899,3670176,1481,1310,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-09-23 00:50:16.811688,96.91421088487805,17.67438786516504,15.587314915480189,3.327399839865311e-14,8.0,-17.65,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,19.1663,18.7007,0
8126,npp,518,814,23.8995971679688,9.08634376525879,7.45929574966431,3670176,519,602,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-10-21 00:25:05.881099,97.44100030051368,53.811678907283614,45.58073670245195,8.83725040751489e-19,4.0,-53.8,1.9513309067639726,-53.595,12.9789,20.3856,23.8996,0.604,14.1143,14.4361,0
148995,npp,381,1729,15.2145299911499,9.08535766601562,7.45704889297485,3670176,381,1314,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-10 00:50:21.966427,96.01773665415006,17.46909754303981,15.406270097623864,6.8248913126584725e-12,8.0,-17.43,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,13.6721,13.5798,0
8972,npp,2734,1047,27.0189075469971,9.08537673950195,7.45917177200317,3670176,2732,769,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-11 00:31:31.699096,97.23021534063889,46.958559788581304,40.29942015327772,6.106584431201462e-20,5.0,-46.96,1.646109783506203,-46.76,14.6276,20.1706,23.3015,0.6105,16.4738,16.4942,0
149773,npp,2588,2637,23.7679824829102,9.08526134490967,7.45903921127319,3670176,2587,2127,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-14 01:15:29.059247,-79.84339061393253,32.2359027904218,28.168701988424107,1.380620373919571e-33,12.0,32.25,1.2365102219381485,32.29,9.42,15.1684,20.8206,0.8118,19.2683,19.2946,0
149961,npp,1880,1956,11.2474842071533,9.08635139465332,7.45543527603149,3670176,1880,1527,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-15 00:56:40.573969,94.98548578272572,4.5548089975539,4.030111162714661,4.4455791370673414e-33,9.0,-4.53,1.0,-4.325,10.5217,12.3135,17.7894,1.0,11.2475,11.2475,0
150147,npp,1147,1277,32.1546173095703,9.08614540100098,7.46103668212891,3670176,1146,955,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-16 00:37:50.313468,97.73013597045889,38.7717536643368,33.65595918973833,5.189070764631056e-32,6.0,-38.77,1.357151599901897,-38.73,13.342,17.7706,24.576,0.6929,22.9122,22.2804,0
150715,npp,991,2866,23.956693649292,9.08706951141357,7.46072196960449,3670176,990,2310,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-19 01:21:45.911025,-78.99274896971775,41.4808797510643,35.88903698017567,3.5034905391013315e-25,13.0,41.51,1.4867838833500562,41.73,11.9236,15.9789,18.4568,0.7706,17.6793,18.4612,0
150900,npp,285,2185,8.93592929840088,9.0877685546875,7.45923757553101,3670176,285,1745,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-11-20 01:02:57.425584,-77.34316614838248,8.758272788629101,7.744616887933728,5.755802040872134e-19,10.0,8.76,1.0,8.81,9.5374,12.6604,15.92,0.9726,8.5891,8.6911,0
9971,npp,2551,816,9.68640422821045,9.09060764312744,7.45839214324951,3670176,2552,606,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-08 00:25:17.167960,97.67483923067891,53.69966254020294,45.50157728159095,2.3402383302647354e-05,4.0,-53.75,1.9513309067639726,-53.595,12.9789,20.3856,23.8996,0.604,6.8305,5.8509,0
154463,npp,35,3093,31.9554595947266,9.08377742767334,7.46056079864502,3670176,36,2481,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-10 01:28:02.904182,-79.61102395340835,49.08534662381663,41.97895833106289,2.1451433427531018e-11,14.0,49.1,1.7549928774784245,49.31,12.2412,15.6848,21.4957,0.7851,21.5846,25.087,0
154660,npp,2402,2409,26.5873794555664,9.08401775360107,7.46120357513428,3670176,2402,1949,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-11 01:09:14.356956,-80.89059365153194,21.19835946499201,18.665607219712836,6.574042213938882e-20,11.0,21.19,1.0837787002826917,21.45,14.7048,17.094,19.6442,0.7203,21.0731,19.152,0
154860,npp,1687,1727,5.03989696502686,9.09067153930664,7.45688772201538,3670176,1687,1312,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-12 00:50:24.027763,98.76600467589715,17.50120988881991,15.436075181605492,3.349728100672048e-27,8.0,-17.54,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,3.9287,4.4984,0
10169,npp,949,1044,25.4197406768799,9.08680438995361,7.45997333526611,3670176,950,767,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-13 00:31:33.698852,97.76943781205925,47.02322610833125,40.35642346717335,3.843069762311057e-33,5.0,-47.05,1.646109783506203,-46.76,14.6276,20.1706,23.3015,0.6105,15.5023,15.518,0
10205,npp,218,366,33.163631439209,9.08944034576416,7.45708513259888,3670176,217,203,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-14 00:12:41.588553,97.0113669401365,63.96605687124753,52.67901575315794,5.285884838283314e-34,2.0,-64.01,2.7445598364131496,-63.86,18.7408,21.1256,27.2612,0.5829,16.6997,19.3302,0
155242,npp,2183,3988,20.468843460083,9.0872106552124,7.45580911636353,3670176,2184,3162,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-14 01:53:04.412114,-78.53424220677041,68.75858713682,55.58777717452189,1.5752263544856552e-31,18.0,68.77,3.5496478698597698,68.94,10.4277,13.3839,19.012,0.92,14.3095,18.8318,0
155424,npp,1493,3319,20.5336284637451,9.08800888061523,7.46111488342285,3670176,1494,2666,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-15 01:34:17.640218,-79.38011327478412,55.35431596231405,46.73317499433368,9.395291374139369e-33,15.0,55.37,2.0682789409984763,55.49,13.5378,17.0165,20.8385,0.7236,14.014,14.8585,0
155612,npp,791,2634,9.18039035797119,9.08949947357178,7.45830821990967,3670176,791,2125,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-16 01:15:29.090736,-80.31656282107043,32.12492348828305,28.077789021687025,5.910802885798449e-32,12.0,32.11,1.2365102219381485,32.29,9.42,15.1684,20.8206,0.8118,7.4709,7.4525,0
155794,npp,80,1952,17.6603946685791,9.08566570281982,7.4581127166748,3670176,80,1523,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-17 00:56:38.756786,88.56062257444209,4.826207297142177,4.270538520075258,5.41535134013478e-29,9.0,-4.76,1.0,-4.325,10.5217,12.3135,17.7894,1.0,17.6604,17.6604,0
10358,npp,2431,1271,13.9942760467529,9.08901882171631,7.45689058303833,3670176,2434,951,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-18 00:37:48.432098,97.38051733288603,38.96819767528881,33.8218974833638,5.246374510648094e-24,6.0,-39.0,1.4276677814245327,-38.73,13.342,17.7706,24.576,0.6929,9.6684,9.6968,0
156349,npp,2964,3540,16.9097785949707,9.08918762207031,7.45927476882935,3670176,2966,2873,196615,3866791,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-20 01:40:32.335629,-79.254239296342,60.56023242736975,50.42860858574736,2.4973424559872872e-20,16.0,60.57,2.4157378735459294,60.73,10.6482,15.7121,23.1764,0.7837,12.8093,13.2521,4
156528,npp,2249,2861,13.7012338638306,9.08806991577148,7.45767068862915,3670176,2249,2307,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-21 01:21:43.783383,-79.48163853037954,41.3235430550786,35.76400272322314,2.1228732395526899e-13,13.0,41.33,1.4867838833500562,41.73,11.9236,15.9789,18.4568,0.7706,10.7815,10.5583,0
156709,npp,1540,2180,10.7140026092529,9.08685207366943,7.4569673538208,3670176,1540,1741,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2012-12-22 01:02:55.229165,-81.3784209568196,8.483914471226036,7.503070566223511,6.117838171832776e-06,10.0,8.46,1.0,8.81,9.5374,12.6604,15.92,0.9726,10.3671,10.4205,0
169122,npp,2131,2174,14.5255365371704,9.08633518218994,7.4554181098938,3670176,2131,1735,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-07 01:02:49.222195,-81.88632859626155,8.13489139311903,7.194849576160665,1.725644837306515e-05,10.0,8.12,1.0,8.81,9.5374,12.6604,15.92,0.9726,14.1787,14.1276,0
169301,npp,1411,1492,16.0823211669922,9.08640003204346,7.4573335647583,3670176,1411,1119,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-08 00:43:58.906008,98.10446359250275,29.475100745616594,25.817031556546432,2.7658015051535292e-14,7.0,-29.5,1.184412938166907,-28.72,12.0157,14.1663,18.3552,0.8692,13.9312,13.979,0
11294,npp,3002,133,26.8851089477539,9.08713245391846,7.45921516418457,3670176,3001,62,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-10 00:06:14.720277,96.78785255297774,68.084704424137,55.195947558762846,1.3661994476141762e-28,1.0,-68.13,3.3166247903554,-67.92,13.4449,23.0605,28.2839,0.534,13.4667,14.3557,0
169669,npp,1928,3756,22.8242530822754,9.08546733856201,7.45629835128784,3670176,1928,3030,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-10 01:46:39.324266,-78.83279492158044,64.82526109303353,53.23198428432448,2.9353231858007773e-21,17.0,64.84,2.898275349237888,65.1,12.4718,16.0365,22.8243,0.7678,14.6555,17.5254,0
169852,npp,1214,3081,14.1108236312866,9.08933639526367,7.45880651473999,3670176,1213,2473,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-11 01:27:50.791713,-79.0747785075778,48.73667571374763,41.70867078316945,1.1514155890782898e-28,14.0,48.74,1.7549928774784245,49.31,12.2412,15.6848,21.4957,0.7851,11.4167,11.0779,0
170032,npp,506,2397,17.1724681854248,9.08665561676025,7.45809745788574,3670176,506,1939,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-12 01:09:02.258648,-79.87239045959296,20.57240942465959,18.120821435368818,1.3993238003388871e-33,11.0,20.56,1.0837787002826917,21.45,14.7048,17.094,19.6442,0.7203,12.3859,12.3701,0
170207,npp,2860,1716,17.4459705352783,9.08851623535156,7.46018838882446,3670176,2860,1302,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-13 00:50:11.943273,96.42121058760976,18.14999807543329,16.004513903516038,1.3438091618081199e-33,8.0,-18.15,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,15.8089,15.5714,0
11465,npp,2134,1032,18.4566516876221,9.08817481994629,7.45866394042969,3670176,2135,758,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-14 00:31:21.624609,97.75319492680542,47.411853557040544,40.664690439783314,5.268018944786973e-32,5.0,-47.44,1.646109783506203,-46.76,14.6276,20.1706,23.3015,0.6105,11.2723,11.2672,0
11501,npp,1400,355,31.1746273040771,9.08625793457031,7.46189451217651,3670176,1400,195,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-15 00:12:29.524845,97.1016958434374,64.1751440211566,52.813721737758264,2.1238929683279462e-28,2.0,-64.22,2.7445598364131496,-63.86,18.7408,21.1256,27.2612,0.5829,15.975,18.1708,0
170584,npp,293,3977,10.4477872848511,9.08619213104248,7.45864105224609,3670176,295,3156,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-15 01:52:52.349643,-78.62572071235216,68.58575638262622,55.49110263310478,5.392304754377465e-32,18.0,68.59,3.3985290935932855,68.94,10.4277,13.3839,19.012,0.92,11.4496,9.6122,0
170948,npp,1991,2623,8.38707447052002,9.08935260772705,7.45779848098755,3670176,1991,2117,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-17 01:15:18.815498,-79.81003616798716,31.617053940814085,27.64532265509256,5.441732272009888e-25,12.0,31.62,1.2365102219381485,32.29,9.42,15.1684,20.8206,0.8118,6.8293,6.8085,0
171131,npp,1278,1942,12.9387550354004,9.08740615844727,7.45692014694214,3670176,1278,1513,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-18 00:56:30.266004,93.39096527278643,5.329070118920092,4.715084025717773,5.468665420316278e-19,9.0,-5.34,1.0,-4.325,10.5217,12.3135,17.7894,1.0,12.9388,12.9388,0
171692,npp,1134,3532,13.0923795700073,9.08871078491211,7.45813035964966,3670176,1132,2867,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-01-21 01:40:27.436470,-78.84224127484197,60.3904030628186,50.311845985165526,5.4706452193562605e-08,16.0,60.39,2.4157378735459294,60.73,10.6482,15.7121,23.1764,0.7837,11.2291,10.2605,0
12374,npp,693,592,13.1734809875488,9.08980178833008,7.4571738243103,3670176,695,379,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-05 00:19:13.586376,97.41438857920117,59.275635666609524,49.53268934227047,5.940245268148227e-09,3.0,-59.31,2.3545700244418297,-59.19,15.7918,19.4993,24.8315,0.6315,9.6269,8.3189,0
174665,npp,1968,3541,22.5547122955322,9.08443927764893,7.46018600463867,3670176,1972,2874,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-06 01:40:47.843557,-78.5972685547894,60.58033580142945,50.43718721195801,4.637406350542937e-07,16.0,60.59,2.4157378735459294,60.73,10.6482,15.7121,23.1764,0.7837,15.146,17.6761,0
174858,npp,1283,2864,17.4051475524902,9.08609008789062,7.45604848861694,3670176,1284,2309,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-07 01:22:02.834863,-79.83717125736355,41.434843663645516,35.85177561618281,1.3628658837951772e-15,13.0,41.44,1.4867838833500562,41.73,11.9236,15.9789,18.4568,0.7706,13.2728,13.4126,0
175049,npp,571,2184,15.0946931838989,9.08635902404785,7.45962190628052,3670176,571,1744,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-08 01:03:14.268093,-78.56146341177669,8.723794797054675,7.714232540424168,2.0585739374068596e-23,10.0,8.7,1.0,8.81,9.5374,12.6604,15.92,0.9726,14.7478,14.6811,0
175237,npp,2938,1503,10.1364517211914,9.08968734741211,7.45818758010864,3670176,2938,1127,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-09 00:44:25.697409,97.5295184268165,28.958336098334026,25.372173293376225,1.1862278760245892e-29,7.0,-28.98,1.184412938166907,-28.72,12.0157,14.1663,18.3552,0.8692,8.9111,8.8107,0
176019,npp,2112,2411,14.6930294036865,9.08566093444824,7.45737934112549,3670176,2111,1951,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-13 01:09:36.002983,-79.28987541258032,21.329950893965435,18.77861910219832,1.044603996942709e-31,11.0,21.3,1.0837787002826917,21.45,14.7048,17.094,19.6442,0.7203,10.0982,10.584,0
176209,npp,1394,1732,11.0763502120972,9.08768367767334,7.45602226257324,3670176,1394,1317,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-14 00:50:49.204796,99.40946420636391,17.234269733044872,15.200920271974871,1.1984481502075844e-28,8.0,-17.27,1.0442604737599883,-17.21,10.8125,13.7958,18.923,0.8926,9.7093,9.8862,0
12779,npp,683,1049,10.3752689361572,9.09006977081299,7.45534086227417,3670176,683,771,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-02-15 00:31:58.842696,97.36364791612861,46.870318248993016,40.23024865558426,7.206301148012118e-24,5.0,-46.89,1.646109783506203,-46.76,14.6276,20.1706,23.3015,0.6105,6.3629,6.3338,0
180407,npp,671,1968,11.4189825057983,9.08650493621826,7.45774936676025,3670176,671,1538,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-03-07 00:57:28.974687,85.23457974819442,3.9770150111291014,3.5190244178756,2.695408838175171e-10,9.0,-3.83,1.0,-4.325,10.5217,12.3135,17.7894,1.0,11.419,11.419,0
13652,npp,3036,1289,25.6654853820801,9.0855016708374,7.45943927764893,3670176,3035,966,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-03-08 00:38:40.371471,97.61367638362559,38.278396360148726,33.24552571926502,2.4639465003035093e-18,6.0,-38.28,1.357151599901897,-38.73,13.342,17.7706,24.576,0.6929,18.1307,17.7839,0
181208,npp,2893,2879,17.0546855926514,9.08688926696777,7.45992803573608,3670176,2892,2321,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-03-11 01:22:39.171251,-79.59621063763836,41.98583634442041,36.30091560849387,2.1797919760135218e-29,13.0,41.98,1.4867838833500562,41.73,11.9236,15.9789,18.4568,0.7706,13.0371,13.1425,0
181609,npp,1493,1519,14.0587120056152,9.08575534820557,7.45830249786377,3670176,1493,1139,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-03-13 00:45:03.759477,97.97606959972308,28.234171715848127,24.75038530311255,5.44175885189764e-33,7.0,-28.23,1.184412938166907,-28.72,12.0157,14.1663,18.3552,0.8692,12.2227,12.22,0
183209,npp,2873,3337,16.5738048553467,9.08573246002197,7.45596170425415,3670176,2873,2686,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-03-21 01:35:22.358259,-79.29640950325515,55.825649256620096,47.07259618213967,3.0331240433285853e-09,15.0,55.82,2.0682789409984763,55.49,13.5378,17.0165,20.8385,0.7236,12.0994,11.9931,0
186338,npp,571,3342,20.4492092132568,9.08631896972656,7.45864343643188,3670176,570,2691,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-04-06 01:35:36.750237,-79.04925419525676,55.941819612045634,47.16080326301308,9.455682431411508e-10,15.0,55.95,2.0682789409984763,55.49,13.5378,17.0165,20.8385,0.7236,13.9732,14.7975,0
187318,npp,2073,3566,24.1052017211914,9.0853443145752,7.45820569992065,3670176,2073,2894,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-04-11 01:41:56.594694,-78.94792345227428,61.10253809999063,50.795949317895854,1.4101938669217333e-30,16.0,61.11,2.5331140255951103,60.73,10.6482,15.7121,23.1764,0.7837,15.6269,18.8912,0
187506,npp,1384,2889,14.8575916290283,9.08523654937744,7.45993137359619,3670176,1384,2329,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-04-12 01:23:09.786257,-79.54198801696305,42.33125751911524,36.586752115935205,5.982095343938929e-31,13.0,42.35,1.4867838833500562,41.73,11.9236,15.9789,18.4568,0.7706,11.5593,11.4494,0
192622,npp,1316,2660,30.5164966583252,9.08464431762695,7.46034002304077,3670176,1316,2143,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-05-09 01:17:08.457553,-80.26332337532837,33.265766036452376,29.046774853529936,1.0364065114151403e-26,12.0,33.28,1.2365102219381485,32.29,9.42,15.1684,20.8206,0.8118,24.726,24.7729,0
192806,npp,610,1979,19.2744731903076,9.08435726165771,7.45922613143921,3670176,610,1548,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-05-10 00:58:19.878029,96.52499146568611,3.21175896505473,2.842510830338852,2.518584927543173e-34,9.0,-3.2,1.0,-4.325,10.5217,12.3135,17.7894,1.0,19.2745,19.2745,0
193919,npp,1383,1524,10.5325469970703,9.0847225189209,7.45556640625,3670176,1383,1143,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-05-16 00:45:47.684904,97.8347766959088,27.98975426087335,24.544316673576855,7.042156249070837e-21,7.0,-27.99,1.184412938166907,-28.72,12.0157,14.1663,18.3552,0.8692,9.2456,9.155,0
194292,npp,1911,3788,5.73349857330322,9.08985710144043,7.45638561248779,3670176,1912,3051,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-05-18 01:48:29.802484,-78.68413084923408,65.39686683814111,53.5913638044652,5.051260422412536e-19,17.0,65.42,3.0,65.1,12.4718,16.0365,22.8243,0.7678,8.8792,4.4024,0
194656,npp,520,2430,14.7570018768311,9.08658218383789,7.45815134048462,3670176,520,1967,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-05-20 01:10:54.436917,-79.93664575574826,22.28136744784493,19.60909914800014,1.422880383053255e-05,11.0,22.3,1.0837787002826917,21.45,14.7048,17.094,19.6442,0.7203,10.1572,10.6301,0
17378,npp,2797,1060,12.6074104309082,9.08949375152588,7.46135187149048,3670176,2796,778,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-06-07 00:33:14.398030,97.46577945396122,46.52049954695497,39.95703311212964,2.2886689735534085e-26,5.0,-46.54,1.646109783506203,-46.76,14.6276,20.1706,23.3015,0.6105,7.7189,7.6964,0
17405,npp,2068,383,20.5468845367432,9.08941078186035,7.46221351623535,3670176,2070,215,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-06-08 00:14:24.046758,97.4336602715505,63.64275941550508,52.46967383176875,2.0818037086480078e-30,2.0,-63.68,2.7445598364131496,-63.86,18.7408,21.1256,27.2612,0.5829,12.1027,11.9762,0
199153,npp,1730,3553,5.98579120635986,9.09045791625977,7.45861911773682,3670176,1733,2884,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-06-14 01:42:14.732727,-79.1740966324987,60.835543835943,50.6129576165106,6.980428227220207e-28,16.0,60.85,2.5331140255951103,60.73,10.6482,15.7121,23.1764,0.7837,8.4739,4.691,0
199507,npp,310,2194,19.6141986846924,9.08501434326172,7.45872831344604,3670176,310,1754,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-06-16 01:04:37.598924,-79.40385569530585,9.257927505311667,8.185928843682559,7.5651721917633955e-19,10.0,9.28,1.0,8.81,9.5374,12.6604,15.92,0.9726,19.2673,19.0768,0
214558,npp,724,3764,11.7278242111206,9.08917903900146,7.45675802230835,3670176,726,3036,196611,3866787,1062,nga_abuja_22_21,9.0875,7.45833333,22,21,nga_abuja,2013-07-05 01:48:24.736407,-78.83907519812747,64.98135014861062,53.322091856657956,1.1921131513593529e-12,17.0,64.98,2.898275349237888,65.1,12.4718,16.0365,22.8243,0.7678,10.8269,9.0051,0
