lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.739,0.728,0.887
2,0.516,0.583,0.728
3,0.364,0.461,0.567
4,0.305,0.358,0.419
5,0.265,0.274,0.282
6,0.205,0.205,0.156
7,0.16,0.149,0.058
8,0.124,0.106,-0.021
9,0.101,0.072,-0.083
10,0.091,0.047,-0.131
11,0.065,0.029,-0.171
12,0.044,0.017,-0.201
13,0.033,0.009,-0.222
14,0.021,0.005,-0.239
15,0.016,0.004,-0.248
16,0.01,0.005,-0.254
17,0.005,0.007,-0.255
18,-0.002,0.01,-0.25
19,-0.008,0.013,-0.239
20,-0.011,0.016,-0.216
21,-0.009,0.019,-0.181
22,-0.011,0.021,-0.132
23,-0.015,0.022,-0.068
24,-0.01,0.022,0.012
25,0.012,0.021,0.111
26,0.051,0.014,0.23
27,0.065,0.009,0.345
28,0.001,0.006,0.425
29,-0.063,0.004,0.464
30,-0.062,0.001,0.464
31,0.012,-0.003,0.421
32,0.072,-0.006,0.335
33,0.047,-0.007,0.214
34,0.005,-0.008,0.094
35,-0.014,-0.014,-0.003
36,-0.026,-0.022,-0.084
37,-0.032,-0.03,-0.148
38,-0.048,-0.037,-0.201
39,-0.053,-0.043,-0.239
40,-0.057,-0.048,-0.264
41,-0.065,-0.052,-0.281
42,-0.064,-0.055,-0.29
43,-0.063,-0.056,-0.295
44,-0.059,-0.055,-0.294
45,-0.054,-0.052,-0.288
46,-0.048,-0.047,-0.278
47,-0.043,-0.041,-0.264
48,-0.034,-0.033,-0.244
49,-0.029,-0.023,-0.218
50,-0.03,-0.013,-0.185
51,-0.029,-0.002,-0.142
52,-0.015,0.007,-0.081
53,0.002,0.014,-0.007
54,0.009,0.023,0.083
55,-0.0,0.034,0.181
56,0.001,0.046,0.283
57,0.039,0.053,0.391
58,0.128,0.057,0.487
59,0.18,0.059,0.533
60,0.137,0.06,0.498
61,0.081,0.059,0.412
62,0.052,0.054,0.309
63,0.067,0.048,0.204
64,0.067,0.043,0.096
65,0.042,0.039,0.0
66,0.019,0.035,-0.077
67,-0.002,0.029,-0.136
68,0.002,0.021,-0.182
69,-0.009,0.013,-0.219
70,-0.021,0.004,-0.244
71,-0.03,-0.005,-0.261
72,-0.035,-0.013,-0.271
73,-0.04,-0.021,-0.275
74,-0.041,-0.027,-0.274
75,-0.042,-0.032,-0.269
76,-0.042,-0.035,-0.259
77,-0.039,-0.036,-0.243
78,-0.034,-0.035,-0.221
79,-0.025,-0.034,-0.191
80,-0.014,-0.03,-0.15
81,-0.004,-0.024,-0.097
82,-0.016,-0.016,-0.038
83,-0.003,-0.008,0.038
84,0.019,-0.003,0.131
85,0.037,-0.001,0.235
86,0.02,0.0,0.331
87,-0.05,0.002,0.393
88,-0.075,0.004,0.435
89,-0.047,0.004,0.446
90,0.022,0.002,0.414
91,0.064,0.001,0.338
92,0.055,-0.001,0.232
93,0.031,-0.004,0.127
94,0.007,-0.01,0.034
95,-0.004,-0.017,-0.043
96,-0.01,-0.023,-0.105
97,-0.028,-0.027,-0.158
98,-0.038,-0.031,-0.197
99,-0.044,-0.033,-0.225
100,-0.046,-0.034,-0.243
101,-0.049,-0.033,-0.253
102,-0.052,-0.031,-0.258
103,-0.052,-0.028,-0.257
104,-0.048,-0.024,-0.252
105,-0.043,-0.02,-0.242
106,-0.034,-0.015,-0.227
107,-0.022,-0.009,-0.205
108,-0.014,-0.003,-0.178
109,-0.004,0.004,-0.144
110,0.005,0.009,-0.101
111,0.013,0.014,-0.046
112,0.025,0.017,0.022
113,0.029,0.023,0.098
114,0.03,0.03,0.181
115,0.045,0.037,0.267
116,0.086,0.04,0.357
117,0.121,0.041,0.426
118,0.11,0.04,0.445
119,0.061,0.037,0.413
120,0.019,0.033,0.343
121,0.0,0.027,0.255
122,0.001,0.02,0.159
123,0.002,0.014,0.067
124,-0.005,0.009,-0.016
125,-0.015,0.003,-0.087
126,-0.019,-0.003,-0.143
127,-0.019,-0.011,-0.187
128,-0.025,-0.018,-0.22
129,-0.033,-0.023,-0.245
130,-0.039,-0.028,-0.261
131,-0.043,-0.032,-0.27
132,-0.047,-0.035,-0.273
133,-0.047,-0.037,-0.27
134,-0.043,-0.037,-0.263
135,-0.038,-0.037,-0.251
136,-0.031,-0.035,-0.233
137,-0.025,-0.031,-0.21
138,-0.019,-0.027,-0.178
139,-0.012,-0.022,-0.137
140,-0.009,-0.016,-0.086
141,-0.005,-0.01,-0.023
142,0.005,-0.005,0.052
143,0.018,-0.003,0.141
144,0.022,-0.002,0.237
145,-0.003,-0.001,0.325
146,-0.042,0.0,0.387
147,-0.041,0.0,0.429
148,-0.023,-0.0,0.436
149,0.022,-0.002,0.406
150,0.032,-0.004,0.338
151,0.027,-0.006,0.251
152,-0.009,-0.011,0.152
153,-0.016,-0.017,0.067
154,-0.013,-0.023,-0.006
155,-0.014,-0.027,-0.068
156,-0.024,-0.03,-0.121
157,-0.031,-0.032,-0.162
158,-0.036,-0.034,-0.194
159,-0.039,-0.035,-0.216
160,-0.043,-0.034,-0.232
161,-0.048,-0.033,-0.242
162,-0.047,-0.031,-0.246
163,-0.045,-0.028,-0.244
164,-0.044,-0.024,-0.239
165,-0.043,-0.02,-0.228
166,-0.038,-0.016,-0.211
167,-0.033,-0.01,-0.186
168,-0.027,-0.006,-0.153
169,0.008,-0.002,-0.102
170,0.015,0.002,-0.048
171,0.022,0.006,0.019
172,0.02,0.011,0.095
173,0.032,0.016,0.179
174,0.047,0.02,0.266
175,0.069,0.022,0.347
176,0.079,0.022,0.406
177,0.042,0.02,0.423
178,-0.004,0.019,0.4
179,-0.019,0.015,0.35
180,-0.008,0.011,0.279
181,0.014,0.007,0.196
182,0.009,0.003,0.108
183,-0.007,-0.0,0.025
184,-0.016,-0.005,-0.044
185,-0.023,-0.013,-0.103
186,-0.028,-0.021,-0.15
187,-0.035,-0.029,-0.188
188,-0.042,-0.036,-0.217
189,-0.045,-0.042,-0.237
190,-0.049,-0.047,-0.251
191,-0.05,-0.05,-0.258
192,-0.051,-0.052,-0.261
193,-0.053,-0.052,-0.26
194,-0.052,-0.05,-0.253
195,-0.047,-0.047,-0.24
196,-0.042,-0.044,-0.22
197,-0.036,-0.039,-0.192
198,-0.03,-0.034,-0.155
199,-0.027,-0.028,-0.109
200,-0.024,-0.023,-0.053
201,-0.024,-0.019,0.017
202,-0.023,-0.017,0.099
203,-0.023,-0.015,0.19
204,-0.044,-0.011,0.274
205,-0.05,-0.008,0.346
206,-0.036,-0.005,0.396
207,0.021,-0.004,0.417
208,0.065,-0.003,0.394
209,0.058,-0.003,0.327
210,0.032,-0.004,0.24
211,0.008,-0.008,0.15
212,-0.007,-0.012,0.067
213,-0.011,-0.016,-0.006
214,-0.021,-0.019,-0.071
215,-0.031,-0.021,-0.123
216,-0.037,-0.023,-0.164
217,-0.042,-0.026,-0.194
218,-0.042,-0.029,-0.217
219,-0.045,-0.032,-0.233
220,-0.047,-0.033,-0.243
221,-0.048,-0.035,-0.249
222,-0.046,-0.035,-0.249
223,-0.042,-0.035,-0.244
224,-0.038,-0.033,-0.234
225,-0.036,-0.031,-0.219
226,-0.032,-0.028,-0.196
227,-0.028,-0.025,-0.166
228,-0.023,-0.02,-0.125
229,-0.015,-0.016,-0.074
230,-0.01,-0.009,-0.01
231,-0.003,-0.002,0.069
232,0.004,0.005,0.155
233,0.024,0.011,0.25
234,0.052,0.013,0.341
235,0.05,0.014,0.404
236,0.008,0.015,0.428
237,-0.017,0.014,0.414
238,-0.025,0.012,0.366
239,0.023,0.009,0.304
240,0.041,0.007,0.22
241,0.033,0.005,0.13
242,0.016,0.002,0.044
243,0.007,-0.004,-0.028
244,-0.004,-0.011,-0.088
245,-0.017,-0.018,-0.14
246,-0.032,-0.023,-0.181
247,-0.041,-0.028,-0.21
248,-0.047,-0.032,-0.232
249,-0.052,-0.035,-0.247
250,-0.053,-0.038,-0.257
251,-0.054,-0.039,-0.263
252,-0.051,-0.038,-0.263
253,-0.048,-0.037,-0.259
254,-0.042,-0.034,-0.248
255,-0.033,-0.031,-0.23
256,-0.023,-0.026,-0.203
257,-0.022,-0.021,-0.167
258,-0.02,-0.015,-0.122
259,-0.013,-0.01,-0.063
260,-0.003,-0.006,0.011
261,0.003,-0.003,0.098
262,-0.008,0.001,0.196
263,-0.02,0.005,0.297
264,-0.011,0.009,0.388
265,0.026,0.01,0.456
266,0.072,0.009,0.478
267,0.078,0.008,0.444
268,0.03,0.005,0.363
269,-0.005,-0.001,0.263
270,-0.014,-0.009,0.167
271,-0.009,-0.016,0.08
272,-0.014,-0.022,0.001
273,-0.026,-0.026,-0.067
274,-0.036,-0.029,-0.12
275,-0.045,-0.033,-0.163
276,-0.054,-0.038,-0.196
277,-0.061,-0.042,-0.222
278,-0.066,-0.045,-0.241
279,-0.068,-0.047,-0.254
280,-0.069,-0.05,-0.263
281,-0.072,-0.051,-0.269
282,-0.071,-0.052,-0.271
283,-0.066,-0.052,-0.267
284,-0.059,-0.05,-0.257
285,-0.05,-0.048,-0.24
286,-0.038,-0.045,-0.212
287,-0.026,-0.042,-0.174
288,-0.013,-0.038,-0.122
289,-0.01,-0.032,-0.059
290,-0.007,-0.025,0.019
291,0.006,-0.02,0.11
292,0.02,-0.017,0.215
293,0.03,-0.017,0.315
294,-0.0,-0.016,0.389
295,-0.07,-0.013,0.418
296,-0.096,-0.014,0.406
297,-0.066,-0.016,0.364
298,-0.007,-0.019,0.296
299,0.011,-0.02,0.205
300,-0.012,-0.022,0.101
301,-0.023,-0.027,0.012
302,-0.024,-0.035,-0.057
303,-0.023,-0.044,-0.114
304,-0.028,-0.051,-0.159
305,-0.039,-0.055,-0.195
306,-0.046,-0.057,-0.221
307,-0.05,-0.058,-0.239
308,-0.055,-0.056,-0.252
309,-0.057,-0.053,-0.26
310,-0.057,-0.047,-0.264
311,-0.056,-0.039,-0.264
312,-0.053,-0.03,-0.26
313,-0.05,-0.021,-0.25
314,-0.042,-0.011,-0.233
315,-0.03,-0.001,-0.206
316,-0.023,0.009,-0.17
317,-0.022,0.018,-0.123
318,-0.006,0.025,-0.066
319,0.016,0.031,0.008
320,0.074,0.035,0.108
321,0.043,0.041,0.198
322,0.034,0.048,0.298
323,0.071,0.054,0.396
324,0.136,0.056,0.481
325,0.202,0.056,0.519
326,0.159,0.056,0.474
327,0.077,0.054,0.379
328,0.016,0.047,0.267
329,-0.001,0.037,0.164
330,0.016,0.026,0.072
331,0.006,0.017,-0.015
332,-0.019,0.01,-0.087
333,-0.032,0.002,-0.142
334,-0.038,-0.007,-0.182
335,-0.033,-0.016,-0.208
336,-0.036,-0.024,-0.229
337,-0.041,-0.029,-0.243
338,-0.042,-0.033,-0.252
339,-0.041,-0.034,-0.256
340,-0.039,-0.034,-0.256
341,-0.038,-0.031,-0.253
342,-0.033,-0.025,-0.245
343,-0.027,-0.018,-0.232
344,-0.021,-0.008,-0.213
345,-0.012,0.003,-0.185
346,0.001,0.013,-0.146
347,0.022,0.025,-0.092
348,0.031,0.039,-0.028
349,0.042,0.052,0.051
350,0.076,0.061,0.149
351,0.124,0.066,0.269
352,0.172,0.068,0.39
353,0.113,0.071,0.466
354,0.034,0.075,0.497
355,0.019,0.076,0.488
356,0.066,0.074,0.441
357,0.124,0.072,0.359
358,0.113,0.071,0.245
359,0.075,0.07,0.127
360,0.047,0.063,0.03
361,0.028,0.052,-0.048
362,0.034,0.04,-0.105
363,0.023,0.029,-0.154
364,0.009,0.021,-0.189
365,0.003,0.013,-0.214
366,0.001,0.007,-0.229
367,0.004,0.003,-0.238
368,0.006,0.002,-0.243
369,0.004,0.002,-0.245
370,0.005,0.005,-0.243
371,0.004,0.009,-0.238
372,0.003,0.015,-0.229
373,0.006,0.022,-0.213
374,0.013,0.03,-0.188
375,0.009,0.039,-0.155
376,0.01,0.048,-0.111
377,0.022,0.057,-0.055
378,0.041,0.066,0.018
379,0.064,0.074,0.108
380,0.056,0.08,0.202
381,0.044,0.085,0.298
382,0.077,0.088,0.393
383,0.172,0.089,0.48
384,0.248,0.088,0.523
385,0.179,0.085,0.47
386,0.084,0.08,0.369
387,0.026,0.072,0.262
388,0.032,0.063,0.16
389,0.034,0.052,0.061
390,0.009,0.039,-0.03
391,-0.008,0.025,-0.1
392,-0.02,0.01,-0.153
393,-0.019,-0.005,-0.192
394,-0.014,-0.019,-0.221
395,-0.025,-0.031,-0.244
396,-0.03,-0.041,-0.257
397,-0.033,-0.048,-0.265
398,-0.037,-0.049,-0.269
399,-0.04,-0.044,-0.269
400,-0.039,-0.03,-0.265
