gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1967,5.64632368087769,9.03550624847412,7.41309404373169,3670176,302,1537,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-21 00:57:51.067804,93.18915882248366,3.8770952586264076,3.4311087837464664,4.162581137226279e-31,9.0,-3.89,1.0,-4.7,3.9533,5.3541,7.5229,1.0,5.6463,5.6463,5.6463,0
854,npp,2635,1287,6.48919582366943,9.03402519226074,7.41760063171387,3670176,2634,964,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-22 00:39:00.720519,97.44148512268215,38.35694640182228,33.31626231752356,8.537039384683985e-32,6.0,-38.36,1.357151599901897,-38.77,5.1643,6.8028,8.8388,0.787,5.1231,5.1073,5.1073,0
103956,npp,1748,2196,3.23194909095764,9.03684902191162,7.41552257537842,3670176,1748,1756,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-04-26 01:04:05.745749,-79.78004625592521,9.387085542402522,8.300491428477994,1.4156565436452547e-25,10.0,9.39,1.0,8.7,3.7955,4.9156,7.439,1.0892,3.6705,3.5203,3.5203,0
1286,npp,1742,1056,4.97775411605835,9.03785228729248,7.41861438751221,3670144,1741,775,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-05-03 00:32:36.215573,97.46131955815888,46.64448409808629,40.05717369541509,0.03336192160798312,5.0,-46.67,1.646109783506203,-46.99,5.9351,8.0225,10.3855,0.6674,3.5045,3.3221,2.532173046327384,0
1520,npp,2451,603,6.03249073028564,9.03502750396729,7.41763544082642,3670144,2453,389,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-05-09 00:19:58.867004,97.38574822886069,59.05704752246816,49.385906757152455,0.06361959544291641,3.0,-59.06,2.253202848596432,-59.31,6.6556,8.3276,11.7611,0.6429,4.3356,3.8785,2.3721469244001274,0
112790,npp,207,3318,16.4140758514404,9.03905200958252,7.41691589355469,3670144,205,2666,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-06 01:34:48.468447,-79.02121790118221,55.31682868835906,46.70064133742524,0.11994624490729314,15.0,55.34,2.0682789409984763,55.42,6.4123,9.1369,12.3133,0.586,8.8726,9.6185,6.778472589186368,0
113127,npp,1848,1952,5.10533142089844,9.0393762588501,7.41692304611206,3670144,1848,1523,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-08 00:57:09.617044,94.89379126982347,4.762924424242315,4.2141586632810295,0.05743394381579611,9.0,-4.76,1.0,-4.7,3.9533,5.3541,7.5229,1.0,5.1053,5.1053,3.7454077009616906,0
113299,npp,1119,1271,5.16804599761963,9.03836345672607,7.41427850723267,3670144,1122,951,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-09 00:38:17.524361,97.28393819343137,39.00156969954878,33.846010560555214,0.03260963005187778,6.0,-39.0,1.4276677814245327,-38.77,5.1643,6.8028,8.8388,0.787,4.2091,4.0675,3.2953854308827664,0
2816,npp,366,591,6.21340799331665,9.03410339355469,7.41849184036255,3670144,364,378,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-10 00:19:25.433524,97.07824980345956,59.34016730975077,49.576056758385675,0.014396148026328283,3.0,-59.33,2.3545700244418297,-59.31,6.6556,8.3276,11.7611,0.6429,4.4562,3.9949,3.6540351814598,0
113644,npp,1635,3539,6.94770431518555,9.03840637207031,7.4175124168396,3670144,1637,2872,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-11 01:40:59.721663,-79.21148222413987,60.51322408871769,50.389440118812665,0.014883144480820405,16.0,60.54,2.4157378735459294,60.6,6.901,10.1557,12.7875,0.5272,4.0262,3.6629,3.3105043221086325,0
3347,npp,1569,1263,3.64128136634827,9.03632736206055,7.41919136047363,3670176,1570,942,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-25 00:37:58.581383,98.2935740912924,39.29705270590778,34.08922717360206,3.2463040102243005e-23,6.0,-39.3,1.4276677814245327,-38.77,5.1643,6.8028,8.8388,0.787,3.1397,2.8659,2.8659,0
115848,npp,688,2170,2.45158338546753,9.03608226776123,7.41724634170532,3670176,688,1731,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-06-29 01:03:01.911600,-74.2998184371171,7.944618787876372,7.025931592985192,7.423950123894317e-06,10.0,7.88,1.0,8.7,3.7955,4.9156,7.439,1.0892,2.8901,2.6703,2.6703,0
122288,npp,2844,2402,5.71461296081543,9.03917217254639,7.41854047775269,3670176,2844,1943,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-07-20 01:09:22.128564,-79.7127072152292,20.80673838296476,18.323220092146144,1.1997456060496652e-31,11.0,20.82,1.0837787002826917,21.24,3.9282,5.9904,7.9418,0.8938,5.0997,5.1076,5.1076,0
124080,npp,2716,2859,7.21227264404297,9.03847980499268,7.41460847854614,3670144,2715,2305,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-07-30 01:21:55.210689,-79.62001230016683,41.236731899418785,35.69090436536936,0.014045802051069489,13.0,41.26,1.4867838833500562,41.44,5.5285,7.1785,10.3354,0.7459,5.3768,5.3793,5.046730498864461,0
4931,npp,569,813,15.1276693344116,9.03957176208496,7.42008113861084,3670144,569,600,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-02 00:25:26.003804,97.65842652628311,53.82127895462772,45.59255507809273,0.22748210215666595,4.0,-53.83,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,8.6394,9.2917,3.9054921525281916,0
4958,npp,2909,142,13.2259674072266,9.04006481170654,7.41824579238892,3670144,2907,67,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-03 00:06:33.895835,96.6310997264524,67.99233631280441,55.13901288088074,0.1851140017637554,1.0,-67.99,3.3166247903554,-67.965,7.0441,9.3418,11.7354,0.5731,6.5253,7.5803,3.197262919174288,0
131354,npp,1889,2633,7.21600341796875,9.04001426696777,7.41551351547241,3670144,1890,2124,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-10 01:15:39.719571,-80.36266607880061,32.019280183125474,27.98755609277642,0.008817869600156882,12.0,32.07,1.2365102219381485,32.2,5.029,6.5708,9.1115,0.8148,5.8759,5.8799,5.671114878058237,0
131704,npp,442,1271,5.00845861434937,9.03965950012207,7.41783332824707,3670176,442,949,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-12 00:37:59.080070,97.94737790179968,38.99615957793401,33.84479559945174,1.3944664277566829e-05,6.0,-39.0,1.4276677814245327,-38.77,5.1643,6.8028,8.8388,0.787,4.0973,3.9419,3.9419,0
5363,npp,2787,590,3.43811941146851,9.03518009185791,7.41664886474609,3670176,2789,377,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-13 00:19:08.759653,97.40688586388124,59.35385840118692,49.59203896628202,6.84065820297559e-13,3.0,-59.36,2.3545700244418297,-59.31,6.6556,8.3276,11.7611,0.6429,3.2776,2.2105,2.2105,0
5615,npp,451,143,4.025843143463129,9.0381908416748,7.41537427902222,3670176,454,67,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-19 00:06:33.216624,97.14056593933434,67.96985378243778,55.129589963588195,4.433858193465055e-33,1.0,-67.97,3.3166247903554,-67.965,7.0441,9.3418,11.7354,0.5731,3.7513,2.3074,2.3074,0
132977,npp,2449,3767,5.26094055175781,9.03948307037354,7.42015790939331,3670176,2453,3037,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-08-19 01:46:57.820594,-78.94135097337148,64.97524523054648,53.326264469276595,5.426453277314493e-32,17.0,65.04,2.898275349237888,64.98,5.997,8.6186,12.9572,0.6212,4.1956,3.2683,3.2683,0
139605,npp,1490,1721,2.09154963493347,9.03761959075928,7.41556119918823,3670176,1490,1307,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-09-23 00:50:18.590968,98.75964188174314,17.876523802397152,15.764211764295533,3.520333461218121e-14,8.0,-17.87,1.0442604737599883,-17.49,3.9687,5.5816,8.086,0.9592,2.012,2.0063,2.0063,0
7451,npp,2916,806,8.012569904327389,9.03557109832764,7.4155216217041,3670144,2917,593,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-05 00:25:02.409296,97.70725935185986,54.021939252367545,45.73907927665688,0.05062371111955363,4.0,-54.02,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,4.9931,4.9215,3.7228569968133183,0
7865,npp,2811,1263,8.72583198547363,9.03972625732422,7.41574001312256,3670176,2811,943,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-15 00:37:35.859000,97.38095410549982,39.321006734909396,34.10959326225174,5.718762497723421e-32,6.0,-39.3,1.4276677814245327,-38.77,5.1643,6.8028,8.8388,0.787,6.7011,6.8676,6.8676,0
8126,npp,526,809,5.55551481246948,9.03655433654785,7.41631507873535,3670176,524,596,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-21 00:25:05.881099,97.05900103792807,53.95318407444038,45.68629952026531,9.308701363623923e-19,4.0,-53.94,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,3.734,3.4123,3.4123,0
146438,npp,2599,3313,21.7892761230469,9.04122066497803,7.41436576843262,3670144,2600,2661,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-10-28 01:34:12.054601,-79.52153941729044,55.183621372777004,46.59982487376637,0.07726870796487503,15.0,55.21,2.0682789409984763,55.42,6.4123,9.1369,12.3133,0.586,11.4715,12.7683,10.938770040241705,0
147401,npp,1011,3538,6.22544765472412,9.03974056243896,7.41733837127686,3670144,1013,2871,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-02 01:40:30.641521,-79.20179625826316,60.480233973968474,50.364808942988766,0.10279281152760075,16.0,60.52,2.4157378735459294,60.6,6.901,10.1557,12.7875,0.5272,3.7272,3.2821,0.848223036209907,0
147588,npp,318,2859,4.08696722984314,9.03594207763672,7.41799163818359,3670144,317,2305,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-03 01:21:42.142909,-79.53770320964303,41.24092860127734,35.69088537963473,0.0762179790934434,13.0,41.26,1.4867838833500562,41.44,5.5285,7.1785,10.3354,0.7459,3.2748,3.0483,1.2436486748209328,0
147777,npp,2686,2178,4.78487491607666,9.03875350952148,7.41352844238281,3670144,2686,1739,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-04 01:02:53.649798,-75.93353008593543,8.355161667354661,7.388403967444502,0.05090830625138263,10.0,8.35,1.0,8.7,3.7955,4.9156,7.439,1.0892,5.2234,5.2117,4.006318495111968,0
147965,npp,1974,1498,2.99164700508118,9.03614902496338,7.41505193710327,3670144,1974,1123,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-05 00:44:05.158380,98.4524487574725,29.21078411252298,25.587249882080446,0.02937865981693479,7.0,-29.22,1.184412938166907,-28.91,4.2646,5.9718,8.2909,0.8966,2.838,2.6822,1.9865867339277532,0
8783,npp,1253,814,7.40771818161011,9.03762340545654,7.41543245315552,3670144,1254,602,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-06 00:25:14.884479,97.5059015288973,53.809753776077656,45.57855388786545,0.012839042987169228,4.0,-53.8,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,4.6832,4.5499,4.245903538582157,0
148995,npp,389,1725,3.15103721618652,9.0385046005249,7.41393327713013,3670176,389,1311,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-10 00:50:23.745664,97.8831877565083,17.669831999118326,15.58197593040667,6.519212138418829e-12,8.0,-17.65,1.0442604737599883,-17.49,3.9687,5.5816,8.086,0.9592,3.0266,3.0226,3.0226,0
8972,npp,2742,1043,6.11369705200195,9.03887462615967,7.41607713699341,3670176,2743,766,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-11 00:31:33.478334,97.8115295009734,47.08913320780572,40.40266396044042,5.880454594274418e-20,5.0,-47.09,1.646109783506203,-46.99,5.9351,8.0225,10.3855,0.6674,4.1946,4.0802,4.0802,0
149773,npp,2596,2633,3.90640139579773,9.038987159729,7.41669273376465,3670176,2597,2124,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-14 01:15:30.838529,-79.95332878706587,32.03885032976847,28.00128390836664,1.3663020971276308e-33,12.0,32.07,1.2365102219381485,32.2,5.029,6.5708,9.1115,0.8148,3.1994,3.1831,3.1831,0
149961,npp,1888,1951,3.49575471878052,9.03893852233887,7.41353750228882,3670176,1888,1522,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-15 00:56:40.573969,89.84766939113635,4.900598680843496,4.335910400581927,4.461675561632923e-33,9.0,-4.82,1.0,-4.7,3.9533,5.3541,7.5229,1.0,3.4958,3.4958,3.4958,0
150147,npp,1155,1273,3.89998531341553,9.04066848754883,7.4180850982666,3670176,1156,951,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-16 00:37:52.092697,98.49409061019257,38.931839804973215,33.78852081170209,5.277244732916299e-32,6.0,-38.93,1.357151599901897,-38.77,5.1643,6.8028,8.8388,0.787,3.2152,3.0695,3.0695,0
9206,npp,430,592,3.82954668998718,9.03679370880127,7.41916275024414,3670176,428,379,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-17 00:19:00.052501,97.238734285105,59.316704566828285,49.56036807556681,8.557784261640332e-29,3.0,-59.31,2.3545700244418297,-59.31,6.6556,8.3276,11.7611,0.6429,3.4438,2.4622,2.4622,0
150533,npp,1695,3540,6.76499176025391,9.03601360321045,7.41658687591553,3670176,1700,2874,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-18 01:40:34.396351,-78.80856160989272,60.52976781361621,50.40185604621924,1.4157890895490404e-29,16.0,60.57,2.4157378735459294,60.6,6.901,10.1557,12.7875,0.5272,3.9506,3.5666,3.5666,0
150900,npp,293,2181,5.45481300354004,9.04086971282959,7.41612195968628,3670176,294,1742,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-20 01:02:59.204813,-81.13513229104777,8.50968479981264,7.525142031555101,6.01413531346041e-19,10.0,8.52,1.0,8.7,3.7955,4.9156,7.439,1.0892,5.8933,5.9414,5.9414,0
151583,npp,2477,3089,7.05329513549805,9.0364818572998,7.4170241355896,3670144,2476,2479,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-24 01:28:03.605161,-79.19672653331774,48.98148313758569,41.894506679093624,0.0043386869576888904,14.0,48.98,1.7549928774784245,49.13,6.0063,8.1118,11.3549,0.66,4.751,4.6555,4.552770732432685,0
151761,npp,1774,2405,6.61722946166992,9.03523731231689,7.41410779953003,3670144,1773,1946,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-25 01:09:15.051662,-79.50972262291019,21.008758328241196,18.49918347265643,0.028401780947951143,11.0,20.98,1.0837787002826917,21.24,3.9282,5.9904,7.9418,0.8938,5.9325,5.9144,5.241916784952714,0
152497,npp,872,3316,15.6790342330933,9.03545951843262,7.41588830947876,3670144,872,2665,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-11-29 01:34:20.131769,-79.46724228645184,55.29597362199397,46.687300565238615,0.2183593213229472,15.0,55.29,2.0682789409984763,55.42,6.4123,9.1369,12.3133,0.586,8.5172,9.1877,4.017496810703456,0
152859,npp,2533,1951,7.82351112365723,9.03830909729004,7.41498756408691,3670144,2533,1522,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-01 00:56:43.042073,100.51954776129192,4.776172666012591,4.2260694064853395,0.12748346014835762,9.0,-4.82,1.0,-4.7,3.9533,5.3541,7.5229,1.0,7.8235,7.8235,4.805010162935593,0
153518,npp,1653,2860,7.68406200408936,9.03677463531494,7.41526699066162,3670144,1654,2307,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-05 01:21:48.138915,-80.16189520593232,41.30715841549283,35.74869285882155,0.03003386737979905,13.0,41.3,1.4867838833500562,41.44,5.5285,7.1785,10.3354,0.7459,5.6941,5.7312,5.020073055781805,0
153704,npp,929,2180,3.21504902839661,9.03940677642822,7.42001867294312,3670144,929,1741,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-06 01:02:59.593513,-81.31059062011182,8.477097527609038,7.496734095926472,0.013787827323778128,10.0,8.46,1.0,8.7,3.7955,4.9156,7.439,1.0892,3.6536,3.5019,3.175438695893646,0
153881,npp,213,1498,3.31081509590149,9.03530788421631,7.41967296600342,3670144,213,1123,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-07 00:44:09.269722,98.46896385822116,29.17343417079229,25.55765811630258,0.0034719129783332917,7.0,-29.22,1.184412938166907,-28.91,4.2646,5.9718,8.2909,0.8966,3.1074,2.9684,2.8861937747526216,0
9971,npp,2559,811,15.6594429016113,9.04090881347656,7.41583681106567,3670176,2557,600,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-08 00:25:17.167960,97.2913590215551,53.839253703608776,45.60585315071691,2.2442929428884634e-05,4.0,-53.88,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,8.9119,9.6183,9.6183,0
154463,npp,43,3088,3.50620245933533,9.03602313995361,7.41875457763672,3670176,42,2478,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-10 01:28:02.904182,-79.18171445198287,48.94091765124735,41.86627126031466,2.076896516101773e-11,14.0,48.95,1.7549928774784245,49.13,6.0063,8.1118,11.3549,0.66,2.7299,2.3142,2.3142,0
154660,npp,2410,2404,2.66128993034363,9.03611278533936,7.41865682601929,3670176,2410,1945,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-11 01:09:14.356956,-79.66820192798166,20.9406137087254,18.441061998193575,6.401594893210265e-20,11.0,20.93,1.0837787002826917,21.24,3.9282,5.9904,7.9418,0.8938,2.2824,2.3786,2.3786,0
154860,npp,1696,1722,9.12417030334473,9.03548240661621,7.41318416595459,3670176,1695,1308,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-12 00:50:24.027763,97.10340866496338,17.7853855473654,15.68487847140184,3.2988241322561974e-27,8.0,-17.82,1.0442604737599883,-17.49,3.9687,5.5816,8.086,0.9592,8.7465,8.7523,8.7523,0
10169,npp,957,1039,5.79356145858765,9.03766822814941,7.41778230667114,3670176,956,763,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-13 00:31:33.698852,97.30346590721818,47.190846254863615,40.48906154596333,3.828145586777398e-33,5.0,-47.22,1.646109783506203,-46.99,5.9351,8.0225,10.3855,0.6674,4.0001,3.8666,3.8666,0
10205,npp,227,362,11.6431903839111,9.03811168670654,7.41397762298584,3670176,230,201,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-14 00:12:43.367834,97.33432405528697,64.0425563516002,52.727809615856245,5.330860130529416e-34,2.0,-64.08,2.7445598364131496,-63.97,7.0012,8.7883,12.0546,0.6092,6.3943,7.0935,7.0935,0
155242,npp,2191,3984,9.55485057830811,9.03926563262939,7.41990756988525,3670176,2197,3160,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-14 01:53:04.412114,-78.30992587534874,68.70056728178675,55.55482584010439,1.5678417967734996e-31,18.0,68.71,3.3985290935932855,68.8,6.4773,8.5438,11.025,0.6267,5.6516,5.9877,5.9877,0
155424,npp,1501,3314,6.8732647895813,9.04057121276855,7.41847467422485,3670176,1500,2661,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-15 01:34:17.640218,-79.0288590839704,55.23208572907188,46.64337524805656,9.421995913799204e-33,15.0,55.24,2.0682789409984763,55.42,6.4123,9.1369,12.3133,0.586,4.2597,4.0277,4.0277,0
155612,npp,800,2629,4.94443035125732,9.03496170043945,7.41483640670776,3670176,799,2121,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-16 01:15:29.090736,-79.4595375139266,31.90778354732964,27.8932516259243,5.994680351519885e-32,12.0,31.89,1.2365102219381485,32.2,5.029,6.5708,9.1115,0.8148,4.0389,4.0289,4.0289,0
155794,npp,88,1948,4.54034185409546,9.03764152526855,7.41592121124268,3670176,88,1519,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-17 00:56:40.536066,95.51308609442242,4.97374362141995,4.401006993069586,5.544332338530995e-29,9.0,-4.99,1.0,-4.7,3.9533,5.3541,7.5229,1.0,4.5403,4.5403,4.5403,0
10358,npp,2440,1267,6.19787263870239,9.03463459014893,7.41501045227051,3670176,2440,946,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-18 00:37:50.211370,98.04714730864687,39.11205560736065,33.94092508808469,5.417905654170846e-24,6.0,-39.15,1.4276677814245327,-38.77,5.1643,6.8028,8.8388,0.787,4.9304,4.878,4.878,0
156349,npp,2972,3535,14.2304267883301,9.04058074951172,7.41570568084717,3670176,2971,2869,196615,3866791,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-20 01:40:32.335629,-78.94978109006928,60.45592379551375,50.357313015127694,2.5739645904747066e-20,16.0,60.46,2.4157378735459294,60.6,6.901,10.1557,12.7875,0.5272,7.0409,7.5024,7.5024,4
156528,npp,2258,2857,8.75870037078857,9.0350284576416,7.41533946990967,3670176,2259,2303,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-21 01:21:45.562662,-80.11451489531306,41.18673589235495,35.65179108732934,2.1929823219477188e-13,13.0,41.19,1.4867838833500562,41.44,5.5285,7.1785,10.3354,0.7459,6.4169,6.5327,6.5327,0
156709,npp,1548,2175,7.05181789398193,9.03895473480225,7.41444158554077,3670176,1548,1736,196611,3866787,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-22 01:02:55.229165,-78.15735497204162,8.206198632431432,7.25783708882318,6.318985314538141e-06,10.0,8.17,1.0,8.7,3.7955,4.9156,7.439,1.0892,7.4903,7.6809,7.6809,0
156894,npp,830,1493,6.12982368469238,9.03658580780029,7.41609048843384,3670144,829,1120,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-23 00:44:04.897028,96.94288877496552,29.44012779235414,25.787218065378067,0.006167012146418538,7.0,-29.45,1.184412938166907,-28.91,4.2646,5.9718,8.2909,0.8966,5.4875,5.4958,5.34978055977337,0
10610,npp,103,807,20.921724319458,9.04059505462646,7.41360902786255,3670144,104,595,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-24 00:25:14.567506,97.53236678811253,53.952662554863096,45.69286297958585,0.027324472880026162,4.0,-53.99,1.9513309067639726,-53.77,6.677,8.717,11.427,0.6142,11.6087,12.8505,12.203524748500572,0
10637,npp,2441,135,8.59270095825195,9.03763294219971,7.41912174224854,3670144,2441,63,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-25 00:06:22.459368,96.89888317747523,68.04951754246073,55.17513209943963,0.059571852402748954,1.0,-68.1,3.3166247903554,-67.965,7.0441,9.3418,11.7354,0.5731,5.1283,4.9248,3.514287366882431,0
157268,npp,1351,3758,20.9017086029053,9.03640651702881,7.41352319717407,3670144,1352,3032,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-25 01:46:47.062389,-78.95399285551379,64.8640715634693,53.25575429325937,0.022067761641719773,17.0,64.87,2.898275349237888,64.98,5.997,8.6186,12.9572,0.6212,9.5922,12.9848,12.462290537480136,0
157473,npp,655,3083,13.8595714569092,9.03847980499268,7.41551971435547,3670144,659,2475,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-26 01:27:58.508914,-79.14237474401277,48.80207780931055,41.759201628700424,0.062381574549999076,14.0,48.8,1.7549928774784245,49.13,6.0063,8.1118,11.3549,0.66,8.6292,9.1479,7.670860166125725,0
157673,npp,3004,2399,14.3237724304199,9.04051208496094,7.41565084457397,3670144,3004,1941,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-27 01:09:09.960116,-78.40808319989947,20.675996979277095,18.210908504202447,0.12439317177144431,11.0,20.66,1.0837787002826917,21.24,3.9282,5.9904,7.9418,0.8938,13.0433,12.8024,9.857080471056001,0
157874,npp,2289,1719,12.0858936309814,9.03612232208252,7.41720008850098,3670144,2289,1305,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-28 00:50:21.417799,99.25326312530893,17.954410002163446,15.833336621617724,0.2267504435070462,8.0,-17.98,1.0442604737599883,-17.49,3.9687,5.5816,8.086,0.9592,11.5827,11.5933,6.224416001406369,0
10808,npp,1564,1034,13.4612283706665,9.03817939758301,7.41692018508911,3670144,1563,760,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-29 00:31:29.314301,97.53919344220374,47.34177426275894,40.609687434788064,0.22794267433518128,5.0,-47.38,1.646109783506203,-46.99,5.9351,8.0225,10.3855,0.6674,8.6581,8.9839,3.586786954014868,0
10844,npp,832,356,13.0561199188232,9.03452110290527,7.41335010528564,3670144,837,197,196611,3866755,1676,nga_abuja_12_33,9.0375,7.41666667,12,33,nga_abuja,2012-12-30 00:12:37.212108,96.91704866984833,64.15363804728753,52.80068406391179,0.16071028416330965,2.0,-64.2,2.7445598364131496,-63.97,7.0012,8.7883,12.0546,0.6092,6.9092,7.9543,4.149081982743878,0
