gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,296,1976,20.6699619293213,9.06548023223877,7.47948789596558,3670176,296,1545,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-04-21 00:57:51.067804,98.18558291090586,3.3312678670596534,2.9481963741266477,4.335922378448049e-31,9.0,-3.37,1.0,-4.24,17.976,22.7291,30.6957,1.0,20.67,20.67,20.67,0
854,npp,2629,1295,29.6379280090332,9.06678104400635,7.47840070724487,3670176,2630,972,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-04-22 00:39:00.720519,97.90988208090305,38.029961014873656,33.044489928339594,8.759139577687579e-32,6.0,-38.04,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,22.1558,22.1477,22.1477,0
103956,npp,1742,2203,31.5170269012451,9.06662082672119,7.47675561904907,3670176,1742,1763,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-04-26 01:04:03.966512,-75.74715304033292,9.828814895828584,8.690285294400248,1.3958810919266764e-25,10.0,9.8,1.0,9.16,20.1109,25.2034,31.6054,0.9018,29.0427,28.4229,28.4229,0
1286,npp,1737,1064,30.4344081878662,9.06390762329102,7.47712469100952,3670144,1737,781,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-05-03 00:32:36.215573,97.7600203559146,46.38218559340988,39.84875673933733,0.03327324213869326,5.0,-46.41,1.646109783506203,-46.7,27.6057,31.4581,38.1265,0.7225,22.1072,21.9894,21.27053622243044,0
112790,npp,201,3326,23.5514602661133,9.06942081451416,7.47759008407593,3670144,201,2674,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-06 01:34:48.468447,-79.28075823590237,55.51603299127434,46.84675657091663,0.1198770791494695,15.0,55.54,2.0682789409984763,55.6,25.1494,33.2153,38.0211,0.6843,18.0566,16.1161,13.526172345754965,0
113127,npp,1843,1960,18.9466876983643,9.06388473510742,7.47576999664307,3670144,1843,1531,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-08 00:57:09.617044,98.29042501271367,4.284209776480101,3.7907810705256524,0.05746360738942851,9.0,-4.3,1.0,-4.24,17.976,22.7291,30.6957,1.0,18.9467,18.9467,17.705206739182437,0
113299,npp,1113,1280,34.8498382568359,9.06931304931641,7.48212957382202,3670144,1113,958,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-09 00:38:17.524361,97.731948037129,38.63682553260834,33.54372927292009,0.0326548148387179,6.0,-38.65,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,25.9961,26.0424,25.336897258399205,0
2816,npp,360,599,33.3365097045898,9.06743335723877,7.47936201095581,3670144,360,385,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-10 00:19:25.433524,97.32308056344127,59.15692064202961,49.44834787177043,0.014433869961456548,3.0,-59.16,2.3545700244418297,-59.13,28.2012,37.1376,41.6617,0.612,21.1147,20.4027,20.09085824312551,0
113644,npp,1629,3546,27.8721408843994,9.06377696990967,7.47761011123657,3670144,1627,2878,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-11 01:40:57.942383,-78.72545135732847,60.659333706618455,50.4893419352065,0.014909836184329815,16.0,60.7,2.4157378735459294,60.77,25.5371,30.1413,41.0173,0.7541,21.7897,21.0179,20.695775058951753,0
3347,npp,1563,1270,21.4854259490967,9.06727981567383,7.47823286056519,3670176,1563,949,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-25 00:37:56.802146,97.4055440715866,39.03719123217612,33.87430842252167,3.120261152456414e-23,6.0,-39.04,1.4276677814245327,-38.45,22.2661,30.4159,36.7581,0.7473,16.4737,16.0555,16.0555,0
115848,npp,682,2178,16.3958835601807,9.06742382049561,7.4779314994812,3670176,682,1739,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-06-29 01:03:01.911600,-77.02695730437064,8.372201773744603,7.403494384309701,6.891384831353247e-06,10.0,8.35,1.0,9.16,20.1109,25.2034,31.6054,0.9018,13.9216,14.7862,14.7862,0
122288,npp,2839,2410,19.4143238067627,9.06364822387695,7.47803640365601,3670176,2839,1950,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-07-20 01:09:22.128564,-80.48033000636767,21.22272609357403,18.685630940050938,1.228129519146288e-31,11.0,21.24,1.0837787002826917,21.66,21.8579,25.0945,32.6386,0.9057,17.488,17.5843,17.5843,0
123011,npp,1940,3323,37.4663467407227,9.06420230865479,7.48081922531128,3670176,1941,2670,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-07-24 01:34:27.221256,-79.58421451709418,55.43009521363191,46.78510719163371,3.0388575262794963e-29,15.0,55.47,2.0682789409984763,55.6,25.1494,33.2153,38.0211,0.6843,24.7844,25.638,25.638,0
123905,npp,350,3546,14.7848138809204,9.06883335113525,7.47881126403809,3670176,348,2878,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-07-29 01:40:41.976794,-78.62711053491167,60.64090270249575,50.479495007182926,4.2892843251624494e-05,16.0,60.7,2.4157378735459294,60.77,25.5371,30.1413,41.0173,0.7541,16.3722,11.149,11.149,0
124080,npp,2710,2868,24.4004039764404,9.06805515289307,7.47970533370972,3670144,2711,2312,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-07-30 01:21:55.210689,-80.02239712943056,41.55680826912703,35.95298963116112,0.013944153735282525,13.0,41.59,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,18.9498,18.4747,18.173438494211865,0
4931,npp,564,821,32.8408432006836,9.06604194641113,7.4802770614624,3670144,565,610,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-02 00:25:26.003804,97.90441619743135,53.60200124186088,45.428652494658174,0.22733556657890655,4.0,-53.61,1.9513309067639726,-53.57,26.3213,32.993,39.8308,0.6889,22.6511,22.6242,17.712646641730018,0
4958,npp,2904,150,18.5689067840576,9.06780433654785,7.47822093963623,3670144,2904,71,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-03 00:06:33.895835,96.79108695377708,67.8594242276114,55.06174781320507,0.18508295137225256,1.0,-67.86,3.3166247903554,-67.84,21.9368,29.2812,40.0918,0.7762,19.4992,14.4138,10.415108527958015,0
130251,npp,1122,3098,27.2571620941162,9.06370735168457,7.47963809967041,3670144,1124,2484,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-04 01:28:11.732635,-79.72887141024746,49.20335223006937,42.069959211622105,0.13067756046284926,14.0,49.25,1.7549928774784245,49.385,26.5992,30.9855,37.3779,0.7335,20.6047,19.9942,17.17092944625204,0
131354,npp,1883,2640,12.7662200927734,9.06947231292725,7.47646188735962,3670144,1883,2129,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-10 01:15:37.940335,-79.21930545754701,32.335302736867696,28.25606805602541,0.008844311201214101,12.0,32.38,1.2365102219381485,32.52,23.5001,27.6089,34.6215,0.8232,10.7253,10.5098,10.318719884223965,0
131704,npp,437,1279,10.06816577911377,9.06560325622559,7.47778129577637,3670176,437,957,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-12 00:37:59.080070,98.33464489736778,38.674938027520696,33.57857000968669,1.5031199205684585e-05,6.0,-38.69,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,7.7361,7.5237,7.5237,0
5363,npp,2781,597,40.6915168762207,9.06485462188721,7.47580194473267,3670176,2779,384,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-13 00:19:06.980371,96.92320695957328,59.20385465843991,49.48768496063729,7.335215623169545e-13,3.0,-59.2,2.3545700244418297,-59.13,28.2012,37.1376,41.6617,0.612,24.2384,24.9041,24.9041,0
132248,npp,274,2870,11.349907875061,9.06412029266357,7.4762225151062,3670176,275,2314,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-15 01:21:54.498477,-80.12153317886526,41.620016761375105,36.00674170458606,8.718016017084862e-18,13.0,41.66,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,10.1721,8.5936,8.5936,0
5615,npp,445,151,16.9290504455566,9.06528377532959,7.48185157775879,3670176,443,71,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-19 00:06:31.437350,96.76488555624547,67.84195015222062,55.05538700655698,4.4255657776318566e-33,1.0,-67.84,3.3166247903554,-67.84,21.9368,29.2812,40.0918,0.7762,19.0048,13.1409,13.1409,0
132977,npp,2443,3773,19.2366561889648,9.06699562072754,7.47669649124146,3670176,2442,3041,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-08-19 01:46:56.041357,-78.81906140805755,65.09756078238075,53.40293645845981,5.549195786787231e-32,17.0,65.15,2.898275349237888,65.12,20.6557,29.8137,38.8242,0.7624,19.0796,14.6655,14.6655,0
6551,npp,1642,1277,21.3602962493896,9.06864547729492,7.47912359237671,3670176,1642,955,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-09-13 00:37:48.929386,97.39357852285944,38.77475009686352,33.66101560176094,2.5016301059935124e-19,6.0,-38.77,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,16.0565,15.962,15.962,0
139605,npp,1484,1728,24.310359954834,9.06764316558838,7.47628879547119,3670176,1484,1314,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-09-23 00:50:16.811688,96.52735813302257,17.51335279664177,15.44631915311042,3.285846322808766e-14,8.0,-17.49,1.0442604737599883,-16.99,20.1174,26.9023,30.7722,0.8449,20.247,20.5392,20.5392,0
141525,npp,1292,2180,35.5948448181152,9.06781482696533,7.47948694229126,3670144,1292,1741,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-10-03 01:02:42.994231,-75.54922797406354,8.468676695335974,7.48901392184987,0.11079095192476698,10.0,8.46,1.0,9.16,20.1109,25.2034,31.6054,0.9018,33.1205,32.1004,29.706776863150694,0
7451,npp,2910,813,32.4421997070312,9.06489753723145,7.47647714614868,3670144,2908,601,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-10-05 00:25:00.630014,97.1383863689478,53.83629459703758,45.6008041143912,0.05068228947512764,4.0,-53.83,1.9513309067639726,-53.57,26.3213,32.993,39.8308,0.6889,22.4468,22.3496,21.254616171369854,0
143097,npp,2540,3985,24.550048828125,9.06563568115234,7.47775793075562,3670176,2538,3161,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-10-11 01:52:46.331890,-78.46451978172776,68.67795685950287,55.53624611362347,0.0002465816109283697,18.0,68.72,3.5496478698597698,68.94,20.0544,27.2759,37.8631,0.8333,21.9611,20.4576,20.4576,0
146438,npp,2594,3322,44.0765800476074,9.06384086608887,7.48034572601318,3670144,2596,2669,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-10-28 01:34:12.054601,-79.73448184096009,55.4094910543751,46.765713511764226,0.07710987821720934,15.0,55.44,2.0682789409984763,55.6,25.1494,33.2153,38.0211,0.6843,27.9804,30.1614,28.495451785152284,0
147007,npp,460,1277,18.3767566680908,9.07030487060547,7.47650766372681,3670144,460,955,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-10-31 00:37:44.797263,97.31829669140015,38.787322897125755,33.66748995117174,0.18645674772126605,6.0,-38.77,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,13.8581,13.7325,9.704127848541606,0
8567,npp,2810,598,40.7920074462891,9.06425285339355,7.48076200485229,3670144,2809,384,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-01 00:18:54.529374,97.22803634293057,59.18905651395227,49.468834197346446,0.1352158381271735,3.0,-59.18,2.3545700244418297,-59.13,28.2012,37.1376,41.6617,0.612,24.2811,24.9656,22.04428058729694,0
147401,npp,1005,3545,44.9995193481445,9.06473064422607,7.47967386245728,3670144,1003,2877,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-02 01:40:28.862284,-78.71545019472802,60.63346840081581,50.4696048691,0.10280579103907567,16.0,60.67,2.4157378735459294,60.77,25.5371,30.1413,41.0173,0.7541,28.8796,33.9334,31.71229515562311,0
147588,npp,312,2867,30.5728034973145,9.06658744812012,7.47668075561523,3670144,312,2312,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-03 01:21:42.142909,-79.9410450056167,41.52520721183069,35.92364517005817,0.07625824550022306,13.0,41.55,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,23.1013,23.1481,21.500551191783075,0
147777,npp,2680,2187,40.9524154663086,9.06900405883789,7.48115205764771,3670144,2680,1747,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-04 01:02:53.649798,-78.46343517128096,8.851254442316325,7.826348768234803,0.05096363328387541,10.0,8.87,1.0,9.16,20.1109,25.2034,31.6054,0.9018,38.4781,36.932,35.8309377774367,0
147965,npp,1968,1506,27.379301071167,9.06541156768799,7.4817590713501,3670144,1970,1130,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-05 00:44:03.379106,97.16179653969019,28.847814132165063,25.276318019650468,0.029431916229792885,7.0,-28.84,1.184412938166907,-28.6,22.4296,27.1197,31.9138,0.8381,22.9483,22.9466,22.310727535457215,0
8783,npp,1247,822,40.9777412414551,9.06591892242432,7.482262134552,3670144,1245,611,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-06 00:25:13.105197,97.35057296755774,53.582201869476364,45.408542124611266,0.012882881235842003,4.0,-53.58,1.9513309067639726,-53.57,26.3213,32.993,39.8308,0.6889,26.821,28.2298,27.951467139241363,0
148995,npp,383,1733,36.2423439025879,9.06785011291504,7.48238897323608,3670176,383,1317,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-10 00:50:21.966427,95.60931654106342,17.255075078090623,15.218841609080002,7.011025301871051e-12,8.0,-17.21,1.0442604737599883,-16.99,20.1174,26.9023,30.7722,0.8449,31.6733,30.6203,30.6203,0
8972,npp,2736,1050,33.761962890625,9.06921195983887,7.47744607925415,3670176,2739,772,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-11 00:31:31.699096,97.11580674374942,46.86288898754815,40.22362734307124,6.214907054927113e-20,5.0,-46.86,1.646109783506203,-46.7,27.6057,31.4581,38.1265,0.7225,24.1286,24.3937,24.3937,0
149773,npp,2590,2640,24.7693519592285,9.06837749481201,7.47702026367188,3670176,2590,2129,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-14 01:15:29.059247,-79.6533464020243,32.371548058924006,28.283863389739942,1.3966716546045686e-33,12.0,32.38,1.2365102219381485,32.52,23.5001,27.6089,34.6215,0.8232,20.4326,20.3914,20.3914,0
149961,npp,1882,1960,45.1717338562012,9.06903171539307,7.48017597198486,3670176,1882,1530,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-15 00:56:40.573969,93.26772837112581,4.335113822651413,3.835806856090628,4.476489114935486e-33,9.0,-4.3,1.0,-4.24,17.976,22.7291,30.6957,1.0,45.1717,45.1717,45.1717,0
9206,npp,425,600,42.0896682739258,9.06339263916016,7.47887182235718,3670176,425,386,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-17 00:19:00.052501,97.44484602962368,59.13460325974919,49.43341073545745,8.267783659198074e-29,3.0,-59.13,2.3545700244418297,-59.13,28.2012,37.1376,41.6617,0.612,24.8322,25.7598,25.7598,0
150533,npp,1689,3548,39.7229461669922,9.06704807281494,7.47823333740234,3670176,1689,2880,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-18 01:40:34.396351,-79.03305379458338,60.69885136862847,50.51719873441668,1.37424404304738e-29,16.0,60.74,2.4157378735459294,60.77,25.5371,30.1413,41.0173,0.7541,26.6954,29.9544,29.9544,0
150715,npp,994,2870,32.0998287200928,9.06503582000732,7.47730684280396,3670176,995,2314,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-19 01:21:47.690306,-80.02501434821829,41.626729025367865,36.00825618478264,3.4732751021374835e-25,13.0,41.66,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,24.1284,24.3043,24.3043,0
150900,npp,288,2188,22.9312534332275,9.06444931030273,7.47642230987549,3670176,288,1749,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-20 01:02:57.425584,-76.2943117586582,8.94519578345015,7.909613496043289,5.6774459159251455e-19,10.0,8.93,1.0,9.16,20.1109,25.2034,31.6054,0.9018,20.457,20.68,20.68,0
152497,npp,866,3324,48.0007286071777,9.06598377227783,7.47663450241089,3670144,868,2673,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-11-29 01:34:20.131769,-79.72536119959362,55.49669350896246,46.83457225856711,0.21824494536446618,15.0,55.49,2.0682789409984763,55.6,25.1494,33.2153,38.0211,0.6843,29.8777,32.8466,28.1314482511502,0
152859,npp,2527,1959,48.2201385498047,9.06903076171875,7.48162841796875,3670144,2527,1529,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-01 00:56:41.262792,91.6502005672929,4.364629212467928,3.8620959157357886,0.12751569833152815,9.0,-4.35,1.0,-4.24,17.976,22.7291,30.6957,1.0,48.2201,48.2201,45.46514103868422,0
153518,npp,1647,2868,31.8561515808105,9.06574630737305,7.48063325881958,3670144,1646,2313,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-05 01:21:46.359642,-79.33057180138906,41.59063560972113,35.98085032521078,0.030075416630033738,13.0,41.59,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,23.9645,24.1198,23.47002479863775,0
9971,npp,2554,819,45.7074737548828,9.06749725341797,7.47628498077393,3670176,2554,609,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-08 00:25:17.167960,97.53582338601008,53.618316447040165,45.4407405248773,2.391319755054012e-05,4.0,-53.66,1.9513309067639726,-53.57,26.3213,32.993,39.8308,0.6889,29.2449,31.4881,31.4881,0
154271,npp,731,3769,35.111759185791,9.06363773345947,7.47879123687744,3670176,730,3040,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-09 01:46:49.668769,-78.62254420635978,65.0675372076764,53.38042434725089,0.00019835997692027992,17.0,65.08,2.898275349237888,65.12,20.6557,29.8137,38.8242,0.7624,24.5571,26.7682,26.7682,0
154463,npp,37,3096,42.647346496582,9.06691932678223,7.47787857055664,3670176,38,2483,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-10 01:28:02.904182,-79.50121645061078,49.1754963570005,42.04923037372719,2.1928568728512276e-11,14.0,49.19,1.7549928774784245,49.385,26.5992,30.9855,37.3779,0.7335,29.374,31.2835,31.2835,0
154660,npp,2404,2412,36.9717979431152,9.0673303604126,7.47934436798096,3670176,2404,1952,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-11 01:09:14.356956,-80.58420810976627,21.35625057110386,18.803113588231714,6.709923440753033e-20,11.0,21.35,1.0837787002826917,21.66,21.8579,25.0945,32.6386,0.9057,33.6882,33.4868,33.4868,0
154860,npp,1690,1731,34.1074676513672,9.06643390655518,7.48116016387939,3670176,1690,1316,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-12 00:50:24.027763,98.2041927546961,17.28236504532272,15.244408801129362,3.422779344699604e-27,8.0,-17.32,1.0442604737599883,-16.99,20.1174,26.9023,30.7722,0.8449,29.6289,28.8166,28.8166,0
10169,npp,952,1047,35.5325965881348,9.0638256072998,7.47729969024658,3670176,952,769,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-13 00:31:33.698852,97.59801548471928,46.92722549124822,40.280387924553594,3.885826656403388e-33,5.0,-46.96,1.646109783506203,-46.7,27.6057,31.4581,38.1265,0.7225,25.2043,25.673,25.673,0
10205,npp,221,370,51.0270156860352,9.06535339355469,7.48241806030273,3670176,219,206,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-14 00:12:41.588553,96.9114652115307,63.888886076347376,52.62953101850139,5.314136026417875e-34,2.0,-63.93,2.7445598364131496,-63.81,27.0556,34.7437,44.6075,0.6542,28.662,33.3815,33.3815,0
155242,npp,2185,3992,49.9001731872559,9.06888103485107,7.47859287261963,3670176,2185,3164,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-14 01:53:04.412114,-78.47363211424108,68.81794843641607,55.621430172412964,1.5966363565672458e-31,18.0,68.83,3.5496478698597698,68.94,20.0544,27.2759,37.8631,0.8333,29.1027,41.5818,41.5818,0
155612,npp,794,2638,33.1275825500488,9.06483936309814,7.48187398910522,3670176,794,2127,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-16 01:15:29.090736,-80.02877595817661,32.30513814181957,28.230852599092554,5.899676692197517e-32,12.0,32.29,1.2365102219381485,32.52,23.5001,27.6089,34.6215,0.8232,27.1921,27.2723,27.2723,0
155794,npp,82,1957,50.1039009094238,9.06764698028564,7.48248720169067,3670176,82,1527,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-17 00:56:40.536066,99.55252508499876,4.4393906035142665,3.9284040522184047,5.356266713610827e-29,9.0,-4.47,1.0,-4.24,17.976,22.7291,30.6957,1.0,50.1039,50.1039,50.1039,0
10358,npp,2434,1276,45.7534484863281,9.06699562072754,7.48122453689575,3670176,2435,954,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-18 00:37:50.211370,98.51560626494903,38.76159577503029,33.65059502937767,5.1509550747703595e-24,6.0,-38.81,1.357151599901897,-38.45,22.2661,30.4159,36.7581,0.7473,34.0303,34.1904,34.1904,0
156349,npp,2967,3543,38.2339324951172,9.06475925445557,7.47588443756104,3670176,2967,2876,196615,3866791,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-20 01:40:32.335629,-79.1355758202502,60.6254458879734,50.473120124437514,2.452232923035421e-20,16.0,60.63,2.4157378735459294,60.77,25.5371,30.1413,41.0173,0.7541,26.079,28.8316,28.8316,4
156528,npp,2252,2865,29.3789615631104,9.06370258331299,7.48027181625366,3670176,2251,2310,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-21 01:21:43.783383,-79.2763998424263,41.469490018918556,35.883516118923694,2.0645877645190843e-13,13.0,41.48,1.4867838833500562,41.77,23.6415,30.0193,34.3917,0.7571,22.2984,22.2442,22.2442,0
156709,npp,1542,2184,46.4908142089844,9.06917858123779,7.48194789886475,3670176,1542,1744,196611,3866787,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-22 01:02:55.229165,-80.59745454887698,8.716209546971903,7.708165858807779,5.944454609193385e-06,10.0,8.7,1.0,9.16,20.1109,25.2034,31.6054,0.9018,44.0165,41.9267,41.9267,0
156894,npp,824,1501,43.5084228515625,9.06896305084229,7.47665643692017,3670144,824,1126,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-23 00:44:04.897028,97.57495453293805,29.054591908630655,25.457017780083376,0.006123209748983715,7.0,-29.07,1.184412938166907,-28.6,22.4296,27.1197,31.9138,0.8381,36.5661,36.4645,36.33220890336874,0
10610,npp,98,816,51.5257034301758,9.06608295440674,7.48093461990356,3670144,100,604,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-24 00:25:14.567506,97.7776317495017,53.70579782306427,45.50855375534313,0.02724743089579272,4.0,-53.75,1.9513309067639726,-53.57,26.3213,32.993,39.8308,0.6889,32.2265,35.4963,34.90762303785818,0
10637,npp,2436,143,47.1639595031738,9.06531143188477,7.47903633117676,3670144,2438,67,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-25 00:06:22.459368,97.05944471377737,67.91739476262754,55.09844360393478,0.05949825350540064,1.0,-67.97,3.3166247903554,-67.84,21.9368,29.2812,40.0918,0.7762,28.1209,36.6103,35.32484849228698,0
157268,npp,1344,3766,43.3211822509766,9.06775379180908,7.48166131973267,3670144,1349,3037,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-25 01:46:45.283115,-78.56271966752492,65.00544446752457,53.34465664614023,0.021975094140225148,17.0,65.02,2.898275349237888,65.12,20.6557,29.8137,38.8242,0.7624,27.3896,33.0268,32.552031141580926,0
157473,npp,649,3092,56.3777465820312,9.06805229187012,7.4808030128479,3670144,649,2480,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-26 01:27:58.508914,-79.46122743447354,49.065752555170405,41.96506484853614,0.06226937625774641,14.0,49.07,1.7549928774784245,49.385,26.5992,30.9855,37.3779,0.7335,37.1976,41.3553,40.00997876989694,0
157673,npp,2999,2408,39.5207901000977,9.06383323669434,7.48178577423096,3670144,2999,1948,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-27 01:09:09.960116,-79.21041430080703,21.138402913264212,18.613867843515028,0.12426480270716395,11.0,21.14,1.0837787002826917,21.66,21.8579,25.0945,32.6386,0.9057,36.0402,35.7955,33.11077618737438,0
157874,npp,2283,1726,38.9084396362305,9.06601142883301,7.47856950759888,3670144,2283,1311,196611,3866755,1327,nga_abuja_27_26,9.06666667,7.47916667,27,26,nga_abuja,2012-12-28 00:50:19.638562,97.03921581066298,17.58057219873778,15.506113430146636,0.22665174353700115,8.0,-17.6,1.0442604737599883,-16.99,20.1174,26.9023,30.7722,0.8449,34.2264,32.8728,27.976020543625246,0
