gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1972,12.2878065109253,9.03688526153564,7.44758224487305,3670176,301,1542,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-04-21 00:57:51.067804,93.64792072649901,3.582572326146765,3.170541942265819,4.228349028204623e-31,9.0,-3.6,1.0,-4.3,4.4806,6.8288,10.3223,1.0,12.2878,12.2878,0
854,npp,2634,1292,11.4403696060181,9.03592014312744,7.45306015014648,3670176,2634,969,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-04-22 00:39:00.720519,97.52011877090524,38.15303876455169,33.14682967911039,8.599368968766039e-32,6.0,-38.16,1.357151599901897,-38.69,5.0374,7.602,10.1566,0.8983,9.6571,10.2768,0
103956,npp,1748,2201,10.5697574615479,9.03141498565674,7.44957590103149,3670176,1748,1761,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-04-26 01:04:05.745749,-79.80824740528485,9.676588767818593,8.555954892216356,1.3887585294196853e-25,10.0,9.68,1.0,8.99,4.4369,6.5906,10.3952,1.0361,10.808,10.9518,0
115112,npp,3037,2629,8.7213888168335,9.03321361541748,7.45180225372314,3670176,3037,2121,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-06-23 01:15:39.246734,-79.62809664376597,31.88210167689498,27.86759684990213,6.0123879166013416e-30,12.0,31.89,1.2365102219381485,32.36,5.9656,7.7544,9.6681,0.8806,7.6108,7.6803,0
3347,npp,1569,1268,7.64593601226807,9.03155136108398,7.45200538635254,3670176,1570,947,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-06-25 00:37:58.581383,98.29851644867905,39.10747988939307,33.932393731735885,3.162404127696609e-23,6.0,-39.12,1.4276677814245327,-38.69,5.0374,7.602,10.1566,0.8983,6.8596,6.8683,0
115848,npp,688,2175,2.79937410354614,9.03065490722656,7.45109462738037,3670176,688,1736,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-06-29 01:03:01.911600,-74.52690449020184,8.23199838825767,7.279702330392241,7.144528548476554e-06,10.0,8.17,1.0,8.99,4.4369,6.5906,10.3952,1.0361,3.0376,2.9006,0
131704,npp,442,1276,9.05489730834961,9.03451824188232,7.45212173461914,3670176,442,954,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-08-12 00:37:59.080070,97.94857954052011,38.796489478956566,33.67935499832116,1.443290960995273e-05,6.0,-38.81,1.357151599901897,-38.69,5.0374,7.602,10.1566,0.8983,7.8994,8.1339,0
5363,npp,2787,595,5.95761966705322,9.03059482574463,7.45129776000977,3670176,2789,381,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-08-13 00:19:08.759653,97.41172009438753,59.240129400324186,49.51281847281601,7.054734766376969e-13,3.0,-59.24,2.3545700244418297,-59.22,7.1471,8.9668,10.299,0.7616,5.5508,4.5371,0
132248,npp,279,2867,2.29974436759949,9.03439331054688,7.4507098197937,3670176,279,2311,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-08-15 01:21:54.498477,-79.7843958086261,41.51229751710798,35.918608298487456,8.415389728398476e-18,13.0,41.55,1.4867838833500562,41.59,5.4369,8.0899,12.0574,0.8441,2.9344,1.9413,0
5615,npp,451,148,8.4812536239624,9.03383445739746,7.45035886764526,3670176,454,70,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-08-19 00:06:33.216624,97.14607267845598,67.886703044819,55.08124915056977,4.414196722383751e-33,1.0,-67.89,3.3166247903554,-67.875,7.7244,9.6433,10.6569,0.7081,6.4784,6.0059,0
6551,npp,1648,1274,7.99976921081543,9.030686378479,7.45223903656006,3670176,1650,953,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-09-13 00:37:48.929386,96.93544384088608,38.901524554539144,33.76608277764475,2.4124369074923633e-19,6.0,-38.89,1.357151599901897,-38.69,5.0374,7.602,10.1566,0.8983,7.1219,7.1861,0
139605,npp,1490,1726,4.99745512008667,9.03235626220703,7.44998168945312,3670176,1490,1311,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-09-23 00:50:18.590968,98.76533710141199,17.60061835530565,15.522686283827737,3.410413392966567e-14,8.0,-17.6,1.0442604737599883,-17.27,4.9975,6.8745,9.4404,0.9933,5.0313,4.9642,0
143097,npp,2546,3983,4.14903354644775,9.03353404998779,7.45143222808838,3670176,2549,3159,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-10-11 01:52:48.111165,-78.83841759417862,68.65103709911565,55.52070789870629,0.0002447709362594152,18.0,68.69,3.3985290935932855,68.905,6.4927,8.4821,10.9413,0.8051,5.5538,3.3403,0
7865,npp,2811,1268,8.091429233551029,9.0350866317749,7.44868230819702,3670176,2811,947,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-10-15 00:37:35.859000,97.38182666801441,39.13091513582101,33.95234408753201,5.808334878966374e-32,6.0,-39.12,1.4276677814245327,-38.69,5.0374,7.602,10.1566,0.8983,7.1716,7.2685,0
8126,npp,526,814,3.85268831253052,9.03196430206299,7.45138359069824,3670176,524,602,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-10-21 00:25:05.881099,97.06266056462835,53.81571973267129,45.58375335238046,9.032911868802756e-19,4.0,-53.8,1.9513309067639726,-53.66,6.6116,8.2178,9.9909,0.831,4.5918,3.2015,0
148995,npp,389,1730,7.28809881210327,9.0332727432251,7.44830083847046,3670176,389,1315,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-10 00:50:23.745664,97.87488104437504,17.394073196925653,15.340535470532446,6.7615810612512074e-12,8.0,-17.38,1.0442604737599883,-17.27,4.9975,6.8745,9.4404,0.9933,7.2249,7.2396,0
8972,npp,2742,1048,7.88256883621216,9.03408622741699,7.45045852661133,3670176,2743,770,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-11 00:31:33.478334,97.81610502270337,46.924605302961446,40.2724086874153,6.071356760705577e-20,5.0,-46.93,1.646109783506203,-46.76,5.8863,7.8826,9.8046,0.8663,6.8288,6.8288,0
149961,npp,1888,1956,6.8141508102417,9.03375339508057,7.44710493087769,3670176,1888,1527,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-15 00:56:40.573969,89.28854521679257,4.615018184805966,4.0833595526831985,4.487317880220309e-33,9.0,-4.53,1.0,-4.3,4.4806,6.8288,10.3223,1.0,6.8142,6.8142,0
150147,npp,1155,1278,3.37595963478088,9.03559017181396,7.45308256149292,3670176,1156,956,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-16 00:37:52.092697,98.50089866736751,38.727992928207385,33.619589117808644,5.25080447594917e-32,6.0,-38.73,1.357151599901897,-38.69,5.0374,7.602,10.1566,0.8983,3.7149,3.0326,0
9206,npp,430,596,7.75424146652222,9.03324604034424,7.44705247879028,3670176,428,383,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-17 00:19:00.052501,97.24297178521246,59.2251817700881,49.496603764464716,8.449640300257013e-29,3.0,-59.22,2.3545700244418297,-59.22,7.1471,8.9668,10.299,0.7616,6.3138,5.9054,0
150715,npp,999,2867,13.3966541290283,9.03528785705566,7.45176029205322,3670176,1000,2311,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-11-19 01:21:47.690306,-79.68759485303245,41.51924803252891,35.920333599677875,3.5480815187723266e-25,13.0,41.55,1.4867838833500562,41.59,5.4369,8.0899,12.0574,0.8441,10.3981,11.3084,0
9971,npp,2559,816,11.3927526473999,9.0363302230835,7.45089101791382,3670176,2557,605,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-08 00:25:17.167960,97.29605948252764,53.70129499421518,45.502797624121584,2.3332606347943988e-05,4.0,-53.75,1.9513309067639726,-53.66,6.6116,8.2178,9.9909,0.831,8.4559,9.4671,0
154463,npp,43,3093,6.78744506835938,9.03024291992188,7.45101594924927,3670176,42,2481,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-10 01:28:02.904182,-79.1793879487773,49.088195853676474,41.98118008273402,2.1507993253598493e-11,14.0,49.1,1.7549928774784245,49.28,6.1302,7.8608,9.5259,0.8687,6.2172,5.8964,0
154660,npp,2410,2409,3.79710793495178,9.03055667877197,7.45233726501465,3670176,2410,1949,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-11 01:09:14.356956,-79.67505065428519,21.20225012942894,18.668996002523908,6.607977768139765e-20,11.0,21.19,1.0837787002826917,21.51,4.6843,6.9622,8.5169,0.9808,3.9084,3.7244,0
154860,npp,1696,1727,6.10677003860474,9.03035259246826,7.44758749008179,3670176,1695,1312,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-12 00:50:24.027763,97.08515715369118,17.50959456039884,15.443417490773658,3.37765493481215e-27,8.0,-17.54,1.0442604737599883,-17.27,4.9975,6.8745,9.4404,0.9933,6.0936,6.0662,0
10169,npp,957,1044,5.90731143951416,9.03300380706787,7.45213460922241,3670176,956,767,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-13 00:31:33.698852,97.30645206578592,47.02685524084422,40.359296856773405,3.878095797953259e-33,5.0,-47.05,1.646109783506203,-46.76,5.8863,7.8826,9.8046,0.8663,5.6289,5.1176,0
10205,npp,227,367,11.911904335022,9.03346157073975,7.45012235641479,3670176,230,204,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-14 00:12:43.367834,97.33988716764381,63.942508021843906,52.66374321647621,5.341276399786794e-34,2.0,-63.99,2.7445598364131496,-63.91,7.8653,9.068,11.9033,0.7531,7.865,8.9705,0
155242,npp,2191,3989,17.0199089050293,9.03290843963623,7.45143175125122,3670176,2197,3163,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-14 01:53:04.412114,-78.30551239285232,68.77408138155599,55.59656702109128,1.5908620840005008e-31,18.0,68.79,3.5496478698597698,68.905,6.4927,8.4821,10.9413,0.8051,9.2341,13.7025,0
155424,npp,1501,3319,20.8903255462646,9.03450870513916,7.45122957229614,3670176,1500,2666,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-15 01:34:17.640218,-79.02533242544838,55.356090575986244,46.7344778236719,9.463891157915756e-33,15.0,55.37,2.0682789409984763,55.54,7.1241,9.5765,11.8406,0.7131,12.299,14.8964,0
155612,npp,799,2634,19.5456409454346,9.03594970703125,7.44916582107544,3670176,799,2125,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-16 01:15:29.090736,-79.5554493476124,32.12845707631843,28.0807910517679,5.954822321944442e-32,12.0,32.11,1.2365102219381485,32.36,5.9656,7.7544,9.6681,0.8806,16.3647,17.2126,0
155794,npp,88,1953,9.30103015899658,9.03241729736328,7.44946193695068,3670176,88,1524,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-17 00:56:40.536066,95.30807955675948,4.684567380765157,4.145257885373541,5.455076730918908e-29,9.0,-4.7,1.0,-4.3,4.4806,6.8288,10.3223,1.0,9.301,9.301,0
10358,npp,2439,1272,15.9109554290771,9.03659248352051,7.44872856140137,3670176,2440,951,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-18 00:37:50.211370,98.12567490905526,38.921826405341626,33.78339009791455,5.280715901582907e-24,6.0,-38.97,1.4276677814245327,-38.69,5.0374,7.602,10.1566,0.8983,12.6488,14.2927,0
156349,npp,2972,3540,22.8614940643311,9.03432273864746,7.44871664047241,3670176,2971,2873,196615,3866791,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-20 01:40:32.335629,-78.94542889558231,60.560789812360596,50.428989232954926,2.4988210146835553e-20,16.0,60.57,2.4157378735459294,60.77,7.5063,10.5838,14.3111,0.6452,11.9112,14.7505,4
156528,npp,2257,2862,17.6329765319824,9.03618812561035,7.44848728179932,3670176,2259,2308,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-21 01:21:45.562662,-80.17862370499543,41.36411131788167,35.79712900285203,2.120759244035394e-13,13.0,41.37,1.4867838833500562,41.59,5.4369,8.0899,12.0574,0.8441,13.2474,14.8843,0
156709,npp,1548,2180,14.9096097946167,9.03352546691895,7.44828653335571,3670176,1548,1741,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2012-12-22 01:02:55.229165,-78.24443222601477,8.495162936701467,7.513002567861209,6.101696406884428e-06,10.0,8.46,1.0,8.99,4.4369,6.5906,10.3952,1.0361,15.1478,15.4485,0
169122,npp,2139,2174,13.9354848861694,9.03304100036621,7.4467601776123,3670176,2139,1735,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-07 01:02:49.222195,-78.61745208321906,8.142905357802393,7.2019270061590674,1.7382580403054794e-05,10.0,8.12,1.0,8.99,4.4369,6.5906,10.3952,1.0361,14.1737,14.4392,0
169301,npp,1419,1492,9.07153224945068,9.03253841400146,7.44922494888306,3670176,1419,1119,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-08 00:43:58.906008,97.25759200049018,29.481372049355222,25.822399472049753,2.7892385234832924e-14,7.0,-29.5,1.184412938166907,-28.7,6.6636,8.6015,11.1566,0.7939,7.2257,7.202,0
11294,npp,3011,134,10.7057628631592,9.0329122543335,7.45012426376343,3670176,3014,63,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-10 00:06:16.499512,97.08357322989893,68.07043161190403,55.18747424437958,1.3770244192819831e-28,1.0,-68.12,3.3166247903554,-67.875,7.7244,9.6433,10.6569,0.7081,7.1492,7.5812,0
169669,npp,1936,3757,10.01797962188721,9.03114891052246,7.45261430740356,3670176,1941,3031,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-10 01:46:39.324266,-78.57210533349209,64.84442298895296,53.24403506728251,2.9733824896063323e-21,17.0,64.85,2.898275349237888,65.14,6.4344,8.1347,10.018,0.8395,7.4786,8.4098,0
169852,npp,1223,3082,12.1599617004395,9.03095245361328,7.448073387146,3670176,1223,2474,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-11 01:27:52.570993,-79.57505818381009,48.76877346212134,41.7336324201694,1.1587487645990879e-28,14.0,48.77,1.7549928774784245,49.28,6.1302,7.8608,9.5259,0.8687,9.2785,10.5635,0
170032,npp,514,2398,12.9740743637085,9.03466129302979,7.4487190246582,3670176,515,1940,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-12 01:09:04.037885,-81.43967871422966,20.626749711147387,18.16815026444447,1.4054776124563888e-33,11.0,20.61,1.0837787002826917,21.51,4.6843,6.9622,8.5169,0.9808,12.376,12.7256,0
170207,npp,2869,1717,6.71664524078369,9.03017902374268,7.45068740844727,3670176,2869,1303,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-13 00:50:13.722509,98.04127522553092,18.077900408028245,15.941384490300385,1.3480247696897618e-33,8.0,-18.09,1.0442604737599883,-17.27,4.9975,6.8745,9.4404,0.9933,6.6776,6.672,0
11465,npp,2142,1032,10.6889705657959,9.03403949737549,7.45097303390503,3670176,2141,758,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-14 00:31:21.624609,97.29315319895387,47.414619063564174,40.666874122858815,5.278703451924704e-32,5.0,-47.44,1.646109783506203,-46.76,5.8863,7.8826,9.8046,0.8663,8.5337,9.2601,0
11501,npp,1408,354,8.85504627227783,9.03197860717773,7.44689989089966,3670176,1413,196,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-15 00:12:29.524845,96.82425130821363,64.1979344111245,52.828256257567155,2.1339659948326077e-28,2.0,-64.24,2.7445598364131496,-63.91,7.8653,9.068,11.9033,0.7531,6.7512,6.6685,0
170584,npp,301,3977,13.5856990814209,9.0334005355835,7.44799947738647,3670176,299,3157,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-15 01:52:52.349643,-78.39751582972586,68.58635111753318,55.491441890251174,5.37538454210086e-32,18.0,68.59,3.3985290935932855,68.905,6.4927,8.4821,10.9413,0.8051,8.3305,10.9376,0
170948,npp,1999,2623,11.7889575958252,9.03604602813721,7.44867563247681,3670176,1999,2117,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-17 01:15:18.815498,-79.03797649162756,31.62368485382304,27.650964505758942,5.409030881828821e-25,12.0,31.62,1.2365102219381485,32.36,5.9656,7.7544,9.6681,0.8806,10.0916,10.3818,0
171131,npp,1286,1943,12.1072387695312,9.03455352783203,7.4485878944397,3670176,1286,1514,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-18 00:56:32.045285,99.59468613155825,5.230893393302026,4.628259702554845,5.428810168644566e-19,9.0,-5.28,1.0,-4.3,4.4806,6.8288,10.3223,1.0,12.1072,12.1072,0
171692,npp,1143,3534,8.76513385772705,9.03222465515137,7.45296001434326,3670176,1144,2868,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-01-21 01:40:29.215699,-79.21034541561218,60.431275082310336,50.33963987929762,5.38225398775968e-08,16.0,60.44,2.4157378735459294,60.77,7.5063,10.5838,14.3111,0.6452,6.076,5.6554,0
12374,npp,701,592,9.82456493377686,9.03586101531982,7.44995880126953,3670176,699,379,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-05 00:19:13.586376,97.0985765073553,59.27692767434235,49.53358944641287,6.009960273206666e-09,3.0,-59.31,2.3545700244418297,-59.22,7.1471,8.9668,10.299,0.7616,7.1931,7.4821,0
174665,npp,1976,3542,16.4008274078369,9.03592681884766,7.45158052444458,3670176,1976,2875,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-06 01:40:49.622836,-79.00366875223672,60.60487626713267,50.45374448683856,4.6832749897107726e-07,16.0,60.61,2.4157378735459294,60.77,7.5063,10.5838,14.3111,0.6452,9.2368,10.582,0
174858,npp,1291,2864,16.3221855163574,9.03319072723389,7.44666147232056,3670176,1290,2309,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-07 01:22:02.834863,-79.29283499968511,41.437656098473575,35.85407791985523,1.3732713656547235e-15,13.0,41.44,1.4867838833500562,41.59,5.4369,8.0899,12.0574,0.8441,12.3658,13.7779,0
175049,npp,579,2185,9.50010681152344,9.03431987762451,7.451331615448,3670176,579,1745,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-08 01:03:16.047370,-82.3664850041005,8.784096931379592,7.767443567693339,2.0691942935849673e-23,10.0,8.76,1.0,8.99,4.4369,6.5906,10.3952,1.0361,9.7383,9.8435,0
175237,npp,2947,1504,8.00976133346558,9.03095245361328,7.44914817810059,3670176,2947,1128,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-09 00:44:27.476689,98.4958164504432,28.901119734799984,25.323061658191545,1.1893287231649415e-29,7.0,-28.93,1.184412938166907,-28.7,6.6636,8.6015,11.1566,0.7939,6.3293,6.3591,0
176019,npp,2120,2412,12.7447891235352,9.03352355957031,7.4479341506958,3670176,2120,1952,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-13 01:09:37.782217,-79.45363714571147,21.353200365370665,18.79883670991561,1.0347751075029046e-31,11.0,21.35,1.0837787002826917,21.51,4.6843,6.9622,8.5169,0.9808,12.1644,12.5007,0
176209,npp,1402,1732,11.1496553421021,9.03409290313721,7.44779539108276,3670176,1402,1317,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-14 00:50:49.204796,97.89255051305321,17.235970509704625,15.202409984445172,1.184683556567364e-28,8.0,-17.27,1.0442604737599883,-17.27,4.9975,6.8745,9.4404,0.9933,10.9227,11.0755,0
12779,npp,692,1050,11.0532712936401,9.03181076049805,7.44691896438599,3670176,693,771,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-02-15 00:32:00.621975,97.89280974572463,46.830899340648756,40.19887798379716,6.0173610663655085e-24,5.0,-46.86,1.646109783506203,-46.76,5.8863,7.8826,9.8046,0.8663,8.755,9.5757,0
180407,npp,679,1969,10.9034757614136,9.03353214263916,7.44913101196289,3670176,679,1539,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-03-07 00:57:30.753965,93.41557832147059,3.8074921161697275,3.369064112052755,2.717280108038684e-10,9.0,-3.78,1.0,-4.3,4.4806,6.8288,10.3223,1.0,10.9035,10.9035,0
13652,npp,3044,1290,7.8167929649353,9.03453636169434,7.45220756530762,3670176,3045,967,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-03-08 00:38:42.150744,98.39353781748018,38.22852666950385,33.204000698907905,2.474839362474988e-18,6.0,-38.24,1.357151599901897,-38.69,5.0374,7.602,10.1566,0.8983,6.9871,7.0218,0
186338,npp,579,3343,26.0307331085205,9.03690528869629,7.44818449020386,3670176,581,2692,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-04-06 01:35:38.529474,-79.50886497696817,55.96486687189899,47.17745047910661,9.41669603213544e-10,15.0,55.98,2.0682789409984763,55.54,7.1241,9.5765,11.8406,0.7131,14.7843,18.562,0
187318,npp,2081,3567,24.7202262878418,9.03539562225342,7.44901704788208,3670176,2084,2895,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-04-11 01:41:58.373974,-79.33967686726963,61.12731845298391,50.81254087739179,1.379049847280552e-30,16.0,61.14,2.5331140255951103,60.77,7.5063,10.5838,14.3111,0.6452,12.4095,15.9498,0
187506,npp,1392,2889,9.14175891876221,9.03175449371338,7.45052051544189,3670176,1390,2330,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-04-12 01:23:09.786257,-79.00743963016356,42.33593232097949,36.590561522582,5.8383856431279555e-31,13.0,42.35,1.4867838833500562,41.59,5.4369,8.0899,12.0574,0.8441,7.5363,7.7167,0
187891,npp,3040,1527,4.54181575775146,9.03219985961914,7.45177268981934,3670176,3039,1145,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-04-14 00:45:32.616990,96.88216005150323,27.862896607787913,24.434165524043348,1.338234667433567e-27,7.0,-27.85,1.184412938166907,-28.7,6.6636,8.6015,11.1566,0.7939,3.4013,3.6058,0
192622,npp,1324,2660,4.88166952133179,9.03055763244629,7.45104885101318,3670176,1323,2143,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-05-09 01:17:08.457553,-79.52594228252241,33.269142138651226,29.0496329858444,1.0084818749712676e-26,12.0,33.28,1.2365102219381485,32.36,5.9656,7.7544,9.6681,0.8806,4.5055,4.299,0
192806,npp,618,1979,7.66315317153931,9.03160667419434,7.4508204460144,3670176,618,1548,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-05-10 00:58:19.878029,88.42217830417445,3.2726387324638306,2.8963788026315505,2.451544751139981e-34,9.0,-3.2,1.0,-4.3,4.4806,6.8288,10.3223,1.0,7.6632,7.6632,0
194292,npp,1919,3789,6.09437894821167,9.03493976593018,7.45198011398315,3670176,1925,3051,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-05-18 01:48:29.802484,-78.42500099089132,65.41445763834982,53.602283454073195,5.003189199988833e-19,17.0,65.44,3.0,65.14,6.4344,8.1347,10.018,0.8395,6.1487,5.116,0
17378,npp,2806,1061,6.24656629562378,9.03116893768311,7.45141220092773,3670176,2806,779,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-06-07 00:33:16.177259,97.99870557705576,46.48817979257349,39.931221812698254,2.214445897294261e-26,5.0,-46.51,1.646109783506203,-46.76,5.8863,7.8826,9.8046,0.8663,5.835,5.4115,0
17405,npp,2076,382,11.903263092041,9.03573131561279,7.44777250289917,3670176,2075,215,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-06-08 00:14:24.046758,97.15464182338144,63.66378759231655,52.483234233693445,2.018010929542802e-30,2.0,-63.7,2.7445598364131496,-63.91,7.8653,9.068,11.9033,0.7531,7.8619,8.964,0
199153,npp,1739,3553,7.62151527404785,9.0308256149292,7.44705486297607,3670176,1738,2884,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-06-14 01:42:14.732727,-78.84144164432571,60.83617812608253,50.61338875108767,6.891653028075844e-28,16.0,60.85,2.5331140255951103,60.77,7.5063,10.5838,14.3111,0.6452,5.6594,4.9175,0
199507,npp,318,2194,5.45503807067871,9.03170394897461,7.45002841949463,3670176,318,1754,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-06-16 01:04:37.598924,-76.54207248549613,9.283317821903106,8.208335918879795,7.58114770942493e-19,10.0,9.28,1.0,8.99,4.4369,6.5906,10.3952,1.0361,5.6933,5.6522,0
215970,npp,54,1950,8.54312801361084,9.03563976287842,7.45034074783325,3670176,54,1521,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-07-13 00:58:13.635688,96.1260007536205,4.890639875339437,4.327080300285998,3.501274392269169e-28,9.0,-4.87,1.0,-4.3,4.4806,6.8288,10.3223,1.0,8.5431,8.5431,0
216857,npp,1529,2177,7.24783229827881,9.03502941131592,7.45336627960205,3670176,1529,1737,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-07-18 01:04:29.994239,-85.95609500497505,8.280831594727927,7.323034687291365,2.6554387315211464e-06,10.0,8.29,1.0,8.99,4.4369,6.5906,10.3952,1.0361,7.486,7.5098,0
219930,npp,1689,1503,10.2471942901611,9.03079414367676,7.44842624664307,3670176,1689,1127,196611,3866787,1736,nga_abuja_20_34,9.03333333,7.45,20,34,nga_abuja,2013-08-04 00:46:05.089938,98.21073119871225,28.963154314822525,25.3773055973333,1.1083413082055163e-20,7.0,-28.98,1.184412938166907,-28.7,6.6636,8.6015,11.1566,0.7939,8.2183,8.1354,0
