gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1987,2.0831561088562003,8.99497222900391,7.53651142120361,3670176,306,1556,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-04-21 00:57:52.847084,97.89903973366786,2.720622187669837,2.4078654785637723,4.3262533551595025e-31,9.0,-2.74,1.0,-3.6,1.31,1.7339,3.0475,1.0,2.0832,2.0832,2.0832,0
854,npp,2639,1305,2.03330636024475,8.98982715606689,7.53625440597534,3670176,2638,981,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-04-22 00:39:00.720519,97.13096435948228,37.63316952667445,32.71419657203365,8.552871201127869e-32,6.0,-37.64,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,1.4823,1.4846,1.4846,0
1286,npp,1747,1075,2.97835969924927,8.98982620239258,7.5382342338562,3670144,1748,789,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-05-03 00:32:37.994854,97.72854265317554,46.01962741662484,39.560008699940134,0.033205581140821595,5.0,-46.03,1.5732132722552272,-46.38,1.9403,2.4867,4.5624,0.6973,2.0465,2.0768,1.451950213133348,0
1322,npp,1012,398,11.533429145813,8.98838233947754,7.53793811798096,3670144,1014,225,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-05-04 00:13:45.890162,97.15660539362493,63.37632535241845,52.300233579422446,0.07433684791490272,2.0,-63.39,2.7445598364131496,-63.62,2.9567,3.4751,5.679,0.499,4.67,5.7547,4.355857938511043,0
1520,npp,2455,620,4.32266235351562,8.99138450622559,7.53425025939941,3670144,2456,405,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-05-09 00:19:58.867004,97.23670369019828,58.656591184202384,49.10511612183495,0.06376509438733956,3.0,-58.67,2.253202848596432,-58.88,2.5037,3.2825,4.643,0.5282,2.1956,2.2834,1.0834931087913122,0
112790,npp,211,3338,8.84345149993896,8.99187755584717,7.53957796096802,3670144,213,2686,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-06 01:34:50.247721,-79.63869687587331,55.820541882799425,47.069280380564585,0.11997399093424785,15.0,55.85,2.0682789409984763,55.88,2.8045,3.9766,5.797,0.436,4.087,3.8561,1.5984758269164403,0
113127,npp,1852,1971,2.76825571060181,8.99333381652832,7.54009580612183,3670144,1852,1540,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-08 00:57:09.617044,90.1750389444545,3.697846205503002,3.2721202828706337,0.05755595716762531,9.0,-3.66,1.0,-3.6,1.31,1.7339,3.0475,1.0,2.7683,2.7683,1.685234252209658,0
113299,npp,1124,1290,2.19948935508728,8.98880481719971,7.53376817703247,3670144,1124,968,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-09 00:38:19.303643,98.27984333944615,38.22484775152126,33.20162565081044,0.03272323094272705,6.0,-38.24,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,1.6048,1.6059,0.9901268926588855,0
2816,npp,371,609,3.52414917945862,8.98983001708984,7.53500938415527,3670144,373,394,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-10 00:19:27.212798,97.63616939706209,58.91554502000756,49.279415655339626,0.014482938478580393,3.0,-58.92,2.253202848596432,-58.88,2.5037,3.2825,4.643,0.5282,1.8412,1.8616,1.5890656635833273,0
113644,npp,1638,3558,3.43388271331787,8.99360847473145,7.53968811035156,3670144,1639,2888,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-11 01:40:59.721663,-79.07561992345867,60.91117362423352,50.660453343653245,0.01494338293422259,16.0,60.95,2.5331140255951103,61.02,2.7262,3.7403,5.2006,0.4636,1.613,1.5919,1.310701197849335,0
115112,npp,3041,2643,2.73509669303894,8.99352264404297,7.53450298309326,3670176,3042,2131,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-23 01:15:41.026013,-80.94840695111866,32.50960194286294,28.400421059577205,5.8023624623313084e-30,12.0,32.52,1.2365102219381485,33.01,1.6143,2.6487,3.9488,0.6546,1.8038,1.7905,1.7905,0
115848,npp,692,2189,0.981060028076172,8.99085998535156,7.53508901596069,3670176,692,1750,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-06-29 01:03:03.690881,-80.22740857574036,8.995678623152179,7.953849463540292,6.6433723656078395e-06,10.0,8.99,1.0,9.77,1.3305,1.91,3.398,0.9078,0.805,0.8906,0.8906,0
121594,npp,642,1514,2.45652389526367,8.98980522155762,7.5402774810791,3670176,642,1135,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-07-16 00:44:17.044739,99.0069657023176,28.45304847728825,24.938691957184517,2.009119449812449e-18,7.0,-28.46,1.184412938166907,-28.04,1.5022,2.042,3.3069,0.8491,2.0839,2.0859,2.0859,0
123011,npp,1949,3333,1.47535407543182,8.99157238006592,7.53639650344849,3670176,1947,2681,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-07-24 01:34:27.221256,-79.17723286323658,55.68175080602027,46.969401472595365,2.9509109774685786e-29,15.0,55.72,2.0682789409984763,55.88,2.8045,3.9766,5.797,0.436,0.5246,0.6433,0.6433,0
123905,npp,360,3558,1.65777432918549,8.9922456741333,7.53962135314941,3670176,360,2888,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-07-29 01:40:43.756075,-78.94263901708372,60.89270231160387,50.650668444696606,4.1383100204059406e-05,16.0,60.95,2.5331140255951103,61.02,2.7262,3.7403,5.2006,0.4636,0.9118,0.7685,0.7685,0
124080,npp,2720,2879,3.07836437225342,8.98913764953613,7.53996086120605,3670144,2718,2321,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-07-30 01:21:55.210689,-79.3399300729305,41.95484212915271,36.27830918390182,0.013914712097216581,13.0,41.98,1.4867838833500562,42.09,2.0622,2.7332,4.2938,0.6344,1.9661,1.9529,1.6910583279213323,0
4931,npp,574,831,9.90291118621826,8.98931312561035,7.53934669494629,3670144,572,621,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-08-02 00:25:26.003804,97.44017806359955,53.33126751437369,45.22577167987311,0.22741937231879622,4.0,-53.34,1.9513309067639726,-53.29,2.2636,3.1342,4.8454,0.5532,5.2027,5.4786,1.1991101841132368,0
5363,npp,2791,608,1.76360940933228,8.9921178817749,7.53915691375732,3670176,2792,393,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-08-13 00:19:08.759653,97.26832609323615,58.93849022109573,49.30204885159416,7.535148043695538e-13,3.0,-58.95,2.253202848596432,-58.88,2.5037,3.2825,4.643,0.5282,1.0598,0.9316,0.9316,0
5615,npp,455,161,2.745197057724,8.99533462524414,7.53593015670776,3670176,456,77,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-08-19 00:06:33.216624,97.03803503314413,67.67402852778537,54.95708903510702,4.344473695352403e-33,1.0,-67.68,3.1865100272627664,-67.675,3.1112,3.9484,5.8803,0.4392,1.3563,1.2056,1.2056,0
132977,npp,2453,3785,2.87032866477966,8.99017906188965,7.53354072570801,3670176,2455,3049,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-08-19 01:46:57.820594,-78.79605213994088,65.29332862557435,53.52494886771008,5.570624006044876e-32,17.0,65.37,3.0,65.36,3.6295,5.1258,6.4632,0.3383,0.9821,0.971,0.971,0
136311,npp,1640,2424,1.91366684436798,8.99096870422363,7.53764724731445,3670144,1640,1962,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-09-06 01:09:16.553513,-79.75980122262024,21.94403005215604,19.315002804911213,0.04332560434233393,11.0,21.98,1.0837787002826917,22.14,1.4839,1.9124,3.9176,0.9067,1.7351,1.7351,0.9198155294657672,0
6551,npp,1652,1288,2.63978099822998,8.99393749237061,7.53874492645264,3670176,1653,965,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-09-13 00:37:50.708668,98.01315984636285,38.3206934482495,33.28412907655522,2.5725997355991977e-19,6.0,-38.32,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,1.9292,1.9274,1.9274,0
139605,npp,1494,1739,0.6215025186538701,8.99201393127441,7.53481149673462,3670176,1494,1323,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-09-23 00:50:18.590968,98.0067359578786,16.88636828877088,14.897041158316247,3.182652453575979e-14,8.0,-16.88,1.0442604737599883,-16.44,1.3801,1.7312,3.5483,1.0016,0.6713,0.6225,0.6225,0
7451,npp,2920,824,6.54547119140625,8.99146366119385,7.53698873519897,3670144,2920,613,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-05 00:25:02.409296,97.5358931446733,53.52958362842396,45.37134984015028,0.05070670155883126,4.0,-53.53,1.9513309067639726,-53.29,2.2636,3.1342,4.8454,0.5532,3.4821,3.6212,2.667020895969939,0
7865,npp,2815,1282,0.773289442062378,8.99395179748535,7.54001569747925,3670176,2818,960,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-15 00:37:35.859000,97.07120256898186,38.579367146501156,33.4953351507473,6.068408502418204e-32,6.0,-38.57,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,0.5539,0.5646,0.5646,0
8126,npp,531,828,0.866456210613251,8.99022960662842,7.5360746383667,3670176,533,618,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-21 00:25:07.660337,97.70333203697936,53.430474418392635,45.295427613845945,8.4711058174503355e-19,4.0,-53.42,1.9513309067639726,-53.29,2.2636,3.1342,4.8454,0.5532,0.5718,0.4794,0.4794,0
146438,npp,2603,3332,5.02157831192017,8.99127101898193,7.53586769104004,3670144,2602,2680,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-28 01:34:12.054601,-79.3266174273895,55.660377488902746,46.949462394578255,0.0769564395443397,15.0,55.7,2.0682789409984763,55.88,2.8045,3.9766,5.797,0.436,2.2392,2.1896,0.7414634761015579,0
146816,npp,1185,1968,6.4088830947876,8.99170589447021,7.5352783203125,3670144,1185,1538,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-30 00:56:36.846413,97.95237592696796,3.8520997206909264,3.4084381212743238,0.2650200243873181,9.0,-3.83,1.0,-3.6,1.31,1.7339,3.0475,1.0,6.4089,6.4089,1.421855651896979,0
147007,npp,471,1288,3.34373044967651,8.98898410797119,7.53514957427979,3670144,471,966,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-10-31 00:37:46.576545,97.86036899697729,38.33364219350397,33.290998157044356,0.18636113137922156,6.0,-38.32,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,2.4479,2.4414,-1.0654717131825353,0
8567,npp,2820,608,3.78324699401855,8.99278450012207,7.53651857376099,3670144,2822,393,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-01 00:18:56.308655,97.57565564918293,58.949961608886085,49.30160166294923,0.13519478768972812,3.0,-58.95,2.253202848596432,-58.88,2.5037,3.2825,4.643,0.5282,1.9562,1.9984,-0.5456432412597343,0
147401,npp,1015,3557,3.11729645729065,8.98812484741211,7.53906583786011,3670144,1015,2887,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-02 01:40:30.641521,-79.02876499234068,60.88129072185236,50.63806102735165,0.102766206733718,16.0,60.93,2.5331140255951103,61.02,2.7262,3.7403,5.2006,0.4636,1.488,1.4451,-0.48871474344132415,0
147588,npp,322,2879,2.32166051864624,8.98886013031006,7.53692722320557,3670144,323,2321,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-03 01:21:43.922190,-79.87523075823115,41.9403599209066,36.26289977853376,0.07625732650809111,13.0,41.98,1.4867838833500562,42.09,2.0622,2.7332,4.2938,0.6344,1.4571,1.4728,0.03781911490345213,0
147777,npp,2690,2198,2.08821630477905,8.9928503036499,7.53872966766357,3670144,2690,1758,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-04 01:02:55.429080,-81.4242966122285,9.487672618706299,8.387957958425945,0.05098180424039373,10.0,9.51,1.0,9.77,1.3305,1.91,3.398,0.9078,1.9121,1.8957,0.9363441200776047,0
147965,npp,1978,1517,1.62804353237152,8.99045848846436,7.5394287109375,3670144,1978,1137,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-05 00:44:05.158380,98.03315991186716,28.313385166308876,24.81782030494672,0.02945785612769299,7.0,-28.32,1.184412938166907,-28.04,1.5022,2.042,3.3069,0.8491,1.3844,1.3824,0.8280734533608579,0
8783,npp,1257,832,1.75715637207031,8.99376010894775,7.53606462478638,3670144,1257,623,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-06 00:25:14.884479,97.33105459628878,53.31803788215286,45.210516210961984,0.012905807761293943,4.0,-53.31,1.9513309067639726,-53.29,2.2636,3.1342,4.8454,0.5532,1.0282,0.9721,0.7292434996187218,0
148995,npp,393,1744,1.1541211605072,8.99199295043945,7.53976345062256,3670176,393,1327,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-10 00:50:23.745664,97.06427057480037,16.62909382448405,14.670318782215427,7.451609361637568e-12,8.0,-16.61,1.0442604737599883,-16.44,1.3801,1.7312,3.5483,1.0016,1.1813,1.156,1.156,0
8972,npp,2746,1062,0.996442496776581,8.9941930770874,7.54113340377808,3670176,2746,779,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-11 00:31:33.478334,97.59496265766481,46.469755293956375,39.91153592913097,6.613600701091181e-20,5.0,-46.47,1.646109783506203,-46.38,1.9403,2.4867,4.5624,0.6973,0.8286,0.6948,0.6948,0
149773,npp,2600,2652,1.12501657009125,8.99058723449707,7.54025602340698,3670176,2600,2137,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-14 01:15:30.838529,-79.57653825039273,32.8885179246318,28.722281213545312,1.4600066562277181e-33,12.0,32.92,1.2365102219381485,33.01,1.6143,2.6487,3.9488,0.6546,0.5017,0.7365,0.7365,0
149961,npp,1892,1971,0.680389940738678,8.99260425567627,7.53613948822021,3670176,1892,1541,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-15 00:56:42.353207,99.44420172826322,3.66557768444602,3.243570074744178,4.5816127585316656e-33,9.0,-3.66,1.0,-3.6,1.31,1.7339,3.0475,1.0,0.6804,0.6804,0.6804,0
150147,npp,1160,1291,0.719044148921967,8.98874664306641,7.53758764266968,3670176,1160,968,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-16 00:37:52.092697,98.13091005046329,38.20308304410272,33.18389641818003,5.225302226824979e-32,6.0,-38.2,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,0.5139,0.525,0.525,0
9206,npp,435,611,1.38601517677307,8.99184226989746,7.54071807861328,3670176,437,396,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-17 00:19:01.831739,97.44292941092161,58.88906815091501,49.26160099121305,8.148052012541302e-29,3.0,-58.88,2.253202848596432,-58.88,2.5037,3.2825,4.643,0.5282,0.8922,0.7321,0.7321,0
150533,npp,1699,3560,1.86844205856323,8.98923110961914,7.53908252716064,3670176,1701,2889,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-18 01:40:36.175625,-79.33817259568929,60.95225066823827,50.689277198958685,1.3573104397879112e-29,16.0,60.99,2.5331140255951103,61.02,2.7262,3.7403,5.2006,0.4636,0.995,0.8662,0.8662,0
150715,npp,1003,2881,0.874115586280823,8.99283885955811,7.53851270675659,3670176,1003,2323,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-19 01:21:47.690306,-79.41169140645425,42.022227696827095,36.331365727118964,3.360409253467011e-25,13.0,42.06,1.4867838833500562,42.09,2.0622,2.7332,4.2938,0.6344,0.4835,0.5545,0.5545,0
150900,npp,297,2200,0.879195809364319,8.9934549331665,7.54104995727539,3670176,297,1759,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-20 01:02:59.204813,-79.69997691852407,9.61378249514435,8.499596957857923,5.38434391088059e-19,10.0,9.63,1.0,9.77,1.3305,1.91,3.398,0.9078,0.7031,0.7981,0.7981,0
151761,npp,1778,2425,2.22751641273499,8.98919773101807,7.53841781616211,3670144,1778,1963,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-25 01:09:16.830897,-80.29801509156859,22.027431476259043,19.385893275279834,0.02819112103904296,11.0,22.03,1.0837787002826917,22.14,1.4839,1.9124,3.9176,0.9067,2.0247,2.0197,1.4892103844720082,0
9602,npp,2672,383,5.37100648880005,8.98775959014893,7.53900098800659,3670144,2677,217,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-28 00:12:44.071375,96.98647580129862,63.63095250884133,52.45900215344893,0.22171737172480022,2.0,-63.68,2.7445598364131496,-63.62,2.9567,3.4751,5.679,0.499,2.4247,2.6799,-1.4922917734052286,0
152316,npp,1579,4005,7.77417993545532,8.99393749237061,7.53474187850952,3670144,1578,3172,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-28 01:53:06.895766,-78.29681390195545,69.00745129787835,55.72334591359757,0.16321013246601437,18.0,69.03,3.5496478698597698,69.1,4.3328,5.605,7.2276,0.3094,2.345,2.405,-0.6662251670396095,0
152497,npp,875,3335,7.27596378326416,8.99206352233887,7.53892421722412,3670144,874,2684,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-29 01:34:20.131769,-79.31684308699596,55.77233189749122,47.03624667704615,0.21799405275356398,15.0,55.77,2.0682789409984763,55.88,2.8045,3.9766,5.797,0.436,3.3292,3.1726,-0.9295277966373767,0
152682,npp,175,2651,4.54206514358521,8.98947811126709,7.54018020629883,3670144,174,2137,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-11-30 01:15:31.586328,-79.094895970575,32.881341688055564,28.717931935744186,0.1665834249070764,12.0,32.88,1.2365102219381485,33.01,1.6143,2.6487,3.9488,0.6546,3.2652,2.9735,-0.16120247990148995,0
152859,npp,2537,1970,4.00702095031738,8.99234485626221,7.53812599182129,3670144,2537,1540,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-01 00:56:43.042073,97.4752607589512,3.6773640828011342,3.2541515526450544,0.12748180871591053,9.0,-3.72,1.0,-3.6,1.31,1.7339,3.0475,1.0,4.007,4.007,1.6080966148222315,0
153518,npp,1657,2879,1.70260882377625,8.98889350891113,7.53425121307373,3670144,1657,2322,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-05 01:21:48.138915,-79.8742400396745,41.98771449080878,36.30523334036354,0.030106686313502096,13.0,41.98,1.4867838833500562,42.09,2.0622,2.7332,4.2938,0.6344,1.0407,1.0801,0.5135640177965135,0
153704,npp,933,2198,1.3142477273941,8.99308013916016,7.53804159164429,3670144,933,1758,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-06 01:02:59.593513,-79.84352411629582,9.522513892186979,8.419478680733604,0.013851302838800721,10.0,9.51,1.0,9.77,1.3305,1.91,3.398,0.9078,1.1382,1.1931,0.9324515388288147,0
153881,npp,217,1516,1.26946306228638,8.99061584472656,7.53717374801636,3670144,217,1137,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-07 00:44:09.269722,98.04873795329792,28.32336488677032,24.828705459042837,0.0035133919993992164,7.0,-28.37,1.184412938166907,-28.04,1.5022,2.042,3.3069,0.8491,1.0817,1.0779,1.0117863478192606,0
9971,npp,2564,830,1.55983006954193,8.99417877197266,7.53680372238159,3670176,2566,622,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-08 00:25:18.947240,97.51702647523025,53.327297999344566,45.22260480252861,2.5682042583120233e-05,4.0,-53.37,1.9513309067639726,-53.29,2.2636,3.1342,4.8454,0.5532,0.9271,0.8629,0.8629,0
154271,npp,740,3781,2.79327726364136,8.99333190917969,7.53848505020142,3670176,742,3047,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-09 01:46:51.448006,-78.92639854302594,65.27708167267573,53.51099017778486,0.0002019995525976925,17.0,65.3,3.0,65.36,3.6295,5.1258,6.4632,0.3383,0.9564,0.9449,0.9449,0
154463,npp,46,3107,1.16159558296204,8.99362945556641,7.53887033462524,3670176,45,2490,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-10 01:28:02.904182,-79.01184544431999,49.50401324732701,42.30488346754365,2.3773473148615877e-11,14.0,49.52,1.7549928774784245,49.7,2.3211,3.2719,4.6542,0.5299,0.5315,0.6156,0.6156,0
154660,npp,2414,2422,0.779778063297272,8.9891529083252,7.53610229492188,3670176,2413,1961,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-11 01:09:14.356956,-79.10220410320953,21.889115512437396,19.26691591839117,7.1997879377983e-20,11.0,21.87,1.0837787002826917,22.14,1.4839,1.9124,3.9176,0.9067,0.6889,0.707,0.707,0
154860,npp,1700,1742,0.760650157928467,8.99070167541504,7.53945684432983,3670176,1700,1325,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-12 00:50:25.807044,98.02407115230749,16.699946928666265,14.73404712696201,3.6202223218756704e-27,8.0,-16.72,1.0442604737599883,-16.44,1.3801,1.7312,3.5483,1.0016,0.8046,0.7619,0.7619,0
10169,npp,962,1058,1.37209570407867,8.98966884613037,7.53585863113403,3670176,964,777,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-13 00:31:35.478131,98.08315108686088,46.561531777089755,39.99016821441791,4.031205344740531e-33,5.0,-46.6,1.646109783506203,-46.38,1.9403,2.4867,4.5624,0.6973,1.0568,0.9568,0.9568,0
10205,npp,231,380,3.08252930641174,8.99432563781738,7.53832721710205,3670176,232,213,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-14 00:12:43.367834,97.21515919297266,63.687058174691636,52.49955440632077,5.395804890952156e-34,2.0,-63.73,2.7445598364131496,-63.62,2.9567,3.4751,5.679,0.499,1.5909,1.538,1.538,0
155242,npp,2195,4004,3.43061780929565,8.99286842346191,7.53670454025269,3670176,2198,3170,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-14 01:53:06.191386,-78.7199370549417,68.99909074421922,55.72353593119682,1.663193332685858e-31,18.0,69.01,3.5496478698597698,69.1,4.3328,5.605,7.2276,0.3094,1.1214,1.0613,1.0613,0
155424,npp,1505,3334,2.14112949371338,8.9939136505127,7.54175567626953,3670176,1508,2682,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-15 01:34:19.419497,-79.65224131489695,55.73951570129918,47.01518090560304,9.617451226829123e-33,15.0,55.75,2.0682789409984763,55.88,2.8045,3.9766,5.797,0.436,0.8465,0.9336,0.9336,0
155612,npp,804,2649,0.75162273645401,8.98825836181641,7.53817176818848,3670176,804,2135,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-16 01:15:30.870016,-79.9457358176396,32.77722482872109,28.631371709367386,5.88473414375876e-32,12.0,32.79,1.2365102219381485,33.01,1.6143,2.6487,3.9488,0.6546,0.1998,0.492,0.492,0
155794,npp,92,1967,0.928549587726593,8.99157524108887,7.53903102874756,3670176,92,1537,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-17 00:56:40.536066,91.21266513783007,3.9036652478621696,3.454512598126194,5.232319216837289e-29,9.0,-3.89,1.0,-3.6,1.31,1.7339,3.0475,1.0,0.9285,0.9285,0.9285,0
10358,npp,2444,1286,1.110469698905945,8.98917579650879,7.5402626991272,3670176,2443,963,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-18 00:37:50.211370,97.75669159057972,38.35909303333424,33.31660129868855,4.927669393763956e-24,6.0,-38.4,1.357151599901897,-38.04,1.6472,2.3748,3.1634,0.7301,0.8023,0.8108,0.8108,0
156349,npp,2976,3554,2.747074842453,8.9907808303833,7.53857088088989,3670176,2980,2886,196615,3866791,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-20 01:40:32.335629,-78.79044468207425,60.860307995029686,50.633025889071334,2.2958690028906287e-20,16.0,60.87,2.5331140255951103,61.02,2.7262,3.7403,5.2006,0.4636,1.3418,1.2735,1.2735,4
156528,npp,2261,2876,1.99702608585358,8.99415588378906,7.53481101989746,3670176,2262,2319,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-21 01:21:45.562662,-79.89671773221501,41.86530906554844,36.207092009367386,1.926352709762107e-13,13.0,41.88,1.4867838833500562,42.09,2.0622,2.7332,4.2938,0.6344,1.2388,1.2669,1.2669,0
156709,npp,1552,2194,1.085884690284729,8.99152660369873,7.53909158706665,3670176,1552,1754,196611,3866787,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-22 01:02:55.229165,-77.03045544897269,9.319494659098604,8.240678109540685,5.521574221458843e-06,10.0,9.28,1.0,9.77,1.3305,1.91,3.398,0.9078,0.9098,0.9858,0.9858,0
156894,npp,834,1513,1.3867689371109,8.99242401123047,7.54073905944824,3670144,835,1134,196611,3866755,2277,nga_abuja_41_44,8.99166667,7.5375,41,44,nga_abuja,2012-12-23 00:44:06.676308,98.44007231062874,28.47826764881684,24.962736650643834,0.006055528902021707,7.0,-28.51,1.184412938166907,-28.04,1.5022,2.042,3.3069,0.8491,1.1807,1.1775,1.0635493985108584,0
