gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,285,1983,1.12748765945435,9.12998485565186,7.54452848434448,3670176,285,1552,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-04-21 00:57:49.288530,90.33572913308703,2.976071268361129,2.633916428219708,4.575215433437836e-31,9.0,-2.97,1.0,-3.78,0.5327,0.7257,2.3272,1.0,1.1275,1.1275,1.1275,0
103956,npp,1731,2211,0.524140387773514,9.13145160675049,7.54309749603271,3670176,1731,1771,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-04-26 01:04:03.966512,-79.52951797855705,10.250804044714595,9.062531712202166,1.3982443729481276e-25,10.0,10.26,1.0,9.6,0.5756,0.9077,2.3937,0.7996,0.3422,0.4191,0.4191,0
1520,npp,2434,618,2.88958287239075,9.13112258911133,7.54872226715088,3670144,2437,402,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-05-09 00:19:57.087724,97.70757165874713,58.68278641067134,49.12362071751172,0.06364408427318216,3.0,-58.71,2.253202848596432,-58.9,1.0419,1.6934,3.435,0.4286,1.2566,1.2384,0.1957041126466117,0
108307,npp,2983,1750,0.506472885608673,9.1291446685791,7.54297208786011,3670176,2983,1333,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-05-18 00:51:13.356261,98.24208749584913,16.246288480583605,14.336334141063993,1.894211907773599e-20,8.0,-16.28,1.0442604737599883,-16.61,0.5734,0.7607,2.3822,0.954,0.4822,0.4832,0.4832,0
112790,npp,190,3334,10.5324144363403,9.12901782989502,7.54827308654785,3670144,188,2682,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-06 01:34:46.689164,-78.94535856934228,55.70434497397069,46.98473653128933,0.11975872780523114,15.0,55.75,2.0682789409984763,55.77,0.9787,1.3223,3.2328,0.5488,5.1787,5.7805,3.8184648103475674,0
113127,npp,1832,1968,2.40429162979126,9.12746810913086,7.54791498184204,3670144,1832,1537,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-08 00:57:07.837763,92.28839784913043,3.8591363722920744,3.41480470759739,0.05747910221753526,9.0,-3.83,1.0,-3.78,0.5327,0.7257,2.3272,1.0,2.4043,2.4043,1.462606452588191,0
113299,npp,1103,1287,1.89577007293701,9.12576484680176,7.54785346984863,3670144,1102,964,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-09 00:38:15.745079,97.11339847505286,38.35745261862992,33.311974668403195,0.032689814859645436,6.0,-38.36,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,1.3973,1.3976,0.8620351332609452,0
2816,npp,349,606,2.0051953792572,9.1295862197876,7.54822683334351,3670144,347,391,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-10 00:19:23.654243,97.03295813612485,58.98754803737658,49.33017236835755,0.014473202665413317,3.0,-58.99,2.253202848596432,-58.9,1.0419,1.6934,3.435,0.4286,0.8641,0.8593,0.6221821426468767,0
113644,npp,1618,3554,1.39439249038696,9.12824249267578,7.54271459579468,3670144,1621,2885,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-11 01:40:57.942383,-79.13318430785381,60.81797107692308,50.59733134714747,0.014936407283592237,16.0,60.87,2.5331140255951103,60.95,0.9441,1.4983,2.9522,0.4844,0.6847,0.6754,0.4306933532740085,0
3347,npp,1552,1277,0.473213970661163,9.13035583496094,7.54448127746582,3670176,1554,956,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-25 00:37:55.022864,97.53522153920652,38.73379852470142,33.6230054608447,3.0010694759976957e-23,6.0,-38.77,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,0.3491,0.3489,0.3489,0
115848,npp,671,2185,0.5515069365501399,9.1307954788208,7.54354000091553,3670176,671,1746,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-06-29 01:03:00.132317,-77.92011681410062,8.791089418011916,7.773300232295108,6.352490415418469e-06,10.0,8.76,1.0,9.6,0.5756,0.9077,2.3937,0.7996,0.3696,0.441,0.441,0
122288,npp,2828,2417,0.6225229799747469,9.12661647796631,7.54408359527588,3670176,2827,1956,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-07-20 01:09:20.349333,-79.42560977493302,21.585897101872316,19.00187356962834,1.2784788997857753e-31,11.0,21.61,1.0837787002826917,22.03,0.5536,0.823,2.2574,0.8818,0.5408,0.5489,0.5489,0
4463,npp,1379,1055,0.74560809135437,9.13204288482666,7.54632234573364,3670176,1381,775,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-07-22 00:31:41.487078,97.98874541564867,46.68928303525793,40.08891423854278,1.2146705815379196e-30,5.0,-46.7,1.646109783506203,-46.49,0.7847,1.1546,2.8831,0.6285,0.4772,0.4686,0.4686,0
123011,npp,1929,3330,0.506378352642059,9.12591457366943,7.54486608505249,3670176,1929,2678,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-07-24 01:34:25.441982,-79.25272946206024,55.59251458495994,46.904262664845234,2.9628176931568366e-29,15.0,55.65,2.0682789409984763,55.77,0.9787,1.3223,3.2328,0.5488,0.3312,0.2779,0.2779,0
123905,npp,340,3554,0.5750604867935181,9.12687397003174,7.54273462295532,3670176,342,2885,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-07-29 01:40:41.976794,-78.99986212432931,60.799533556330786,50.58752370508361,3.875588715941307e-05,16.0,60.87,2.5331140255951103,60.95,0.9441,1.4983,2.9522,0.4844,0.3613,0.2785,0.2785,0
124080,npp,2699,2875,1.45844674110413,9.13083744049072,7.5429630279541,3670144,2699,2319,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-07-30 01:21:53.431415,-79.52889241073483,41.79429431301376,36.14727254228303,0.013824873262724052,13.0,41.84,1.4867838833500562,42.02,0.7352,1.1631,2.5513,0.6239,0.9243,0.91,0.6835038745730163,0
4958,npp,2893,157,8.42773914337158,9.12954139709473,7.54402208328247,3670144,2891,75,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-03 00:06:32.116553,96.83397861437702,67.73221326723677,54.987620519700144,0.18500345526065143,1.0,-67.75,3.3166247903554,-67.72,1.0525,1.9633,4.0328,0.3696,2.6748,3.1152,0.08424521214501235,0
131354,npp,1872,2648,1.26900708675385,9.130784034729,7.54816484451294,3670144,1874,2135,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-10 01:15:36.161052,-79.38950667282504,32.70104029191684,28.566445899345414,0.00887845255527347,12.0,32.74,1.2365102219381485,32.79,0.6934,1.1805,2.3366,0.6148,0.7973,0.7802,0.6347422395314958,0
131704,npp,426,1286,0.354047954082489,9.12866401672363,7.54538202285767,3670176,426,964,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-12 00:37:57.300839,97.79870623149223,38.38647529612138,33.339268466330346,1.656043597144156e-05,6.0,-38.4,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,0.2613,0.261,0.261,0
5363,npp,2770,605,1.080991923809052,9.13271141052246,7.54524326324463,3670176,2773,391,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-13 00:19:06.980371,97.375853616283,59.00560595364844,49.34919002108494,8.083249146143294e-13,3.0,-59.02,2.253202848596432,-58.9,1.0419,1.6934,3.435,0.4286,0.4539,0.4633,0.4633,0
5615,npp,435,158,0.720745325088501,9.12755012512207,7.54296159744263,3670176,438,75,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-19 00:06:31.437350,97.07766451251636,67.71566506455692,54.98165741836702,4.4491696635145396e-33,1.0,-67.73,3.3166247903554,-67.72,1.0525,1.9633,4.0328,0.3696,0.3511,0.2664,0.2664,0
134998,npp,1574,3557,6.50659322738647,9.12901782989502,7.54617166519165,3670144,1575,2887,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-08-30 01:40:37.047916,-79.25038356058651,60.86999723570528,50.640949825368494,0.07450985592942037,16.0,60.93,2.5331140255951103,60.95,0.9441,1.4983,2.9522,0.4844,2.7029,3.1516,1.9308876395012105,0
136311,npp,1619,2421,2.0910484790802,9.13198280334473,7.54703521728516,3670144,1620,1959,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-09-06 01:09:14.774276,-80.19311810439656,21.775971319708333,19.168834173728815,0.04336102624114816,11.0,21.82,1.0837787002826917,22.03,0.5536,0.823,2.2574,0.8818,1.8958,1.8439,1.1335061865074434,0
6551,npp,1631,1284,0.686216771602631,9.13189697265625,7.5458607673645,3670176,1634,963,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-09-13 00:37:47.150106,97.52695122196347,38.46680490643594,33.405606905583035,2.7097758870679365e-19,6.0,-38.49,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,0.506,0.5059,0.5059,0
139605,npp,1473,1737,0.313728183507919,9.13185977935791,7.54968643188477,3670176,1474,1321,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-09-23 00:50:16.811688,98.5853456017053,16.99993709621478,14.99660003038214,2.995673604204077e-14,8.0,-16.99,1.0442604737599883,-16.61,0.5734,0.7607,2.3822,0.954,0.2977,0.2993,0.2993,0
141525,npp,1281,2188,9.602219581604,9.13257026672363,7.54549217224121,3670144,1282,1748,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-10-03 01:02:42.994231,-79.9202457385225,8.891046403965237,7.861879831659244,0.11082991425164669,10.0,8.93,1.0,9.6,0.5756,0.9077,2.3937,0.7996,9.4203,7.6775,5.861747646805798,0
8126,npp,510,824,1.15151333808899,9.1265811920166,7.54438257217407,3670176,508,614,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-10-21 00:25:04.101817,97.38614451267512,53.51907778780797,45.36203141968684,8.101818633709625e-19,4.0,-53.53,1.9513309067639726,-53.355,0.8642,1.2878,3.3817,0.5635,0.6559,0.6489,0.6489,0
146438,npp,2582,3329,3.95494961738586,9.13143920898438,7.54669046401978,3670144,2583,2677,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-10-28 01:34:10.275363,-79.44229126354848,55.57572946870284,46.88768520641428,0.07695964466897998,15.0,55.62,2.0682789409984763,55.77,0.9787,1.3223,3.2328,0.5488,1.9986,2.1706,0.9097521787935166,0
8567,npp,2799,605,3.61338305473328,9.12551403045654,7.54841661453247,3670144,2804,391,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-01 00:18:52.750092,96.93159829700716,59.02379151326134,49.353584764440775,0.13528403637140102,3.0,-59.02,2.253202848596432,-58.9,1.0419,1.6934,3.435,0.4286,1.5778,1.5486,-0.6677899435420871,0
147401,npp,994,3553,2.42939352989197,9.12914085388184,7.54494571685791,3670144,997,2884,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-02 01:40:28.862284,-79.12333475889092,60.792725117347835,50.57805404191991,0.1028388040005762,16.0,60.85,2.5331140255951103,60.95,0.9441,1.4983,2.9522,0.4844,1.0933,1.1767,-0.5081321288036118,0
147588,npp,301,2875,1.49955952167511,9.12819194793701,7.5464129447937,3670144,300,2318,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-03 01:21:40.363634,-79.44737416532378,41.79849856640251,36.147196416702,0.07631559810856506,13.0,41.84,1.4867838833500562,42.02,0.7352,1.1631,2.5513,0.6239,0.952,0.9356,-0.31469625608495155,0
147777,npp,2670,2194,1.50160932540894,9.12599945068359,7.54606103897095,3670144,2670,1754,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-04 01:02:51.870517,-75.7095424169466,9.278415731792578,8.203358154713818,0.051024524532220665,10.0,9.28,1.0,9.6,0.5756,0.9077,2.3937,0.7996,1.3197,1.2006,0.3646533053230393,0
147965,npp,1957,1514,1.24666345119476,9.13102149963379,7.54778242111206,3670144,1958,1135,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-05 00:44:03.379106,98.35660092452862,28.454826440457154,24.939273824616627,0.029491876165603132,7.0,-28.46,1.184412938166907,-28.23,0.7105,0.8961,2.0977,0.8099,1.0217,1.0097,0.5265277092932039,0
8783,npp,1237,829,1.16594707965851,9.12682819366455,7.54230499267578,3670144,1238,620,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-06 00:25:13.105197,97.83345876143807,53.37942928442473,45.25663977053041,0.012926864790515713,4.0,-53.4,1.9513309067639726,-53.355,0.8642,1.2878,3.3817,0.5635,0.6633,0.6571,0.4453161569708744,0
148995,npp,373,1741,0.452153414487839,9.12642955780029,7.54782772064209,3670176,373,1325,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-10 00:50:21.966427,97.47807312703144,16.78865788376095,14.81020597792667,7.515991267229138e-12,8.0,-16.77,1.0442604737599883,-16.61,0.5734,0.7607,2.3822,0.954,0.4302,0.4313,0.4313,0
8972,npp,2726,1058,0.5440521240234379,9.12860488891602,7.54292249679565,3670176,2727,777,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-11 00:31:31.699096,97.7026671045535,46.58915136181629,40.00648875428973,6.585256297275399e-20,5.0,-46.6,1.646109783506203,-46.49,0.7847,1.1546,2.8831,0.6285,0.3548,0.3419,0.3419,0
149773,npp,2580,2649,0.5243246853351591,9.12551212310791,7.54834365844727,3670176,2580,2135,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-14 01:15:29.059247,-80.5866986834266,32.763589226563646,28.616429475846648,1.4273415815094048e-33,12.0,32.79,1.2365102219381485,32.79,0.6934,1.1805,2.3366,0.6148,0.1951,0.3223,0.3223,0
149961,npp,1872,1967,0.348062828183174,9.12708854675293,7.54459381103516,3670176,1872,1537,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-15 00:56:38.794688,86.21348734210709,4.02102278922871,3.558003748701526,4.465394261814967e-33,9.0,-3.89,1.0,-3.78,0.5327,0.7257,2.3272,1.0,0.3481,0.3481,0.3481,0
150147,npp,1139,1288,0.5287735462188721,9.12945079803467,7.54627752304077,3670176,1140,965,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-16 00:37:50.313468,98.35531722116802,38.31717281085149,33.27876908246616,5.068001011300624e-32,6.0,-38.32,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,0.39,0.3898,0.3898,0
9206,npp,413,607,0.734420478343964,9.13221073150635,7.5487847328186,3670176,412,392,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-17 00:18:58.273219,97.19465475862302,58.964102151971375,49.31438624960614,8.841417995722692e-29,3.0,-58.97,2.253202848596432,-58.9,1.0419,1.6934,3.435,0.4286,0.3001,0.3147,0.3147,0
150533,npp,1678,3556,0.732523560523987,9.12662220001221,7.54821920394897,3670176,1675,2886,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-18 01:40:32.617069,-78.74406004094274,60.853301444691674,50.622447806368505,1.323689844748188e-29,16.0,60.91,2.5331140255951103,60.95,0.9441,1.4983,2.9522,0.4844,0.4234,0.3548,0.3548,0
150715,npp,983,2878,0.410522967576981,9.12669563293457,7.54705619812012,3670176,983,2320,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-19 01:21:45.911025,-79.53248651640816,41.89903542485548,36.2308956535078,3.2853351582252834e-25,13.0,41.95,1.4867838833500562,42.02,0.7352,1.1631,2.5513,0.6239,0.2195,0.2561,0.2561,0
150900,npp,277,2196,0.542906790971756,9.12922859191895,7.5425591468811,3670176,277,1756,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-20 01:02:57.425584,-80.4049709378499,9.37486938490817,8.28881400894091,5.311595680739582e-19,10.0,9.39,1.0,9.6,0.5756,0.9077,2.3937,0.7996,0.361,0.4341,0.4341,0
9386,npp,1911,830,0.728236496448517,9.12710189819336,7.54273843765259,3670176,1911,621,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-22 00:25:16.892785,97.38619424855347,53.36244674027202,45.246609762072545,0.0003264577031304456,4.0,-53.37,1.9513309067639726,-53.355,0.8642,1.2878,3.3817,0.5635,0.439,0.4104,0.4104,0
9422,npp,1171,158,2.02052080631256,9.1284236907959,7.54524326324463,3670144,1174,77,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-23 00:06:25.816635,96.99191857053036,67.6825271003979,54.95464087385219,0.010023090277888828,1.0,-67.73,3.3166247903554,-67.72,1.0525,1.9633,4.0328,0.3696,0.743,0.7469,0.5826893725602682,0
151583,npp,2460,3105,1.19454646110535,9.12789821624756,7.54592275619507,3670144,2459,2489,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-24 01:28:01.825880,-79.11772896905792,49.44031659130576,42.25202295151069,0.004242006390776288,14.0,49.46,1.7549928774784245,49.61,0.7786,1.1467,2.9654,0.6328,0.753,0.756,0.6865022192038513,0
151761,npp,1757,2421,1.68422138690948,9.12864875793457,7.54742431640625,3670144,1757,1960,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-25 01:09:13.272381,-79.39069056150814,21.835573417500687,19.219073263991774,0.028213657049309646,11.0,21.82,1.0837787002826917,22.03,0.5536,0.823,2.2574,0.8818,1.5204,1.4852,1.0229690714153281,0
9602,npp,2651,380,5.60249853134155,9.12711524963379,7.54695129394531,3670144,2650,214,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-28 00:12:42.292101,97.07174771359263,63.68065292399285,52.49122439495207,0.22185241575821052,2.0,-63.73,2.7445598364131496,-63.7,1.093,1.8256,3.6044,0.3975,2.1018,2.2271,-1.407559908336113,0
152316,npp,1558,4002,6.57315015792847,9.1320219039917,7.54840517044067,3670144,1560,3170,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-28 01:53:05.116529,-78.61546294396186,68.96592119419586,55.700052920924065,0.16333031319316196,18.0,68.98,3.5496478698597698,69.06,1.4502,2.087,3.7689,0.3477,1.9896,2.2857,-0.390178642791819,0
152497,npp,855,3332,6.04115867614746,9.12571620941162,7.54740810394287,3670144,855,2681,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-29 01:34:18.352497,-79.38806569060311,55.68385239941496,46.97173152028018,0.21814173196371153,15.0,55.7,2.0682789409984763,55.77,0.9787,1.3223,3.2328,0.5488,3.0073,3.3155,-0.25836690964694364,0
152682,npp,154,2648,4.29884433746338,9.13112926483154,7.54942941665649,3670144,154,2135,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-11-30 01:15:29.807048,-79.36942100397708,32.730937406525975,28.590507523802913,0.16669515025286344,12.0,32.74,1.2365102219381485,32.79,0.6934,1.1805,2.3366,0.6148,3.2477,2.6429,-0.0881055537032136,0
152859,npp,2517,1967,3.25658178329468,9.12591361999512,7.54569864273071,3670144,2517,1537,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-01 00:56:41.262792,99.18847297969015,3.856666905899026,3.4127765205250418,0.12756259978871362,9.0,-3.89,1.0,-3.78,0.5327,0.7257,2.3272,1.0,3.2566,3.2566,1.1667121541968015,0
153704,npp,913,2195,0.926166117191315,9.12746715545654,7.54549360275269,3670144,913,1755,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-06 01:02:57.814232,-80.53700456586685,9.334880987751088,8.253927105517999,0.01385430762569006,10.0,9.34,1.0,9.6,0.5756,0.9077,2.3937,0.7996,0.7442,0.7405,0.5135216445344822,0
153881,npp,196,1513,0.893721282482147,9.13115882873535,7.54550457000732,3670144,197,1135,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-07 00:44:07.490449,98.37150221906673,28.465107636843086,24.95042535445524,0.003513685031837658,7.0,-28.51,1.184412938166907,-28.23,0.7105,0.8961,2.0977,0.8099,0.7238,0.7238,0.6662344780195688,0
9971,npp,2543,826,0.788507223129272,9.13111209869385,7.54349851608276,3670176,2541,617,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-08 00:25:15.388687,97.20139360239236,53.42343221390279,45.294920120872625,2.5538064091163683e-05,4.0,-53.48,1.9513309067639726,-53.355,0.8642,1.2878,3.3817,0.5635,0.4699,0.4444,0.4444,0
154271,npp,719,3776,1.26481544971466,9.12983512878418,7.54369592666626,3670176,716,3045,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-09 01:46:47.889490,-78.3958092783516,65.18166415149074,53.4519083877349,0.00020092783664052134,17.0,65.21,2.898275349237888,65.26,1.3145,1.811,3.1307,0.4007,0.5373,0.5069,0.5069,0
154463,npp,26,3104,0.623882442712784,9.12759494781494,7.54748630523682,3670176,25,2488,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-10 01:28:01.124901,-79.58202764779728,49.41462288318378,42.23544992968304,2.3244032534560773e-11,14.0,49.43,1.7549928774784245,49.61,0.7786,1.1467,2.9654,0.6328,0.4278,0.3948,0.3948,0
154660,npp,2393,2419,0.316896259784698,9.13078689575195,7.54510450363159,3670176,2393,1958,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-11 01:09:12.577676,-79.5431122406215,21.715225056486762,19.115656769893835,7.009915356537819e-20,11.0,21.72,1.0837787002826917,22.03,0.5536,0.823,2.2574,0.8818,0.2588,0.2794,0.2794,0
154860,npp,1679,1738,0.34604690968990304,9.13052463531494,7.54762935638428,3670176,1679,1322,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-12 00:50:22.248484,96.86117920523061,16.90843962293412,14.916836054236526,3.520331516735413e-27,8.0,-16.94,1.0442604737599883,-16.61,0.5734,0.7607,2.3822,0.954,0.3286,0.3301,0.3301,0
10169,npp,941,1054,0.675577104091644,9.12783336639404,7.54381608963013,3670176,940,774,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-13 00:31:31.919572,97.18938361796576,46.696572717810184,40.09761316093,3.921690571934176e-33,5.0,-46.73,1.646109783506203,-46.49,0.7847,1.1546,2.8831,0.6285,0.4347,0.4246,0.4246,0
10205,npp,211,377,1.14882373809814,9.12708377838135,7.54473066329956,3670176,213,211,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-14 00:12:41.588553,97.26582331383442,63.73886395052454,52.53310258439025,5.262469889968802e-34,2.0,-63.79,2.7445598364131496,-63.7,1.093,1.8256,3.6044,0.3975,0.4791,0.4567,0.4567,0
155242,npp,2174,4000,1.008132934570312,9.12789154052734,7.54569721221924,3670176,2171,3168,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-14 01:53:02.632834,-78.24170015974698,68.9235715337479,55.68136751300087,1.621548372134903e-31,18.0,68.95,3.5496478698597698,69.06,1.4502,2.087,3.7689,0.3477,0.4218,0.3506,0.3506,0
155612,npp,783,2645,0.445135295391083,9.12734508514404,7.54676151275635,3670176,782,2132,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-16 01:15:27.311463,-79.35791512013498,32.60607859113366,28.48634050624316,5.789221908686806e-32,12.0,32.61,1.2365102219381485,32.79,0.6934,1.1805,2.3366,0.6148,0.1311,0.2737,0.2737,0
155794,npp,72,1964,0.428196221590042,9.12569713592529,7.54694843292236,3670176,72,1534,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-17 00:56:38.756786,93.17370537436456,4.066906994499733,3.5989290818387203,5.172236148610254e-29,9.0,-4.06,1.0,-3.78,0.5327,0.7257,2.3272,1.0,0.4282,0.4282,0.4282,0
10358,npp,2423,1283,0.586942583322525,9.13037586212158,7.54846858978271,3670176,2423,960,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-18 00:37:48.432098,97.98589886749004,38.4752789020211,33.41316330227991,4.892951909337399e-24,6.0,-38.53,1.357151599901897,-38.16,0.6821,0.9844,2.1167,0.7372,0.4329,0.4327,0.4327,0
156349,npp,2955,3551,0.977194130420685,9.12968254089355,7.54787540435791,3670176,2954,2882,196615,3866791,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-20 01:40:30.556349,-78.87599605128331,60.7829680982317,50.580612949124365,2.3274352677299297e-20,16.0,60.8,2.4157378735459294,60.95,0.9441,1.4983,2.9522,0.4844,0.51,0.4733,0.4733,4
156528,npp,2241,2873,0.694191575050354,9.12782287597656,7.54367017745972,3670176,2243,2317,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-21 01:21:43.783383,-80.01863986400252,41.74409862864456,36.108147190384855,1.9606658539426538e-13,13.0,41.77,1.4867838833500562,42.02,0.7352,1.1631,2.5513,0.6239,0.4103,0.4331,0.4331,0
156709,npp,1532,2191,0.481789737939835,9.12587738037109,7.54661798477173,3670176,1532,1751,196611,3866787,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-22 01:02:53.449893,-77.67925551654251,9.127092919169328,8.070889163934778,5.6392819925749146e-06,10.0,9.1,1.0,9.6,0.5756,0.9077,2.3937,0.7996,0.2999,0.3852,0.3852,0
156894,npp,813,1508,0.732442677021027,9.13267803192139,7.54315662384033,3670144,813,1131,196611,3866755,563,nga_abuja_43_11,9.12916667,7.54583333,43,11,nga_abuja,2012-12-23 00:44:03.117794,97.77276085406454,28.690829609084876,25.1451983348862,0.006080683577903492,7.0,-28.74,1.184412938166907,-28.23,0.7105,0.8961,2.0977,0.8099,0.5876,0.5932,0.49357874169478955,0
