gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,290,1983,2.76460719108582,9.0974178314209,7.53244876861572,3670176,290,1552,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-04-21 00:57:51.067804,104.77319630677115,2.933968348031582,2.5966546040254954,4.493624682974063e-31,9.0,-2.97,1.0,-3.78,1.5462,2.4316,3.7391,1.0,2.7646,2.7646,2.7646,0
854,npp,2623,1301,3.87425994873047,9.09773254394531,7.5318284034729,3670176,2626,979,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-04-22 00:38:58.941238,96.96929258425284,37.79938595687343,32.852715996745815,8.553647314528968e-32,6.0,-37.8,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,3.0572,3.114,3.114,0
1520,npp,2439,617,4.054614305496219,9.09746932983398,7.53674983978271,3670144,2440,401,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-05-09 00:19:57.087724,97.49978572182059,58.70752207367789,49.141005923609896,0.06366573693011639,3.0,-58.74,2.253202848596432,-58.92,3.225,4.3255,6.6457,0.5622,2.3114,2.2793,1.0336696394920923,0
108307,npp,2988,1749,3.66464996337891,9.09691905975342,7.53063488006592,3670176,2988,1332,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-05-18 00:51:13.356261,97.2425085817965,16.310346058565823,14.392513096199323,1.8538264098702873e-20,8.0,-16.33,1.0442604737599883,-16.66,1.611,2.6723,4.2559,0.9099,3.3819,3.3346,3.3346,0
112790,npp,196,3333,14.0897789001465,9.09451484680176,7.53059768676758,3670144,197,2682,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-06-06 01:34:48.468447,-79.49566216386897,55.690547544309915,46.97448091171054,0.1198187005289323,15.0,55.72,2.0682789409984763,55.75,2.7812,4.0366,6.3565,0.6024,7.2922,8.4875,6.143227894907286,0
113127,npp,1837,1967,3.2804479598999,9.0957088470459,7.53598403930664,3670144,1837,1536,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-06-08 00:57:07.837763,88.26604069250511,3.9640816572306834,3.507635058312915,0.057489688393492985,9.0,-3.89,1.0,-3.78,1.5462,2.4316,3.7391,1.0,3.2804,3.2804,2.155605020281495,0
113299,npp,1108,1287,3.01658010482788,9.0961856842041,7.53662443161011,3670144,1109,964,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-06-09 00:38:17.524361,98.1221602083324,38.34482146954403,33.3013845675418,0.032690388195748335,6.0,-38.36,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,2.4252,2.4247,1.7851073085950375,0
2816,npp,355,606,3.94747400283813,9.09563636779785,7.53622198104858,3670144,357,391,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-06-10 00:19:25.433524,97.53735165288951,58.98397299296533,49.32749426753803,0.014469482459819709,3.0,-58.99,2.253202848596432,-58.92,3.225,4.3255,6.6457,0.5622,2.2638,2.2191,1.9360022535218282,0
3347,npp,1558,1277,4.0957708358764595,9.09414291381836,7.53095817565918,3670176,1558,955,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-06-25 00:37:56.802146,97.78433825732156,38.75670272578638,33.64194389774992,3.011571950705738e-23,6.0,-38.77,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,3.2204,3.2921,3.2921,0
122288,npp,2833,2417,1.94795048236847,9.09607124328613,7.5318603515625,3670176,2833,1956,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-07-20 01:09:22.128564,-81.37057866474785,21.588147135398035,19.003784488250147,1.2595612880405381e-31,11.0,21.61,1.0837787002826917,21.955,1.7377,2.4433,3.8942,0.9952,1.9745,1.9386,1.9386,0
123011,npp,1934,3329,3.06788516044617,9.09331512451172,7.53326749801636,3670176,1932,2677,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-07-24 01:34:25.441982,-79.03228688744835,55.573548760805885,46.89037782368303,2.9726428484841863e-29,15.0,55.62,2.0682789409984763,55.75,2.7812,4.0366,6.3565,0.6024,1.9632,1.8481,1.8481,0
123905,npp,345,3553,3.08393740653992,9.09450817108154,7.5323657989502,3670176,345,2884,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-07-29 01:40:41.976794,-78.81542292102867,60.787667290323164,50.57945260648076,3.981666738838019e-05,16.0,60.85,2.5331140255951103,60.93,3.2723,4.4668,6.1536,0.5444,1.8857,1.6788,1.6788,0
124080,npp,2704,2874,2.78155422210693,9.09855842590332,7.53186416625977,3670144,2707,2318,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-07-30 01:21:53.431415,-79.19134470552478,41.76814142950609,36.12590005830132,0.013858692018743898,13.0,41.8,1.4867838833500562,42.0,2.2582,3.1056,4.7809,0.783,2.2136,2.1779,1.9067524665248943,0
5363,npp,2775,604,2.11759471893311,9.09915733337402,7.53084421157837,3670176,2776,390,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-08-13 00:19:06.980371,97.16886610255071,59.03867827897633,49.372322540446355,7.851633874055959e-13,3.0,-59.04,2.253202848596432,-58.92,3.225,4.3255,6.6457,0.5622,1.4517,1.1904,1.1904,0
5615,npp,440,158,1.88850498199463,9.09334373474121,7.53800392150879,3670176,440,75,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-08-19 00:06:31.437350,96.92506622056071,67.7175391396827,54.98275348269572,4.423130358222592e-33,1.0,-67.73,3.3166247903554,-67.73,3.0902,4.7758,6.471,0.5091,1.561,0.9615,0.9615,0
136311,npp,1625,2420,2.83870458602905,9.09288597106934,7.53386402130127,3670144,1625,1958,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-09-06 01:09:14.774276,-79.30387150186644,21.731596854766998,19.13021860556284,0.043344702138498295,11.0,21.77,1.0837787002826917,21.955,1.7377,2.4433,3.8942,0.9952,2.7964,2.8251,1.9770539464351127,0
6551,npp,1637,1284,2.80848145484924,9.09570121765137,7.53268194198608,3670176,1638,962,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-09-13 00:37:48.929386,97.77939874549256,38.487795909523975,33.42298068291189,2.6464556523284637e-19,6.0,-38.49,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,2.2719,2.2574,2.2574,0
139605,npp,1479,1735,1.83166635036469,9.09388732910156,7.52943086624146,3670176,1479,1320,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-09-23 00:50:16.811688,97.43960709220333,17.118501479758482,15.100480592491548,3.093629929467128e-14,8.0,-17.1,1.0442604737599883,-16.66,1.611,2.6723,4.2559,0.9099,1.6266,1.6667,1.6667,0
141525,npp,1287,2187,9.81573867797852,9.09357261657715,7.53241729736328,3670144,1287,1747,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-03 01:02:42.994231,-77.65937376812174,8.849677903233722,7.825364040357395,0.11081245143087737,10.0,8.87,1.0,9.57,1.7067,2.8353,4.5076,0.8576,9.412,8.4181,6.250036603889139,0
143097,npp,2534,3993,7.51740694046021,9.09570789337158,7.53449296951294,3670176,2535,3164,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-11 01:52:46.331890,-78.6282494539815,68.79108723498321,55.600473014525434,0.00025014846196899995,18.0,68.85,3.5496478698597698,69.05,4.3819,6.1602,7.8549,0.3947,2.8139,2.9673,2.9673,0
7865,npp,2800,1278,1.40838515758514,9.09539031982422,7.5346941947937,3670176,2802,957,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-15 00:37:34.079718,97.51195238849637,38.7129672906615,33.60618698397168,6.040235389860186e-32,6.0,-38.73,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,1.2403,1.132,1.132,0
8126,npp,515,824,2.73210573196411,9.09715747833252,7.53245162963867,3670176,517,614,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-21 00:25:05.881099,97.5920517786888,53.53341976608373,45.37269612082757,8.254308035425568e-19,4.0,-53.53,1.9513309067639726,-53.4,3.0071,3.873,6.333,0.6278,1.8469,1.7153,1.7153,0
146438,npp,2587,3328,4.70889282226562,9.09883308410645,7.53507614135742,3670144,2586,2676,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-28 01:34:10.275363,-79.2218974689754,55.55628977573499,46.8734527197437,0.07698153297829735,15.0,55.6,2.0682789409984763,55.75,2.7812,4.0366,6.3565,0.6024,2.7566,2.8366,1.330443952808344,0
146816,npp,1170,1964,7.19433403015137,9.09407997131348,7.53116130828857,3670144,1170,1534,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-30 00:56:35.067132,102.90161811527838,4.061428238400314,3.593596258738994,0.26512144734067505,9.0,-4.06,1.0,-3.78,1.5462,2.4316,3.7391,1.0,7.1943,7.1943,2.0071563344544385,0
147007,npp,455,1284,3.99615240097046,9.09742069244385,7.53020095825195,3670144,455,962,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-10-31 00:37:44.797263,97.70382935968308,38.49966414627698,33.42891880688901,0.18644536993183278,6.0,-38.49,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,3.147,3.212,-0.4358335846193513,0
8567,npp,2805,605,4.26989650726318,9.09201717376709,7.53734111785889,3670144,2806,390,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-01 00:18:54.529374,97.43875604530412,59.016862698314384,49.348573926474835,0.1352580889032437,3.0,-59.02,2.253202848596432,-58.92,3.225,4.3255,6.6457,0.5622,2.4069,2.4003,-0.24604621644440128,0
147401,npp,999,3552,3.17668080329895,9.09740924835205,7.5333833694458,3670144,1000,2883,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-02 01:40:28.862284,-78.94135785542225,60.77663688805143,50.56711152988668,0.1028225540291006,16.0,60.83,2.4157378735459294,60.93,3.2723,4.4668,6.1536,0.5444,1.8975,1.7293,-0.2824397711770781,0
147588,npp,306,2875,2.34763979911804,9.09760093688965,7.5348596572876,3670144,308,2318,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-03 01:21:42.142909,-80.3397361175143,41.806092217457085,36.15329458676459,0.07629828645466993,13.0,41.84,1.4867838833500562,42.0,2.2582,3.1056,4.7809,0.783,1.9218,1.8381,0.34531178069473145,0
147777,npp,2675,2194,2.17837357521057,9.09482002258301,7.53399419784546,3670144,2675,1754,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-04 01:02:53.649798,-80.35904420624453,9.245771928716639,8.174531378187739,0.05100741176103878,10.0,9.28,1.0,9.57,1.7067,2.8353,4.5076,0.8576,1.7747,1.8682,0.8702318029112008,0
147965,npp,1962,1513,1.70976305007935,9.09862422943115,7.53582954406738,3670144,1962,1134,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-05 00:44:03.379106,97.809910112654,28.50576669179434,24.98298130485761,0.029476939012857317,7.0,-28.51,1.184412938166907,-28.295,2.0289,2.8883,4.4993,0.8419,1.4366,1.4394,0.8626789575724472,0
8783,npp,1242,829,2.27402853965759,9.09314727783203,7.53700494766235,3670144,1241,618,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-06 00:25:13.105197,97.59551052280375,53.38243481759624,45.2588936176278,0.012919309062972258,4.0,-53.4,1.9513309067639726,-53.4,3.0071,3.873,6.333,0.6278,1.6122,1.4277,1.1749316448125373,0
148995,npp,378,1740,1.25031983852386,9.09405612945557,7.53581762313843,3670176,378,1324,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-10 00:50:21.966427,96.51293786961702,16.853115277889657,14.866692181505995,7.420579647224302e-12,8.0,-16.83,1.0442604737599883,-16.66,1.611,2.6723,4.2559,0.9099,1.0699,1.1377,1.1377,0
8972,npp,2731,1057,4.10781097412109,9.09628391265869,7.52988767623901,3670176,2730,776,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-11 00:31:31.699096,97.41043847562473,46.63082922424461,40.03957546607868,6.515621128060676e-20,5.0,-46.63,1.646109783506203,-46.49,2.9691,3.8648,6.1998,0.6292,2.5792,2.5845,2.5845,0
149773,npp,2585,2648,1.114574193954468,9.09295177459717,7.53592014312744,3670176,2585,2134,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-14 01:15:29.059247,-80.12015795431168,32.72025760844232,28.579691619399142,1.4282086826137026e-33,12.0,32.74,1.2365102219381485,32.83,1.885,2.8122,4.9961,0.8647,1.0587,0.9637,0.9637,0
149961,npp,1877,1967,2.2167649269104,9.09453773498535,7.53235006332397,3670176,1877,1537,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-15 00:56:40.573969,96.86785900609884,3.9064122484736616,3.4566168447138503,4.4866435854987835e-33,9.0,-3.89,1.0,-3.78,1.5462,2.4316,3.7391,1.0,2.2168,2.2168,2.2168,0
150147,npp,1144,1287,2.48809051513672,9.09671115875244,7.53327465057373,3670176,1144,964,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-16 00:37:50.313468,97.96792704351587,38.365261018807985,33.31870546924481,5.113655949112959e-32,6.0,-38.36,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,2.0358,1.9999,1.9999,0
9206,npp,419,607,1.50000011920929,9.09822177886963,7.53710651397705,3670176,421,392,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-17 00:19:00.052501,97.699558711636,58.96017062911381,49.311474826283785,7.979950082904726e-29,3.0,-58.97,2.253202848596432,-58.92,3.225,4.3255,6.6457,0.5622,1.1776,0.8432,0.8432,0
150533,npp,1683,3555,2.27116727828979,9.09822082519531,7.53232908248901,3670176,1686,2886,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-18 01:40:34.396351,-79.24931873598493,60.844493017547016,50.616290079158006,1.338066367920721e-29,16.0,60.89,2.5331140255951103,60.93,3.2723,4.4668,6.1536,0.5444,1.5648,1.2364,1.2364,0
150715,npp,988,2877,1.48811268806458,9.09450817108154,7.5350775718689,3670176,987,2320,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-19 01:21:45.911025,-79.19561234178245,41.868190846240644,36.20570425049031,3.3257572019681115e-25,13.0,41.91,1.4867838833500562,42.0,2.2582,3.1056,4.7809,0.783,1.3437,1.1651,1.1651,0
150900,npp,282,2195,2.05764937400818,9.09687519073486,7.53053283691406,3670176,282,1755,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-20 01:02:57.425584,-78.61952941228529,9.32720982301537,8.246757973529014,5.386190857287787e-19,10.0,9.34,1.0,9.57,1.7067,2.8353,4.5076,0.8576,1.6539,1.7647,1.7647,0
9386,npp,1916,829,3.28475189208984,9.09454822540283,7.529137134552,3670176,1915,619,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-22 00:25:16.892785,97.14741467134155,53.3995842393431,45.274461752917055,0.00032838524393813645,4.0,-53.4,1.9513309067639726,-53.4,3.0071,3.873,6.333,0.6278,2.1302,2.0623,2.0623,0
151761,npp,1762,2421,2.95579195022583,9.09780311584473,7.53538799285889,3670144,1763,1960,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-25 01:09:15.051662,-81.30568511694354,21.83935397223444,19.222314094219346,0.02822472305959514,11.0,21.82,1.0837787002826917,21.955,1.7377,2.4433,3.8942,0.9952,2.9045,2.9416,2.3893787636613624,0
152316,npp,1564,4000,11.0897560119629,9.0939416885376,7.53073596954346,3670144,1562,3169,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-28 01:53:05.116529,-78.44627422405229,68.94414814903362,55.687774766810705,0.1633452218652098,18.0,68.95,3.5496478698597698,69.05,4.3819,6.1602,7.8549,0.3947,3.8203,4.3774,1.1815245195583803,0
152497,npp,860,3331,7.32789421081543,9.09327507019043,7.534583568573,3670144,859,2680,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-29 01:34:18.352497,-79.16803845661647,55.66010534838296,46.95436428344203,0.2181332137779874,15.0,55.67,2.0682789409984763,55.75,2.7812,4.0366,6.3565,0.6024,4.0229,4.4142,0.14638866506998838,0
152682,npp,159,2646,5.43371725082397,9.09961605072021,7.53093433380127,3670144,159,2134,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-11-30 01:15:29.807048,-78.89939700293952,32.65229575128157,28.52381730638895,0.166683446954319,12.0,32.65,1.2365102219381485,32.83,1.885,2.8122,4.9961,0.8647,4.5517,4.6983,1.4371116099510046,0
152859,npp,2522,1966,6.0079231262207,9.09438610076904,7.5337929725647,3670144,2522,1536,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-01 00:56:41.262792,95.03388455636508,3.92845903030163,3.476284156194572,0.1275415247217884,9.0,-3.95,1.0,-3.78,1.5462,2.4316,3.7391,1.0,6.0079,6.0079,3.512529600167591,0
153704,npp,918,2194,3.09265685081482,9.09504127502441,7.53345584869385,3670144,918,1754,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-06 01:02:57.814232,-78.73987296136336,9.286588160839507,8.211309077560086,0.013848116210366756,10.0,9.28,1.0,9.57,1.7067,2.8353,4.5076,0.8576,2.689,2.6523,2.381359383913064,0
9971,npp,2549,826,8.5942907333374,9.094801902771,7.52937459945679,3670176,2550,617,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-08 00:25:17.167960,97.780494038428,53.42560724162814,45.29641238895772,2.5244982069535314e-05,4.0,-53.48,1.9513309067639726,-53.4,3.0071,3.873,6.333,0.6278,4.8511,5.3958,5.3958,0
154271,npp,725,3776,4.81642389297485,9.09482383728027,7.53254508972168,3670176,727,3044,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-09 01:46:49.668769,-78.8107068963639,65.18986250668512,53.4568323657336,0.0002007146321556203,17.0,65.21,2.898275349237888,65.26,4.1235,5.3213,6.95,0.4569,2.2574,2.2009,2.2009,0
154463,npp,31,3103,1.40033936500549,9.09508895874023,7.53535318374634,3670176,35,2488,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-10 01:28:01.124901,-79.31442583927013,49.38853052492051,42.215154750470276,2.3128025020977807e-11,14.0,49.4,1.7549928774784245,49.61,2.2421,3.2059,5.5427,0.7585,1.4028,1.0621,1.0621,0
154660,npp,2398,2418,1.101136147975922,9.09835720062256,7.53305912017822,3670176,2398,1957,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-11 01:09:12.577676,-78.79791002963081,21.67264872913275,19.078602892477118,6.989568400836519e-20,11.0,21.66,1.0837787002826917,21.955,1.7377,2.4433,3.8942,0.9952,1.1932,1.0959,1.0959,0
154860,npp,1685,1738,1.18979048728943,9.09259033203125,7.53431510925293,3670176,1685,1322,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-12 00:50:24.027763,99.16769547557037,16.894303160098595,14.904410675308801,3.5214785863535256e-27,8.0,-16.94,1.0442604737599883,-16.66,1.611,2.6723,4.2559,0.9099,1.012,1.0826,1.0826,0
10169,npp,946,1054,5.28492307662964,9.09739398956299,7.53072118759155,3670176,948,774,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-13 00:31:33.698852,97.95231486367527,46.69635494084901,40.09732381831134,3.929863544838191e-33,5.0,-46.73,1.646109783506203,-46.49,2.9691,3.8648,6.1998,0.6292,3.2943,3.3251,3.3251,0
10205,npp,216,376,9.43124675750732,9.09420013427734,7.53006267547607,3670176,216,210,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-14 00:12:41.588553,97.09092388774805,63.767885177252644,52.55177979639804,5.292873168362256e-34,2.0,-63.81,2.7445598364131496,-63.67,2.8728,4.3805,6.5948,0.5551,4.2719,5.2352,5.2352,0
155242,npp,2180,4000,7.62930488586426,9.09245777130127,7.5340256690979,3670176,2182,3168,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-14 01:53:04.412114,-78.60884512835459,68.93055297501527,55.68509982503157,1.6259525450792498e-31,18.0,68.95,3.5496478698597698,69.05,4.3819,6.1602,7.8549,0.3947,2.8455,3.0115,3.0115,0
155612,npp,788,2645,0.978590428829193,9.09733200073242,7.5350079536438,3670176,789,2132,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-16 01:15:29.090736,-80.58785259797813,32.61037967289007,28.48991241675122,5.820438051982469e-32,12.0,32.61,1.2365102219381485,32.83,1.885,2.8122,4.9961,0.8647,0.9487,0.8462,0.8462,0
155794,npp,77,1963,1.31302118301392,9.0939474105835,7.53500413894653,3670176,77,1533,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-17 00:56:38.756786,89.32851114996129,4.167135783340317,3.6875909907101443,5.211969498608906e-29,9.0,-4.12,1.0,-3.78,1.5462,2.4316,3.7391,1.0,1.313,1.313,1.313,0
10358,npp,2428,1282,1.82027530670166,9.09744262695312,7.53645086288452,3670176,2428,959,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-18 00:37:48.432098,97.60037839202552,38.5187029579544,33.44920631016594,4.9386185773907255e-24,6.0,-38.57,1.357151599901897,-38.16,2.1054,3.0252,4.1858,0.8038,1.5438,1.4631,1.4631,0
156349,npp,2961,3551,4.18570995330811,9.09643840789795,7.53541374206543,3670176,2964,2882,196615,3866791,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-20 01:40:32.335629,-79.35943223624324,60.78796295824834,50.583836750617316,2.3404590341046455e-20,16.0,60.8,2.4157378735459294,60.93,3.2723,4.4668,6.1536,0.5444,2.3152,2.2786,2.2786,4
156528,npp,2246,2872,4.14247179031372,9.09556674957275,7.53254365921021,3670176,2247,2316,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-21 01:21:43.783383,-79.68103001201763,41.71616649297595,36.085313057300844,1.970225260673655e-13,13.0,41.73,1.4867838833500562,42.0,2.2582,3.1056,4.7809,0.783,3.129,3.2434,3.2434,0
156709,npp,1537,2191,2.16938996315002,9.09496593475342,7.53470754623413,3670176,1537,1751,196611,3866787,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-22 01:02:55.229165,-82.42431232184316,9.12137707191527,8.06582394458655,5.669521923468414e-06,10.0,9.1,1.0,9.57,1.7067,2.8353,4.5076,0.8576,1.7657,1.8605,1.8605,0
156894,npp,819,1509,1.96128404140472,9.09433364868164,7.53647089004517,3670144,819,1131,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-23 00:44:04.897028,98.11349076701369,28.668227242212588,25.125778436926613,0.006078773266276799,7.0,-28.7,1.184412938166907,-28.295,2.0289,2.8883,4.4993,0.8419,1.6489,1.6512,1.532267825486264,0
10610,npp,92,822,3.55438876152039,9.09597778320312,7.53722763061523,3670144,91,611,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-24 00:25:12.788270,97.20221385616115,53.53643603562696,45.38197568214074,0.0271859373308509,4.0,-53.58,1.9513309067639726,-53.4,3.0071,3.873,6.333,0.6278,2.2683,2.2316,1.6997027731549843,0
10637,npp,2430,149,8.74209499359131,9.0936279296875,7.53067016601562,3670144,2427,71,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-25 00:06:20.680087,96.67830622015936,67.82486649999677,55.04476732824514,0.059436877449952914,1.0,-67.88,3.3166247903554,-67.73,3.0902,4.7758,6.471,0.5091,3.6275,4.451,3.288107953894945,0
157268,npp,1338,3773,4.42872905731201,9.09873104095459,7.53549671173096,3670144,1338,3041,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-25 01:46:45.283115,-78.7506460080787,65.1282871720253,53.42150530572497,0.021905078695517194,17.0,65.15,2.898275349237888,65.26,4.1235,5.3213,6.95,0.4569,2.1236,2.0237,1.5951236198600567,0
157473,npp,644,3099,9.82888412475586,9.09346008300781,7.53230476379395,3670144,645,2485,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-26 01:27:58.508914,-79.72522027889875,49.27142155883872,42.12534383488965,0.06218227601008186,14.0,49.28,1.7549928774784245,49.61,2.2421,3.2059,5.5427,0.7585,6.2054,7.455,6.238393790467526,0
157673,npp,2993,2415,4.92088651657104,9.09624671936035,7.53523731231689,3670144,2994,1954,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-27 01:09:09.960116,-80.12690330069249,21.49469977385546,18.924153096671713,0.1241732300876655,11.0,21.51,1.0837787002826917,21.955,1.7377,2.4433,3.8942,0.9952,4.7177,4.8973,2.467830825248906,0
157874,npp,2277,1733,7.0068621635437,9.09889698028564,7.53285455703735,3670144,2278,1318,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-28 00:50:19.638562,98.14957212382981,17.186389903472662,15.160868604808508,0.2265718629599348,8.0,-17.21,1.0442604737599883,-16.66,1.611,2.6723,4.2559,0.9099,6.5825,6.3758,1.9428851395387134,0
10808,npp,1553,1049,8.70745754241943,9.09794521331787,7.53039216995239,3670144,1555,771,196611,3866755,976,nga_abuja_40_19,9.09583333,7.53333333,40,19,nga_abuja,2012-12-29 00:31:29.314301,98.18981070085641,46.84816857664009,40.219046430746886,0.22791684550336339,5.0,-46.89,1.646109783506203,-46.49,2.9691,3.8648,6.1998,0.6292,5.3735,5.4784,1.019170340225438,0
