lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.807,0.784,0.896
2,0.597,0.632,0.731
3,0.452,0.503,0.571
4,0.374,0.395,0.423
5,0.298,0.305,0.275
6,0.23,0.231,0.144
7,0.175,0.172,0.037
8,0.139,0.125,-0.043
9,0.104,0.089,-0.108
10,0.078,0.062,-0.159
11,0.061,0.043,-0.194
12,0.047,0.03,-0.219
13,0.037,0.023,-0.236
14,0.027,0.02,-0.247
15,0.023,0.021,-0.251
16,0.025,0.024,-0.248
17,0.023,0.028,-0.241
18,0.019,0.034,-0.229
19,0.022,0.04,-0.208
20,0.027,0.047,-0.178
21,0.039,0.053,-0.135
22,0.049,0.058,-0.08
23,0.056,0.062,-0.011
24,0.067,0.066,0.075
25,0.083,0.068,0.178
26,0.108,0.067,0.297
27,0.102,0.065,0.407
28,0.051,0.064,0.485
29,-0.003,0.063,0.527
30,-0.004,0.059,0.526
31,0.042,0.055,0.476
32,0.084,0.05,0.387
33,0.079,0.046,0.27
34,0.055,0.04,0.149
35,0.039,0.031,0.046
36,0.028,0.02,-0.041
37,0.016,0.01,-0.112
38,0.002,-0.0,-0.168
39,-0.006,-0.009,-0.21
40,-0.015,-0.017,-0.242
41,-0.027,-0.024,-0.266
42,-0.033,-0.029,-0.282
43,-0.035,-0.032,-0.291
44,-0.039,-0.033,-0.296
45,-0.041,-0.033,-0.295
46,-0.045,-0.03,-0.29
47,-0.045,-0.026,-0.278
48,-0.042,-0.02,-0.259
49,-0.038,-0.014,-0.232
50,-0.035,-0.007,-0.197
51,-0.025,-0.001,-0.15
52,-0.016,0.004,-0.09
53,0.001,0.008,-0.012
54,0.01,0.013,0.08
55,0.01,0.019,0.181
56,0.014,0.026,0.281
57,0.048,0.031,0.382
58,0.104,0.033,0.47
59,0.128,0.034,0.507
60,0.094,0.032,0.467
61,0.053,0.029,0.383
62,0.027,0.023,0.285
63,0.025,0.017,0.183
64,0.023,0.011,0.082
65,0.003,0.005,-0.014
66,-0.02,-0.0,-0.095
67,-0.034,-0.006,-0.154
68,-0.04,-0.013,-0.2
69,-0.043,-0.02,-0.235
70,-0.049,-0.025,-0.26
71,-0.052,-0.03,-0.275
72,-0.054,-0.034,-0.285
73,-0.058,-0.037,-0.29
74,-0.055,-0.037,-0.289
75,-0.047,-0.036,-0.283
76,-0.04,-0.033,-0.272
77,-0.033,-0.029,-0.255
78,-0.026,-0.023,-0.232
79,-0.018,-0.016,-0.201
80,-0.003,-0.009,-0.157
81,0.01,0.0,-0.101
82,0.024,0.01,-0.031
83,0.038,0.019,0.054
84,0.059,0.025,0.156
85,0.068,0.029,0.264
86,0.053,0.031,0.361
87,0.014,0.033,0.433
88,0.002,0.033,0.479
89,0.008,0.031,0.478
90,0.038,0.028,0.432
91,0.057,0.023,0.349
92,0.036,0.018,0.241
93,0.014,0.011,0.134
94,0.006,0.003,0.042
95,0.0,-0.007,-0.037
96,-0.015,-0.017,-0.105
97,-0.027,-0.026,-0.159
98,-0.039,-0.033,-0.201
99,-0.046,-0.04,-0.232
100,-0.051,-0.045,-0.253
101,-0.058,-0.049,-0.269
102,-0.063,-0.052,-0.277
103,-0.065,-0.054,-0.28
104,-0.065,-0.053,-0.279
105,-0.065,-0.052,-0.274
106,-0.065,-0.049,-0.263
107,-0.063,-0.045,-0.245
108,-0.058,-0.041,-0.219
109,-0.051,-0.036,-0.182
110,-0.039,-0.031,-0.134
111,-0.026,-0.028,-0.072
112,-0.013,-0.024,0.005
113,-0.011,-0.019,0.092
114,-0.013,-0.014,0.183
115,-0.002,-0.009,0.278
116,0.024,-0.005,0.371
117,0.054,-0.004,0.442
118,0.046,-0.003,0.465
119,0.016,-0.003,0.436
120,-0.01,-0.005,0.37
121,-0.028,-0.008,0.285
122,-0.023,-0.012,0.193
123,-0.018,-0.015,0.102
124,-0.023,-0.018,0.016
125,-0.03,-0.022,-0.06
126,-0.037,-0.027,-0.121
127,-0.042,-0.032,-0.168
128,-0.048,-0.037,-0.206
129,-0.052,-0.042,-0.231
130,-0.054,-0.047,-0.248
131,-0.056,-0.05,-0.258
132,-0.06,-0.052,-0.264
133,-0.061,-0.053,-0.264
134,-0.056,-0.053,-0.259
135,-0.053,-0.052,-0.249
136,-0.049,-0.05,-0.233
137,-0.048,-0.047,-0.212
138,-0.043,-0.044,-0.18
139,-0.039,-0.041,-0.138
140,-0.035,-0.038,-0.084
141,-0.034,-0.034,-0.017
142,-0.027,-0.032,0.065
143,-0.022,-0.031,0.159
144,-0.018,-0.031,0.259
145,-0.023,-0.032,0.354
146,-0.041,-0.032,0.425
147,-0.05,-0.031,0.464
148,-0.04,-0.031,0.468
149,-0.011,-0.032,0.435
150,-0.001,-0.033,0.366
151,-0.01,-0.034,0.269
152,-0.027,-0.037,0.169
153,-0.04,-0.041,0.075
154,-0.056,-0.045,-0.013
155,-0.06,-0.047,-0.083
156,-0.064,-0.049,-0.141
157,-0.065,-0.051,-0.186
158,-0.061,-0.052,-0.219
159,-0.056,-0.052,-0.24
160,-0.053,-0.051,-0.255
161,-0.047,-0.049,-0.262
162,-0.041,-0.045,-0.265
163,-0.032,-0.04,-0.263
164,-0.025,-0.033,-0.258
165,-0.021,-0.025,-0.247
166,-0.021,-0.017,-0.232
167,-0.02,-0.007,-0.208
168,-0.015,0.003,-0.174
169,-0.008,0.013,-0.128
170,0.001,0.023,-0.07
171,0.011,0.032,0.003
172,0.022,0.042,0.087
173,0.042,0.051,0.177
174,0.07,0.058,0.271
175,0.094,0.064,0.358
176,0.105,0.067,0.42
177,0.093,0.067,0.444
178,0.071,0.066,0.427
179,0.068,0.064,0.382
180,0.083,0.06,0.314
181,0.093,0.056,0.231
182,0.084,0.053,0.139
183,0.065,0.048,0.049
184,0.043,0.042,-0.03
185,0.024,0.034,-0.095
186,0.012,0.025,-0.146
187,0.001,0.017,-0.186
188,-0.012,0.009,-0.216
189,-0.021,0.002,-0.237
190,-0.028,-0.005,-0.251
191,-0.037,-0.011,-0.261
192,-0.041,-0.016,-0.266
193,-0.042,-0.02,-0.267
194,-0.037,-0.023,-0.261
195,-0.028,-0.025,-0.247
196,-0.02,-0.026,-0.228
197,-0.016,-0.025,-0.201
198,-0.011,-0.022,-0.165
199,-0.005,-0.019,-0.118
200,-0.0,-0.016,-0.059
201,0.003,-0.014,0.014
202,0.005,-0.012,0.098
203,-0.003,-0.01,0.184
204,-0.023,-0.008,0.264
205,-0.03,-0.006,0.332
206,-0.011,-0.005,0.382
207,0.024,-0.005,0.404
208,0.038,-0.005,0.382
209,0.027,-0.005,0.32
210,-0.002,-0.006,0.234
211,-0.027,-0.009,0.144
212,-0.037,-0.012,0.06
213,-0.034,-0.016,-0.015
214,-0.028,-0.018,-0.08
215,-0.023,-0.019,-0.132
216,-0.022,-0.021,-0.173
217,-0.023,-0.023,-0.205
218,-0.023,-0.024,-0.227
219,-0.024,-0.025,-0.241
220,-0.027,-0.024,-0.25
221,-0.029,-0.023,-0.254
222,-0.025,-0.02,-0.253
223,-0.019,-0.017,-0.247
224,-0.011,-0.012,-0.235
225,-0.005,-0.007,-0.218
226,0.002,-0.002,-0.193
227,0.005,0.003,-0.161
228,0.009,0.008,-0.118
229,0.008,0.013,-0.065
230,0.004,0.019,0.002
231,-0.001,0.026,0.082
232,0.006,0.031,0.175
233,0.032,0.035,0.28
234,0.065,0.036,0.381
235,0.077,0.036,0.455
236,0.045,0.036,0.486
237,0.019,0.035,0.473
238,0.015,0.032,0.425
239,0.049,0.03,0.359
240,0.069,0.027,0.271
241,0.064,0.024,0.172
242,0.033,0.019,0.072
243,0.019,0.013,-0.011
244,0.002,0.006,-0.081
245,-0.007,-0.001,-0.134
246,-0.016,-0.007,-0.175
247,-0.02,-0.012,-0.206
248,-0.025,-0.015,-0.229
249,-0.026,-0.016,-0.244
250,-0.026,-0.015,-0.253
251,-0.026,-0.013,-0.257
252,-0.026,-0.009,-0.257
253,-0.02,-0.003,-0.251
254,-0.015,0.004,-0.24
255,-0.004,0.012,-0.221
256,0.007,0.022,-0.194
257,0.016,0.033,-0.158
258,0.027,0.045,-0.109
259,0.043,0.056,-0.044
260,0.06,0.065,0.038
261,0.076,0.072,0.135
262,0.082,0.079,0.242
263,0.073,0.085,0.343
264,0.094,0.089,0.437
265,0.133,0.091,0.51
266,0.161,0.09,0.538
267,0.165,0.087,0.507
268,0.133,0.082,0.424
269,0.101,0.075,0.321
270,0.079,0.066,0.216
271,0.064,0.055,0.116
272,0.044,0.044,0.025
273,0.017,0.034,-0.054
274,-0.004,0.024,-0.117
275,-0.02,0.013,-0.165
276,-0.034,0.003,-0.201
277,-0.041,-0.007,-0.227
278,-0.046,-0.015,-0.245
279,-0.049,-0.022,-0.255
280,-0.049,-0.026,-0.26
281,-0.047,-0.029,-0.259
282,-0.04,-0.03,-0.253
283,-0.032,-0.029,-0.243
284,-0.021,-0.026,-0.226
285,-0.014,-0.021,-0.204
286,-0.008,-0.016,-0.174
287,0.002,-0.009,-0.132
288,0.01,-0.001,-0.078
289,0.013,0.009,-0.011
290,0.021,0.019,0.069
291,0.035,0.028,0.163
292,0.057,0.035,0.267
293,0.076,0.039,0.368
294,0.068,0.042,0.447
295,0.039,0.044,0.487
296,0.016,0.044,0.477
297,0.032,0.042,0.43
298,0.059,0.038,0.357
299,0.059,0.035,0.259
300,0.04,0.031,0.151
301,0.022,0.025,0.049
302,0.008,0.018,-0.036
303,0.008,0.009,-0.103
304,0.006,0.002,-0.154
305,-0.004,-0.004,-0.194
306,-0.012,-0.009,-0.222
307,-0.012,-0.013,-0.242
308,-0.013,-0.014,-0.255
309,-0.014,-0.014,-0.263
310,-0.021,-0.013,-0.267
311,-0.027,-0.009,-0.266
312,-0.026,-0.005,-0.258
313,-0.024,0.001,-0.245
314,-0.015,0.008,-0.225
315,-0.003,0.016,-0.195
316,0.006,0.025,-0.158
317,0.015,0.033,-0.11
318,0.033,0.041,-0.048
319,0.053,0.047,0.031
320,0.071,0.053,0.127
321,0.066,0.059,0.226
322,0.059,0.065,0.323
323,0.072,0.07,0.413
324,0.111,0.072,0.493
325,0.157,0.072,0.527
326,0.146,0.071,0.487
327,0.098,0.07,0.396
328,0.061,0.066,0.29
329,0.052,0.06,0.187
330,0.047,0.054,0.085
331,0.036,0.048,-0.007
332,0.022,0.043,-0.085
333,0.009,0.038,-0.145
334,0.004,0.031,-0.189
335,0.001,0.025,-0.221
336,0.002,0.02,-0.243
337,-0.0,0.015,-0.258
338,0.002,0.012,-0.265
339,0.006,0.01,-0.267
340,0.007,0.009,-0.265
341,0.01,0.01,-0.259
342,0.012,0.013,-0.248
343,0.014,0.017,-0.233
344,0.017,0.023,-0.213
345,0.023,0.029,-0.184
346,0.038,0.035,-0.143
347,0.054,0.042,-0.09
348,0.064,0.051,-0.025
349,0.062,0.06,0.051
350,0.064,0.067,0.141
351,0.092,0.071,0.248
352,0.118,0.073,0.353
353,0.088,0.075,0.431
354,0.043,0.077,0.47
355,0.034,0.076,0.463
356,0.067,0.074,0.412
357,0.094,0.071,0.328
358,0.088,0.069,0.223
359,0.073,0.066,0.117
360,0.067,0.059,0.025
361,0.059,0.05,-0.051
362,0.049,0.04,-0.111
363,0.036,0.031,-0.157
364,0.025,0.023,-0.192
365,0.019,0.015,-0.215
366,0.012,0.008,-0.232
367,0.008,0.002,-0.243
368,0.003,-0.001,-0.25
369,-0.007,-0.004,-0.253
370,-0.012,-0.003,-0.252
371,-0.015,-0.001,-0.244
372,-0.017,0.003,-0.233
373,-0.016,0.007,-0.216
374,-0.009,0.013,-0.191
375,-0.007,0.02,-0.158
376,-0.001,0.029,-0.114
377,0.005,0.037,-0.058
378,0.02,0.046,0.018
379,0.045,0.054,0.115
380,0.042,0.061,0.211
381,0.035,0.068,0.304
382,0.063,0.073,0.397
383,0.13,0.077,0.484
384,0.18,0.079,0.52
385,0.15,0.08,0.473
386,0.098,0.079,0.377
387,0.071,0.076,0.275
388,0.069,0.071,0.176
389,0.067,0.064,0.079
390,0.05,0.056,-0.011
391,0.032,0.046,-0.085
392,0.019,0.035,-0.14
393,0.002,0.023,-0.186
394,-0.013,0.01,-0.222
395,-0.019,-0.002,-0.245
396,-0.024,-0.013,-0.261
397,-0.025,-0.022,-0.272
398,-0.024,-0.03,-0.276
399,-0.021,-0.033,-0.277
400,-0.016,-0.032,-0.272
