lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.812,0.795,0.904
2,0.632,0.656,0.758
3,0.494,0.538,0.599
4,0.397,0.437,0.445
5,0.33,0.352,0.302
6,0.276,0.282,0.178
7,0.227,0.223,0.077
8,0.187,0.175,-0.002
9,0.156,0.136,-0.063
10,0.134,0.105,-0.111
11,0.112,0.081,-0.149
12,0.08,0.061,-0.181
13,0.059,0.046,-0.206
14,0.043,0.035,-0.222
15,0.036,0.026,-0.229
16,0.032,0.02,-0.233
17,0.006,0.015,-0.236
18,-0.01,0.011,-0.23
19,-0.018,0.007,-0.216
20,-0.027,0.004,-0.194
21,-0.022,0.0,-0.159
22,-0.02,-0.003,-0.113
23,-0.018,-0.007,-0.051
24,-0.006,-0.011,0.027
25,0.004,-0.016,0.121
26,0.021,-0.023,0.23
27,-0.002,-0.03,0.333
28,-0.052,-0.036,0.413
29,-0.093,-0.041,0.459
30,-0.098,-0.045,0.465
31,-0.067,-0.049,0.418
32,-0.019,-0.052,0.336
33,-0.025,-0.055,0.223
34,-0.042,-0.059,0.112
35,-0.055,-0.065,0.016
36,-0.07,-0.072,-0.066
37,-0.073,-0.079,-0.129
38,-0.081,-0.083,-0.178
39,-0.091,-0.086,-0.215
40,-0.095,-0.087,-0.242
41,-0.095,-0.086,-0.258
42,-0.085,-0.085,-0.267
43,-0.084,-0.081,-0.273
44,-0.083,-0.076,-0.272
45,-0.078,-0.07,-0.268
46,-0.07,-0.062,-0.258
47,-0.062,-0.053,-0.241
48,-0.049,-0.044,-0.219
49,-0.057,-0.034,-0.199
50,-0.051,-0.025,-0.168
51,-0.042,-0.017,-0.127
52,-0.034,-0.01,-0.073
53,-0.015,-0.005,-0.002
54,-0.008,0.001,0.082
55,0.006,0.008,0.179
56,0.027,0.015,0.281
57,0.065,0.02,0.384
58,0.108,0.021,0.469
59,0.11,0.02,0.505
60,0.062,0.018,0.47
61,0.017,0.012,0.386
62,-0.017,0.005,0.283
63,-0.023,-0.003,0.174
64,-0.024,-0.011,0.069
65,-0.031,-0.017,-0.025
66,-0.036,-0.022,-0.1
67,-0.045,-0.029,-0.159
68,-0.05,-0.036,-0.204
69,-0.054,-0.043,-0.238
70,-0.06,-0.049,-0.261
71,-0.065,-0.055,-0.276
72,-0.07,-0.059,-0.286
73,-0.08,-0.063,-0.29
74,-0.083,-0.065,-0.288
75,-0.082,-0.065,-0.281
76,-0.082,-0.064,-0.27
77,-0.073,-0.061,-0.251
78,-0.064,-0.057,-0.226
79,-0.052,-0.052,-0.194
80,-0.037,-0.046,-0.153
81,-0.025,-0.039,-0.101
82,-0.008,-0.033,-0.036
83,0.006,-0.027,0.04
84,0.014,-0.025,0.126
85,0.014,-0.024,0.221
86,-0.004,-0.025,0.305
87,-0.043,-0.025,0.368
88,-0.068,-0.025,0.406
89,-0.064,-0.025,0.412
90,-0.028,-0.026,0.376
91,-0.003,-0.028,0.301
92,-0.008,-0.03,0.205
93,-0.025,-0.033,0.105
94,-0.043,-0.039,0.016
95,-0.054,-0.046,-0.062
96,-0.06,-0.053,-0.126
97,-0.067,-0.06,-0.177
98,-0.07,-0.066,-0.216
99,-0.069,-0.071,-0.244
100,-0.073,-0.074,-0.264
101,-0.073,-0.076,-0.277
102,-0.071,-0.076,-0.284
103,-0.07,-0.075,-0.285
104,-0.069,-0.073,-0.281
105,-0.067,-0.068,-0.272
106,-0.064,-0.063,-0.257
107,-0.063,-0.056,-0.236
108,-0.063,-0.049,-0.211
109,-0.057,-0.042,-0.176
110,-0.054,-0.035,-0.132
111,-0.052,-0.028,-0.079
112,-0.044,-0.022,-0.011
113,-0.038,-0.013,0.069
114,-0.023,-0.004,0.156
115,0.0,0.005,0.246
116,0.03,0.012,0.332
117,0.068,0.018,0.404
118,0.081,0.022,0.436
119,0.068,0.025,0.423
120,0.045,0.026,0.367
121,0.035,0.027,0.291
122,0.025,0.029,0.2
123,0.03,0.03,0.111
124,0.033,0.032,0.032
125,0.033,0.033,-0.036
126,0.028,0.033,-0.092
127,0.018,0.032,-0.137
128,0.013,0.03,-0.171
129,0.007,0.027,-0.197
130,0.004,0.024,-0.214
131,0.001,0.02,-0.225
132,-0.003,0.015,-0.232
133,-0.005,0.011,-0.232
134,-0.003,0.007,-0.227
135,-0.001,0.003,-0.218
136,0.002,-0.0,-0.202
137,0.004,-0.003,-0.181
138,0.015,-0.004,-0.151
139,0.025,-0.005,-0.112
140,0.023,-0.005,-0.064
141,0.021,-0.005,-0.005
142,0.016,-0.006,0.065
143,0.007,-0.007,0.145
144,-0.003,-0.01,0.228
145,-0.03,-0.012,0.303
146,-0.057,-0.014,0.358
147,-0.053,-0.016,0.396
148,-0.05,-0.018,0.4
149,-0.025,-0.02,0.372
150,-0.017,-0.023,0.307
151,-0.014,-0.025,0.225
152,-0.019,-0.029,0.138
153,-0.021,-0.033,0.056
154,-0.023,-0.037,-0.018
155,-0.024,-0.039,-0.081
156,-0.03,-0.039,-0.134
157,-0.033,-0.037,-0.175
158,-0.034,-0.035,-0.207
159,-0.037,-0.033,-0.231
160,-0.035,-0.03,-0.248
161,-0.034,-0.027,-0.259
162,-0.029,-0.024,-0.263
163,-0.03,-0.02,-0.263
164,-0.026,-0.016,-0.257
165,-0.025,-0.014,-0.244
166,-0.021,-0.011,-0.226
167,-0.021,-0.009,-0.202
168,-0.017,-0.007,-0.168
169,-0.009,-0.005,-0.125
170,0.001,-0.003,-0.071
171,0.012,-0.001,-0.004
172,0.016,0.003,0.071
173,0.03,0.006,0.153
174,0.04,0.01,0.232
175,0.041,0.012,0.301
176,0.047,0.014,0.354
177,0.02,0.016,0.374
178,-0.013,0.016,0.359
179,-0.032,0.016,0.315
180,-0.023,0.017,0.258
181,0.001,0.017,0.19
182,0.018,0.018,0.115
183,0.029,0.019,0.043
184,0.029,0.02,-0.023
185,0.026,0.019,-0.079
186,0.027,0.019,-0.124
187,0.029,0.018,-0.16
188,0.027,0.018,-0.189
189,0.029,0.018,-0.21
190,0.014,0.019,-0.23
191,0.012,0.02,-0.239
192,0.011,0.021,-0.244
193,0.012,0.023,-0.243
194,0.017,0.026,-0.235
195,0.025,0.029,-0.222
196,0.033,0.031,-0.202
197,0.039,0.034,-0.176
198,0.039,0.036,-0.143
199,0.038,0.037,-0.1
200,0.04,0.037,-0.044
201,0.042,0.036,0.026
202,0.042,0.034,0.105
203,0.031,0.032,0.187
204,0.017,0.031,0.263
205,0.011,0.03,0.325
206,0.014,0.029,0.366
207,0.04,0.028,0.38
208,0.055,0.026,0.356
209,0.053,0.024,0.301
210,0.037,0.022,0.229
211,0.021,0.018,0.151
212,0.008,0.014,0.073
213,0.003,0.01,0.001
214,-0.002,0.007,-0.063
215,-0.006,0.004,-0.115
216,-0.007,0.001,-0.156
217,-0.012,-0.002,-0.19
218,-0.016,-0.006,-0.215
219,-0.014,-0.009,-0.232
220,-0.013,-0.011,-0.244
221,-0.011,-0.014,-0.249
222,-0.014,-0.016,-0.251
223,-0.015,-0.018,-0.247
224,-0.013,-0.019,-0.237
225,-0.016,-0.02,-0.222
226,-0.015,-0.02,-0.2
227,-0.019,-0.021,-0.171
228,-0.019,-0.02,-0.132
229,-0.016,-0.02,-0.081
230,-0.018,-0.018,-0.017
231,-0.021,-0.016,0.06
232,-0.019,-0.013,0.147
233,-0.014,-0.012,0.238
234,-0.01,-0.012,0.321
235,-0.006,-0.012,0.383
236,-0.021,-0.013,0.408
237,-0.032,-0.014,0.395
238,-0.034,-0.015,0.35
239,-0.01,-0.015,0.29
240,0.007,-0.014,0.213
241,0.007,-0.012,0.128
242,0.006,-0.012,0.047
243,0.003,-0.013,-0.025
244,-0.003,-0.014,-0.086
245,-0.01,-0.015,-0.136
246,-0.015,-0.015,-0.175
247,-0.018,-0.014,-0.204
248,-0.018,-0.013,-0.226
249,-0.018,-0.01,-0.241
250,-0.019,-0.007,-0.251
251,-0.016,-0.003,-0.255
252,-0.014,0.001,-0.254
253,-0.007,0.006,-0.246
254,0.001,0.012,-0.233
255,0.011,0.017,-0.214
256,0.024,0.023,-0.186
257,0.029,0.028,-0.149
258,0.033,0.033,-0.103
259,0.041,0.037,-0.044
260,0.042,0.041,0.029
261,0.039,0.043,0.115
262,0.033,0.045,0.211
263,0.022,0.047,0.306
264,0.041,0.049,0.394
265,0.079,0.049,0.458
266,0.113,0.049,0.477
267,0.102,0.047,0.44
268,0.073,0.043,0.368
269,0.044,0.037,0.28
270,0.022,0.03,0.189
271,0.009,0.022,0.1
272,0.006,0.014,0.021
273,-0.004,0.008,-0.048
274,-0.013,0.001,-0.104
275,-0.018,-0.005,-0.149
276,-0.026,-0.011,-0.183
277,-0.032,-0.016,-0.211
278,-0.035,-0.02,-0.232
279,-0.032,-0.023,-0.246
280,-0.031,-0.026,-0.254
281,-0.03,-0.028,-0.259
282,-0.028,-0.029,-0.259
283,-0.029,-0.029,-0.253
284,-0.029,-0.028,-0.242
285,-0.028,-0.026,-0.224
286,-0.028,-0.024,-0.195
287,-0.027,-0.021,-0.157
288,-0.021,-0.017,-0.105
289,-0.019,-0.011,-0.039
290,-0.004,-0.005,0.042
291,0.018,-0.001,0.137
292,0.034,0.001,0.241
293,0.041,0.002,0.338
294,0.03,0.002,0.415
295,-0.003,0.003,0.449
296,-0.025,0.002,0.436
297,-0.018,0.002,0.388
298,0.003,0.002,0.313
299,0.006,0.002,0.218
300,-0.001,0.003,0.118
301,0.0,0.003,0.03
302,-0.004,-0.0,-0.044
303,-0.0,-0.004,-0.103
304,0.004,-0.007,-0.146
305,-0.006,-0.009,-0.182
306,-0.013,-0.01,-0.208
307,-0.015,-0.011,-0.228
308,-0.015,-0.009,-0.241
309,-0.011,-0.007,-0.248
310,-0.004,-0.003,-0.25
311,-0.003,0.002,-0.249
312,0.005,0.008,-0.243
313,0.012,0.014,-0.23
314,0.02,0.021,-0.213
315,0.025,0.029,-0.189
316,0.031,0.038,-0.154
317,0.034,0.045,-0.109
318,0.039,0.051,-0.052
319,0.042,0.055,0.019
320,0.048,0.059,0.108
321,0.036,0.063,0.205
322,0.034,0.066,0.305
323,0.059,0.069,0.4
324,0.102,0.07,0.48
325,0.15,0.069,0.511
326,0.15,0.068,0.471
327,0.11,0.065,0.382
328,0.07,0.059,0.275
329,0.046,0.051,0.168
330,0.035,0.043,0.068
331,0.021,0.036,-0.021
332,0.008,0.03,-0.092
333,0.003,0.024,-0.145
334,-0.004,0.017,-0.186
335,-0.005,0.01,-0.216
336,-0.003,0.002,-0.237
337,-0.015,-0.006,-0.256
338,-0.024,-0.013,-0.269
339,-0.031,-0.02,-0.277
340,-0.034,-0.026,-0.278
341,-0.029,-0.03,-0.273
342,-0.033,-0.033,-0.266
343,-0.038,-0.034,-0.254
344,-0.036,-0.034,-0.237
345,-0.033,-0.032,-0.211
346,-0.023,-0.029,-0.176
347,-0.017,-0.024,-0.13
348,-0.015,-0.017,-0.07
349,-0.004,-0.009,0.009
350,0.011,-0.002,0.103
351,0.026,0.002,0.211
352,0.046,0.006,0.322
353,0.007,0.009,0.403
354,-0.04,0.012,0.448
355,-0.05,0.014,0.442
356,-0.021,0.016,0.395
357,0.026,0.019,0.318
358,0.056,0.022,0.222
359,0.054,0.025,0.119
360,0.052,0.023,0.031
361,0.039,0.019,-0.044
362,0.035,0.012,-0.101
363,0.025,0.006,-0.145
364,0.005,0.0,-0.18
365,-0.006,-0.004,-0.206
366,-0.011,-0.007,-0.222
367,-0.01,-0.009,-0.234
368,-0.001,-0.01,-0.24
369,-0.011,-0.01,-0.245
370,-0.019,-0.008,-0.248
371,-0.016,-0.005,-0.245
372,-0.022,-0.002,-0.237
373,-0.016,0.002,-0.223
374,-0.017,0.006,-0.204
375,-0.021,0.011,-0.177
376,-0.016,0.016,-0.138
377,-0.012,0.022,-0.085
378,-0.003,0.027,-0.015
379,-0.005,0.031,0.071
380,-0.01,0.034,0.168
381,0.007,0.037,0.273
382,0.045,0.039,0.376
383,0.119,0.039,0.465
384,0.169,0.038,0.506
385,0.132,0.035,0.461
386,0.072,0.031,0.368
387,0.026,0.026,0.259
388,-0.001,0.019,0.15
389,-0.015,0.011,0.047
390,-0.021,0.002,-0.04
391,-0.037,-0.008,-0.111
392,-0.046,-0.018,-0.164
393,-0.052,-0.029,-0.203
394,-0.051,-0.04,-0.231
395,-0.057,-0.05,-0.251
396,-0.066,-0.058,-0.266
397,-0.062,-0.065,-0.275
398,-0.057,-0.069,-0.276
399,-0.061,-0.069,-0.276
400,-0.053,-0.064,-0.269
