lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.841,0.825,0.911
2,0.675,0.695,0.762
3,0.54,0.579,0.605
4,0.449,0.478,0.452
5,0.379,0.388,0.309
6,0.312,0.311,0.181
7,0.25,0.244,0.071
8,0.201,0.187,-0.016
9,0.156,0.139,-0.086
10,0.122,0.1,-0.14
11,0.09,0.067,-0.183
12,0.055,0.041,-0.217
13,0.029,0.021,-0.241
14,0.011,0.006,-0.257
15,-0.006,-0.005,-0.266
16,-0.016,-0.012,-0.268
17,-0.028,-0.016,-0.265
18,-0.033,-0.017,-0.254
19,-0.038,-0.016,-0.236
20,-0.038,-0.014,-0.208
21,-0.027,-0.011,-0.166
22,-0.02,-0.006,-0.112
23,-0.011,-0.002,-0.044
24,0.007,0.002,0.041
25,0.03,0.007,0.142
26,0.045,0.008,0.256
27,0.048,0.008,0.365
28,0.002,0.009,0.444
29,-0.028,0.01,0.488
30,-0.02,0.009,0.488
31,0.009,0.007,0.438
32,0.053,0.004,0.352
33,0.041,0.002,0.235
34,0.02,-0.003,0.116
35,-0.004,-0.01,0.015
36,-0.019,-0.02,-0.069
37,-0.031,-0.031,-0.139
38,-0.046,-0.041,-0.194
39,-0.058,-0.049,-0.235
40,-0.066,-0.056,-0.264
41,-0.072,-0.062,-0.283
42,-0.075,-0.067,-0.295
43,-0.079,-0.069,-0.301
44,-0.084,-0.07,-0.302
45,-0.081,-0.068,-0.297
46,-0.077,-0.064,-0.286
47,-0.073,-0.059,-0.271
48,-0.064,-0.051,-0.25
49,-0.061,-0.043,-0.224
50,-0.056,-0.034,-0.191
51,-0.048,-0.025,-0.147
52,-0.035,-0.016,-0.088
53,-0.014,-0.008,-0.012
54,-0.004,0.001,0.077
55,-0.001,0.011,0.174
56,0.014,0.02,0.276
57,0.05,0.028,0.38
58,0.102,0.033,0.472
59,0.128,0.036,0.512
60,0.093,0.036,0.478
61,0.055,0.034,0.397
62,0.025,0.03,0.294
63,0.014,0.024,0.184
64,0.023,0.018,0.081
65,0.006,0.013,-0.015
66,-0.005,0.007,-0.094
67,-0.018,-0.001,-0.157
68,-0.026,-0.01,-0.205
69,-0.029,-0.019,-0.241
70,-0.038,-0.028,-0.269
71,-0.046,-0.035,-0.288
72,-0.052,-0.04,-0.299
73,-0.057,-0.044,-0.304
74,-0.061,-0.047,-0.302
75,-0.063,-0.047,-0.295
76,-0.063,-0.046,-0.283
77,-0.058,-0.043,-0.264
78,-0.052,-0.038,-0.239
79,-0.044,-0.031,-0.205
80,-0.028,-0.024,-0.16
81,-0.015,-0.015,-0.104
82,0.0,-0.005,-0.035
83,0.018,0.004,0.048
84,0.032,0.011,0.144
85,0.044,0.014,0.248
86,0.034,0.017,0.344
87,0.009,0.019,0.417
88,-0.004,0.021,0.462
89,0.014,0.021,0.47
90,0.056,0.02,0.438
91,0.081,0.018,0.365
92,0.055,0.015,0.26
93,0.019,0.01,0.149
94,-0.006,0.003,0.052
95,-0.018,-0.006,-0.029
96,-0.025,-0.016,-0.098
97,-0.035,-0.024,-0.154
98,-0.044,-0.032,-0.199
99,-0.052,-0.039,-0.234
100,-0.058,-0.046,-0.259
101,-0.061,-0.051,-0.275
102,-0.065,-0.055,-0.286
103,-0.067,-0.057,-0.289
104,-0.066,-0.057,-0.287
105,-0.064,-0.056,-0.279
106,-0.06,-0.053,-0.265
107,-0.053,-0.048,-0.245
108,-0.048,-0.042,-0.218
109,-0.042,-0.036,-0.183
110,-0.037,-0.029,-0.139
111,-0.03,-0.022,-0.082
112,-0.021,-0.015,-0.011
113,-0.016,-0.006,0.069
114,-0.007,0.004,0.157
115,0.013,0.013,0.249
116,0.041,0.02,0.339
117,0.073,0.024,0.413
118,0.074,0.027,0.445
119,0.053,0.029,0.428
120,0.027,0.029,0.373
121,0.014,0.027,0.295
122,0.026,0.024,0.208
123,0.032,0.021,0.117
124,0.026,0.018,0.032
125,0.02,0.014,-0.041
126,0.013,0.01,-0.101
127,0.005,0.005,-0.149
128,0.0,0.001,-0.187
129,-0.01,-0.003,-0.216
130,-0.015,-0.007,-0.236
131,-0.019,-0.008,-0.249
132,-0.023,-0.009,-0.256
133,-0.025,-0.009,-0.257
134,-0.029,-0.007,-0.254
135,-0.027,-0.004,-0.244
136,-0.021,0.001,-0.226
137,-0.013,0.007,-0.201
138,-0.001,0.013,-0.165
139,0.012,0.021,-0.119
140,0.026,0.029,-0.062
141,0.041,0.037,0.006
142,0.057,0.044,0.086
143,0.075,0.049,0.177
144,0.091,0.053,0.273
145,0.081,0.056,0.358
146,0.058,0.059,0.423
147,0.052,0.061,0.461
148,0.062,0.061,0.465
149,0.087,0.06,0.433
150,0.087,0.057,0.367
151,0.074,0.053,0.279
152,0.056,0.046,0.183
153,0.036,0.038,0.088
154,0.021,0.028,0.006
155,0.011,0.019,-0.064
156,-0.002,0.01,-0.122
157,-0.01,0.002,-0.168
158,-0.017,-0.007,-0.205
159,-0.024,-0.014,-0.233
160,-0.03,-0.021,-0.252
161,-0.034,-0.026,-0.266
162,-0.034,-0.029,-0.272
163,-0.035,-0.03,-0.273
164,-0.035,-0.03,-0.268
165,-0.035,-0.028,-0.256
166,-0.035,-0.025,-0.238
167,-0.034,-0.021,-0.212
168,-0.03,-0.016,-0.177
169,-0.024,-0.011,-0.132
170,-0.016,-0.006,-0.076
171,-0.01,-0.0,-0.008
172,-0.003,0.006,0.068
173,0.018,0.012,0.155
174,0.04,0.017,0.242
175,0.056,0.02,0.319
176,0.064,0.022,0.376
177,0.043,0.022,0.398
178,0.027,0.021,0.387
179,0.016,0.018,0.344
180,0.016,0.015,0.282
181,0.023,0.01,0.205
182,0.019,0.006,0.12
183,0.007,0.0,0.038
184,-0.007,-0.006,-0.036
185,-0.02,-0.013,-0.099
186,-0.028,-0.021,-0.15
187,-0.034,-0.028,-0.19
188,-0.041,-0.035,-0.222
189,-0.048,-0.04,-0.246
190,-0.054,-0.045,-0.264
191,-0.062,-0.048,-0.276
192,-0.065,-0.05,-0.28
193,-0.069,-0.05,-0.28
194,-0.065,-0.049,-0.271
195,-0.057,-0.046,-0.255
196,-0.049,-0.042,-0.233
197,-0.041,-0.037,-0.202
198,-0.035,-0.031,-0.163
199,-0.027,-0.025,-0.114
200,-0.02,-0.019,-0.054
201,-0.01,-0.015,0.019
202,-0.002,-0.011,0.102
203,0.003,-0.007,0.192
204,-0.001,-0.004,0.275
205,0.002,-0.001,0.342
206,0.01,0.0,0.384
207,0.024,0.001,0.393
208,0.036,-0.0,0.366
209,0.031,-0.002,0.308
210,0.009,-0.006,0.231
211,-0.012,-0.012,0.148
212,-0.027,-0.019,0.067
213,-0.033,-0.026,-0.005
214,-0.04,-0.033,-0.071
215,-0.048,-0.039,-0.126
216,-0.055,-0.046,-0.171
217,-0.062,-0.052,-0.207
218,-0.066,-0.057,-0.235
219,-0.067,-0.061,-0.254
220,-0.071,-0.064,-0.267
221,-0.073,-0.065,-0.275
222,-0.074,-0.066,-0.276
223,-0.074,-0.064,-0.272
224,-0.07,-0.062,-0.262
225,-0.068,-0.058,-0.245
226,-0.065,-0.054,-0.221
227,-0.059,-0.048,-0.186
228,-0.054,-0.043,-0.142
229,-0.044,-0.036,-0.087
230,-0.035,-0.03,-0.02
231,-0.027,-0.023,0.059
232,-0.015,-0.017,0.147
233,0.006,-0.013,0.242
234,0.031,-0.01,0.33
235,0.036,-0.008,0.392
236,0.007,-0.008,0.418
237,-0.008,-0.008,0.405
238,-0.014,-0.01,0.358
239,-0.008,-0.013,0.29
240,0.001,-0.015,0.21
241,-0.007,-0.018,0.121
242,-0.019,-0.022,0.037
243,-0.033,-0.028,-0.038
244,-0.041,-0.034,-0.1
245,-0.047,-0.04,-0.151
246,-0.052,-0.046,-0.19
247,-0.056,-0.049,-0.221
248,-0.059,-0.052,-0.244
249,-0.062,-0.053,-0.26
250,-0.062,-0.052,-0.27
251,-0.059,-0.049,-0.274
252,-0.058,-0.045,-0.274
253,-0.052,-0.039,-0.268
254,-0.043,-0.031,-0.255
255,-0.033,-0.022,-0.234
256,-0.02,-0.011,-0.205
257,-0.012,-0.001,-0.166
258,-0.001,0.011,-0.117
259,0.013,0.021,-0.054
260,0.029,0.03,0.023
261,0.046,0.038,0.116
262,0.044,0.045,0.216
263,0.04,0.052,0.316
264,0.061,0.057,0.405
265,0.089,0.06,0.467
266,0.111,0.061,0.483
267,0.118,0.059,0.45
268,0.095,0.056,0.375
269,0.065,0.049,0.282
270,0.042,0.04,0.188
271,0.028,0.029,0.098
272,0.019,0.018,0.016
273,0.003,0.007,-0.056
274,-0.012,-0.003,-0.115
275,-0.023,-0.014,-0.161
276,-0.035,-0.024,-0.198
277,-0.046,-0.033,-0.226
278,-0.054,-0.04,-0.246
279,-0.059,-0.046,-0.26
280,-0.063,-0.049,-0.269
281,-0.067,-0.051,-0.273
282,-0.07,-0.05,-0.273
283,-0.07,-0.048,-0.266
284,-0.069,-0.043,-0.253
285,-0.062,-0.037,-0.231
286,-0.052,-0.03,-0.198
287,-0.038,-0.021,-0.155
288,-0.02,-0.012,-0.099
289,-0.008,-0.001,-0.032
290,0.015,0.01,0.051
291,0.047,0.019,0.147
292,0.075,0.026,0.251
293,0.094,0.032,0.346
294,0.081,0.035,0.414
295,0.052,0.038,0.443
296,0.032,0.038,0.429
297,0.036,0.037,0.38
298,0.056,0.035,0.308
299,0.056,0.032,0.217
300,0.037,0.029,0.118
301,0.021,0.024,0.026
302,0.006,0.017,-0.051
303,-0.003,0.009,-0.113
304,-0.01,0.001,-0.161
305,-0.019,-0.005,-0.197
306,-0.024,-0.01,-0.224
307,-0.026,-0.013,-0.243
308,-0.03,-0.014,-0.255
309,-0.03,-0.013,-0.262
310,-0.029,-0.011,-0.263
311,-0.026,-0.006,-0.259
312,-0.019,-0.0,-0.25
313,-0.011,0.007,-0.234
314,0.002,0.015,-0.212
315,0.017,0.024,-0.181
316,0.026,0.033,-0.143
317,0.039,0.041,-0.093
318,0.055,0.047,-0.03
319,0.071,0.051,0.048
320,0.081,0.055,0.14
321,0.065,0.058,0.236
322,0.059,0.06,0.336
323,0.066,0.061,0.428
324,0.096,0.06,0.502
325,0.137,0.057,0.53
326,0.121,0.052,0.488
327,0.082,0.046,0.397
328,0.031,0.037,0.285
329,-0.006,0.026,0.173
330,-0.023,0.015,0.072
331,-0.023,0.006,-0.014
332,-0.032,-0.002,-0.087
333,-0.036,-0.01,-0.143
334,-0.039,-0.018,-0.186
335,-0.041,-0.025,-0.219
336,-0.039,-0.031,-0.243
337,-0.042,-0.035,-0.261
338,-0.04,-0.038,-0.273
339,-0.039,-0.039,-0.279
340,-0.038,-0.038,-0.281
341,-0.033,-0.035,-0.278
342,-0.032,-0.03,-0.27
343,-0.03,-0.024,-0.257
344,-0.025,-0.017,-0.237
345,-0.02,-0.01,-0.208
346,-0.006,-0.002,-0.169
347,0.007,0.006,-0.117
348,0.015,0.016,-0.053
349,0.032,0.024,0.027
350,0.052,0.031,0.123
351,0.069,0.034,0.23
352,0.087,0.035,0.335
353,0.04,0.034,0.409
354,0.007,0.033,0.451
355,-0.011,0.03,0.441
356,0.014,0.027,0.39
357,0.046,0.024,0.306
358,0.048,0.021,0.2
359,0.033,0.018,0.092
360,0.019,0.012,-0.001
361,0.006,0.003,-0.076
362,-0.004,-0.007,-0.136
363,-0.018,-0.017,-0.183
364,-0.036,-0.027,-0.219
365,-0.045,-0.035,-0.244
366,-0.05,-0.042,-0.261
367,-0.054,-0.048,-0.271
368,-0.054,-0.052,-0.276
369,-0.06,-0.054,-0.279
370,-0.06,-0.054,-0.275
371,-0.059,-0.052,-0.268
372,-0.056,-0.048,-0.256
373,-0.048,-0.044,-0.238
374,-0.043,-0.038,-0.213
375,-0.044,-0.031,-0.181
376,-0.039,-0.024,-0.136
377,-0.035,-0.017,-0.077
378,-0.03,-0.011,-0.002
379,-0.027,-0.004,0.087
380,-0.041,0.001,0.183
381,-0.04,0.006,0.283
382,-0.003,0.01,0.383
383,0.054,0.012,0.467
384,0.11,0.013,0.505
385,0.08,0.012,0.461
386,0.046,0.01,0.37
387,0.009,0.006,0.265
388,-0.005,0.0,0.16
389,-0.011,-0.007,0.062
390,-0.028,-0.016,-0.026
391,-0.047,-0.025,-0.098
392,-0.056,-0.036,-0.153
393,-0.066,-0.048,-0.194
394,-0.071,-0.059,-0.224
395,-0.077,-0.07,-0.247
396,-0.086,-0.08,-0.264
397,-0.088,-0.088,-0.274
398,-0.088,-0.093,-0.279
399,-0.089,-0.095,-0.28
400,-0.082,-0.093,-0.274
