gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1988,2.71838188171387,9.00729084014893,7.55227899551392,3670176,303,1557,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-04-21 00:57:51.067804,89.43350897922622,2.6824866442603623,2.3741222845265173,4.3772688911776674e-31,9.0,-2.68,1.0,-3.31,1.4987,2.2704,4.0121,1.0,2.7184,2.7184,0
854,npp,2636,1307,2.8132791519165,9.00813484191895,7.55231428146362,3670176,2635,983,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-04-22 00:39:00.720519,97.36657164432782,37.5523782640887,32.64687855843003,8.648444895670275e-32,6.0,-37.56,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,2.3061,2.3102,0
115112,npp,3038,2644,4.34106731414795,9.00927925109863,7.55158233642578,3670176,3037,2132,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-23 01:15:39.246734,-79.53415847163178,32.55323961746704,28.437522737831074,5.811779129785366e-30,12.0,32.56,1.2365102219381485,33.06,2.1314,2.9284,5.2903,0.7753,3.4129,3.3657,0
3347,npp,1570,1283,1.74105381965637,9.01136779785156,7.55304956436157,3670176,1571,961,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-25 00:37:58.581383,98.2533055488534,38.51429411083755,33.44079868636085,2.914679324371627e-23,6.0,-38.53,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,1.516,1.4297,0
115848,npp,689,2191,0.66683292388916,9.00872707366943,7.55203008651733,3670176,689,1751,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-06-29 01:03:03.690881,-81.32932118490635,9.110906010324639,8.055543864175025,6.502550957002627e-06,10.0,9.1,1.0,9.92,1.4206,2.0536,2.7865,1.1056,0.8837,0.7372,0
5363,npp,2788,610,7.04795265197754,9.01127529144287,7.5549144744873,3670176,2790,395,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-08-13 00:19:08.759653,97.39368846311237,58.894949386679656,49.271546740956005,7.716290724788408e-13,3.0,-58.9,2.253202848596432,-58.85,3.4347,4.0955,5.4894,0.5544,3.5808,3.9072,0
5615,npp,453,164,7.16881227493286,9.00669002532959,7.55659627914429,3670176,455,78,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-08-19 00:06:33.216624,97.10202775423359,67.62841727760858,54.93036442829703,4.3444127623818147e-33,1.0,-67.63,3.1865100272627664,-67.67,4.0099,6.0407,7.2158,0.3759,2.6245,2.6944,0
6551,npp,1650,1290,3.95385408401489,9.00559616088867,7.55371809005737,3670176,1651,967,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-13 00:37:50.708668,98.16935071806031,38.243689903789935,33.2201569597367,2.616940802279745e-19,6.0,-38.24,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,3.1465,3.2468,0
139605,npp,1491,1741,0.777126312255859,9.0100154876709,7.5513129234314,3670176,1491,1325,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-09-23 00:50:18.590968,98.58802235745725,16.776234460738284,14.800520177518967,3.1134843106641336e-14,8.0,-16.77,1.0442604737599883,-16.44,1.6163,2.0783,4.027,1.0924,1.0244,0.8489,0
143097,npp,2547,3999,5.22562789916992,9.00644874572754,7.55445289611816,3670176,2550,3167,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-11 01:52:48.111165,-78.79384480387996,68.89372119855643,55.65832541916003,0.0002504748296444545,18.0,68.94,3.5496478698597698,69.16,5.2703,6.607,8.5073,0.3436,1.8813,1.7957,0
7865,npp,2813,1284,4.95009756088257,9.00571250915527,7.55507898330688,3670176,2812,961,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-15 00:37:35.859000,97.22479541813316,38.5010862964589,33.43038268310142,6.110017876357108e-32,6.0,-38.49,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,3.8806,4.0649,0
8126,npp,527,829,2.08911597728729,9.01173686981201,7.55318164825439,3670176,525,619,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-10-21 00:25:05.881099,97.02569196067013,53.410001982436626,45.28022965188609,8.293919741723894e-19,4.0,-53.4,1.9513309067639726,-53.21,2.6325,3.6729,5.0391,0.6182,1.4588,1.2914,0
148995,npp,390,1746,4.8058819770813,9.00999546051025,7.55620861053467,3670176,390,1329,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-10 00:50:23.745664,97.64789595398781,16.516571878440313,14.571682552278093,7.5829829853892e-12,8.0,-16.5,1.0442604737599883,-16.44,1.6163,2.0783,4.027,1.0924,4.8824,5.25,0
8972,npp,2744,1064,2.68780827522278,9.00582790374756,7.55548095703125,3670176,2744,781,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-11 00:31:33.478334,97.71332432250597,46.408729739201945,39.86303368205112,6.698404346310325e-20,5.0,-46.41,1.646109783506203,-46.27,2.0912,2.6006,3.8366,0.873,2.3234,2.3465,0
149773,npp,2597,2654,7.99530696868896,9.0084753036499,7.55778169631958,3670176,2598,2139,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-14 01:15:30.838529,-79.85578592850989,32.978963861524925,28.798917242635625,1.4666975708351471e-33,12.0,33.01,1.2365102219381485,33.06,2.1314,2.9284,5.2903,0.7753,6.3682,6.1989,0
149961,npp,1889,1973,0.876259624958038,9.01019096374512,7.55257844924927,3670176,1889,1543,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-15 00:56:42.353207,102.22496243202403,3.553040310062739,3.1440169903818056,4.576092060410352e-33,9.0,-3.54,1.0,-3.31,1.4987,2.2704,4.0121,1.0,0.8763,0.8763,0
150147,npp,1157,1293,2.57086849212646,9.00715160369873,7.5537691116333,3670176,1157,970,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-16 00:37:52.092697,98.36576637276892,38.12477021138238,33.118810084284355,5.190913701922146e-32,6.0,-38.12,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,2.1275,2.1111,0
9206,npp,431,612,4.57021903991699,9.01063632965088,7.55732583999634,3670176,436,398,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-17 00:19:00.052501,97.20993736743213,58.85689166662518,49.23912971404416,8.050891115661851e-29,3.0,-58.85,2.253202848596432,-58.85,3.4347,4.0955,5.4894,0.5544,2.4811,2.5336,0
150533,npp,1695,3561,11.7110500335693,9.01089668273926,7.55754661560059,3670176,1700,2891,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-18 01:40:34.396351,-78.80064788070695,60.972527709224345,50.70320162714375,1.3426813740215907e-29,16.0,61.01,2.5331140255951103,61.09,3.3476,4.6299,6.5346,0.4904,5.0658,5.7429,0
150715,npp,1000,2883,5.86706113815308,9.01040458679199,7.5560097694397,3670176,1000,2325,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-19 01:21:47.690306,-79.61244172451129,42.0970695405951,36.3924340444364,3.3129213466423826e-25,13.0,42.13,1.4867838833500562,42.16,2.5112,3.7325,6.0136,0.6083,3.7061,3.5688,0
150900,npp,295,2202,4.71122074127197,9.00461387634277,7.557044506073,3670176,295,1761,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-20 01:02:59.204813,-80.39556859813946,9.728884324627813,8.601144479046336,5.3004090035914285e-19,10.0,9.74,1.0,9.92,1.4206,2.0536,2.7865,1.1056,4.9281,5.2087,0
9386,npp,1929,836,3.64039993286133,9.00481414794922,7.55519485473633,3670176,1929,627,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-11-22 00:25:18.672022,97.4002998554188,53.216146195189594,45.136648587618595,0.0003249205809367895,4.0,-53.21,1.9513309067639726,-53.21,2.6325,3.6729,5.0391,0.6182,2.2538,2.2504,0
9971,npp,2562,832,2.0828971862793,9.00592136383057,7.5512809753418,3670176,2564,624,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-08 00:25:18.947240,97.61374731295865,53.276541501428326,45.18450496170999,2.604661262809172e-05,4.0,-53.31,1.9513309067639726,-53.21,2.6325,3.6729,5.0391,0.6182,1.4556,1.2876,0
154271,npp,737,3783,12.6653060913086,9.01053237915039,7.55766820907593,3670176,741,3048,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-09 01:46:51.448006,-79.02122773469117,65.31755412423122,53.53617201272243,0.00020279053189656735,17.0,65.33,3.0,65.445,4.1514,5.5018,7.1163,0.4127,4.6582,5.2265,0
154463,npp,43,3109,8.88511943817139,9.01125907897949,7.55681228637695,3670176,43,2491,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-10 01:28:02.904182,-79.17155272849806,49.56699232347366,42.35381683557113,2.412181768646334e-11,14.0,49.58,1.7549928774784245,49.76,3.0758,4.0865,6.5718,0.5556,5.0047,4.9365,0
154660,npp,2411,2424,1.61279153823853,9.00697326660156,7.55335998535156,3670176,2411,1962,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-11 01:09:14.356956,-79.54724736818055,21.992175175186418,19.356570220497836,7.280755252605805e-20,11.0,21.98,1.0837787002826917,22.27,1.4323,2.0635,4.2846,1.1003,1.8546,1.7745,0
154860,npp,1697,1744,5.06560325622559,9.00867080688477,7.55594730377197,3670176,1697,1327,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-12 00:50:25.807044,98.61143960629676,16.589715132531083,14.637415679528345,3.643704924919069e-27,8.0,-16.61,1.0442604737599883,-16.44,1.6163,2.0783,4.027,1.0924,5.1311,5.5338,0
10169,npp,959,1059,2.31018447875977,9.00594520568848,7.55093431472778,3670176,957,778,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-13 00:31:33.698852,97.19832842770488,46.542970345998114,39.97554005947303,4.037975279412421e-33,5.0,-46.57,1.646109783506203,-46.27,2.0912,2.6006,3.8366,0.873,2.094,2.0169,0
10205,npp,229,382,6.05282688140869,9.00638771057129,7.55256986618042,3670176,230,214,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-14 00:12:43.367834,97.28647512273886,63.65198523949522,52.47694347761362,5.385783944083903e-34,2.0,-63.7,2.7445598364131496,-63.62,4.7468,5.9291,8.3821,0.3829,2.3155,2.3178,0
155242,npp,2192,4005,8.5072717666626,9.00520896911621,7.55425643920898,3670176,2197,3171,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-14 01:53:04.412114,-78.26251928181404,69.01563490650196,55.733060984123284,1.6710402607107567e-31,18.0,69.03,3.5496478698597698,69.16,5.2703,6.607,8.5073,0.3436,2.8058,2.9234,0
155424,npp,1502,3334,3.72662162780762,9.00898933410645,7.55133152008057,3670176,1500,2683,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-15 01:34:17.640218,-78.97019349050566,55.73700918095709,47.01350119601712,9.60469800085293e-33,15.0,55.75,2.0682789409984763,55.93,3.3508,4.3773,7.1657,0.5187,1.9558,1.9329,0
155612,npp,801,2651,6.23866987228394,9.00613117218018,7.55572271347046,3670176,802,2137,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-16 01:15:30.870016,-80.22497859514911,32.86896816742617,28.709145442147424,5.854006079545093e-32,12.0,32.88,1.2365102219381485,33.06,2.1314,2.9284,5.2903,0.7753,4.9476,4.837,0
155794,npp,89,1969,3.77827215194702,9.00916576385498,7.55549621582031,3670176,89,1539,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-17 00:56:40.536066,93.56854481314193,3.766718819511294,3.3333617361984915,5.184889596244146e-29,9.0,-3.78,1.0,-3.31,1.4987,2.2704,4.0121,1.0,3.7783,3.7783,0
10358,npp,2441,1288,6.42072772979736,9.00761985778809,7.55648756027222,3670176,2441,965,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-18 00:37:50.211370,97.98999855479775,38.27998429369564,33.25088929201274,4.866775427956867e-24,6.0,-38.32,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,4.9642,5.2725,0
156349,npp,2973,3556,8.9222297668457,9.00794315338135,7.55667400360107,3670176,2971,2886,196615,3866791,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-20 01:40:32.335629,-78.89939863436456,60.90459777501286,50.663110020118964,2.266179251965747e-20,16.0,60.91,2.5331140255951103,61.09,3.3476,4.6299,6.5346,0.4904,3.9649,4.3753,4
156528,npp,2258,2878,2.79352712631226,9.01173400878906,7.55215358734131,3670176,2260,2321,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-21 01:21:45.562662,-80.09733829850293,41.94057560756258,36.26856597580483,1.8993252967554779e-13,13.0,41.95,1.4867838833500562,42.16,2.5112,3.7325,6.0136,0.6083,1.6389,1.6993,0
156709,npp,1549,2196,5.08708810806274,9.00934982299805,7.55604600906372,3670176,1549,1756,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2012-12-22 01:02:55.229165,-78.13215948806364,9.42509008487473,8.33386534509723,5.449107376598574e-06,10.0,9.39,1.0,9.92,1.4206,2.0536,2.7865,1.1056,5.3039,5.6243,0
169122,npp,2140,2190,2.56062602996826,9.0089282989502,7.55431652069092,3670176,2140,1750,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-07 01:02:49.222195,-78.46383948756865,9.072436523070524,8.022610695551025,1.9533272467055565e-05,10.0,9.05,1.0,9.92,1.4206,2.0536,2.7865,1.1056,2.7775,2.831,0
169301,npp,1420,1508,7.45306825637817,9.01006984710693,7.55638217926025,3670176,1420,1131,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-08 00:43:58.906008,97.13337825268769,28.729152560396326,25.177912863515058,3.123000850844059e-14,7.0,-28.74,1.184412938166907,-27.94,1.7494,2.233,3.9598,1.0168,6.6777,7.578,0
11294,npp,3013,150,7.12070846557617,9.00568580627441,7.55632257461548,3670176,3015,71,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-10 00:06:16.499512,97.03900758286896,67.8141342250478,55.03853468140435,1.4684891323045224e-28,1.0,-67.86,3.3166247903554,-67.67,4.0099,6.0407,7.2158,0.3759,2.5961,2.6764,0
169669,npp,1937,3773,7.26351451873779,9.00803470611572,7.55639028549194,3670176,1941,3041,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-10 01:46:41.103541,-79.13408155847574,65.14541289388583,53.43243759661212,3.273379920385036e-21,17.0,65.15,2.898275349237888,65.445,4.1514,5.5018,7.1163,0.4127,2.8783,2.9974,0
169852,npp,1224,3098,3.16624903678894,9.00571823120117,7.5514030456543,3670176,1224,2484,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-11 01:27:52.570993,-79.50957961918608,49.24630252189797,42.10625173028273,1.2418658486928358e-28,14.0,49.25,1.7549928774784245,49.76,3.0758,4.0865,6.5718,0.5556,1.7461,1.7592,0
170032,npp,515,2414,4.74139070510864,9.01039505004883,7.55578231811523,3670176,516,1953,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-12 01:09:04.037885,-81.24253727626915,21.466815853240224,18.90005957896104,1.4609728073394093e-33,11.0,21.45,1.0837787002826917,22.27,1.4323,2.0635,4.2846,1.1003,4.7413,5.2169,0
170207,npp,2870,1732,2.31411695480347,9.00782775878906,7.5524263381958,3670176,2870,1317,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-13 00:50:13.722509,97.8344982858153,17.254279485407007,15.220281866353846,1.3532918215992743e-33,8.0,-17.27,1.0442604737599883,-16.44,1.6163,2.0783,4.027,1.0924,2.4962,2.528,0
11465,npp,2144,1047,2.57803535461426,9.00679779052734,7.55106592178345,3670176,2147,770,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-14 00:31:21.624609,97.18636103479524,46.92946623802623,40.28313544232834,5.142365627828797e-32,5.0,-46.96,1.646109783506203,-46.27,2.0912,2.6006,3.8366,0.873,2.2567,2.2507,0
11501,npp,1410,370,4.18687295913696,9.01085758209229,7.55213260650635,3670176,1413,206,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-15 00:12:31.304126,97.40980577753484,63.8807530682533,52.62514560411984,2.0111578680351273e-28,2.0,-63.93,2.7445598364131496,-63.62,4.7468,5.9291,8.3821,0.3829,1.6356,1.6033,0
170584,npp,302,3993,5.31137752532959,9.00521278381348,7.55398511886597,3670176,299,3164,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-15 01:52:52.349643,-78.35379496619512,68.83698426005242,55.633870168272935,5.285634739297356e-32,18.0,68.85,3.5496478698597698,69.16,5.2703,6.607,8.5073,0.3436,1.9054,1.8252,0
170948,npp,2001,2640,2.00781393051147,9.00619888305664,7.55307674407959,3670176,2002,2129,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-17 01:15:20.594734,-80.56786983784127,32.37740353699285,28.291445847006027,5.007609824128439e-25,12.0,32.38,1.2365102219381485,33.06,2.1314,2.9284,5.2903,0.7753,1.5259,1.5567,0
171131,npp,1287,1959,2.38311576843262,9.01125049591064,7.55476570129395,3670176,1287,1529,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-18 00:56:32.045285,98.99619488315282,4.3044043147733815,3.808880113796587,4.911084948722787e-19,9.0,-4.35,1.0,-3.31,1.4987,2.2704,4.0121,1.0,2.3831,2.3831,0
171692,npp,1144,3549,4.14969062805176,9.00617694854736,7.55393934249878,3670176,1144,2881,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-01-21 01:40:29.215699,-79.15707229785825,60.75518451674293,50.56071610028542,4.8158722521125307e-08,16.0,60.76,2.4157378735459294,61.09,3.3476,4.6299,6.5346,0.4904,2.0716,2.0349,0
12374,npp,703,607,3.6323549747467,9.00748729705811,7.55146408081055,3670176,708,394,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-05 00:19:13.586376,97.02290059990897,58.93571822216978,49.29527181995662,6.728156185996834e-09,3.0,-58.97,2.253202848596432,-58.85,3.4347,4.0955,5.4894,0.5544,2.0649,2.0137,0
174665,npp,1977,3557,3.81280708312988,9.01005935668945,7.55179262161255,3670176,1977,2887,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-06 01:40:49.622836,-78.95294940461304,60.92433872067619,50.671129471364644,5.251683745239383e-07,16.0,60.93,2.5331140255951103,61.09,3.3476,4.6299,6.5346,0.4904,1.9478,1.8697,0
174858,npp,1292,2881,9.22547817230225,9.0069694519043,7.55732727050781,3670176,1291,2323,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-07 01:22:02.834863,-79.22262259029723,42.05201090377153,36.35620148432799,1.5416371698925475e-15,13.0,42.06,1.4867838833500562,42.16,2.5112,3.7325,6.0136,0.6083,5.965,5.6117,0
175049,npp,580,2200,2.09585547447205,9.0112886428833,7.55252170562744,3670176,580,1760,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-08 01:03:16.047370,-81.86960671705374,9.653521358758354,8.534711664385355,2.254332794959978e-23,10.0,9.63,1.0,9.92,1.4206,2.0536,2.7865,1.1056,2.3127,2.3172,0
175237,npp,2948,1520,3.97945189476013,9.00827217102051,7.55533838272095,3670176,2948,1140,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-09 00:44:27.476689,98.40084771435029,28.147880928879413,24.6768146852142,1.2636759365659266e-29,7.0,-28.18,1.184412938166907,-27.94,1.7494,2.233,3.9598,1.0168,3.745,4.0462,0
176019,npp,2121,2428,4.64226818084717,9.00880718231201,7.556067943573,3670176,2121,1965,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-13 01:09:37.782217,-79.33829373253538,22.19589102041033,19.532052149327612,1.0102804915399699e-31,11.0,22.19,1.0837787002826917,22.27,1.4323,2.0635,4.2846,1.1003,4.6499,5.1079,0
12779,npp,693,1066,2.66586565971375,9.01076126098633,7.55356550216675,3670176,694,783,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-02-15 00:32:00.621975,97.85506083674058,46.310532524834954,39.78565771302898,5.5508900200357484e-24,5.0,-46.34,1.5732132722552272,-46.27,2.0912,2.6006,3.8366,0.873,2.3119,2.3274,0
180407,npp,680,1985,1.15394151210785,9.01018810272217,7.5550389289856,3670176,680,1554,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-03-07 00:57:30.753965,90.52761783454285,2.897408344477379,2.5639479352376973,3.050918869490914e-10,9.0,-2.85,1.0,-3.31,1.4987,2.2704,4.0121,1.0,1.1539,1.1539,0
13652,npp,3046,1305,1.90845990180969,9.0063591003418,7.55159473419189,3670176,3046,982,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-03-08 00:38:42.150744,98.25423043630241,37.62703579977912,32.70362094636515,2.732592353342221e-18,6.0,-37.64,1.357151599901897,-38.0,1.7231,2.7649,4.101,0.8212,1.6394,1.5672,0
186338,npp,580,3359,7.31944274902344,9.01026821136475,7.55641222000122,3670176,582,2708,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-04-06 01:35:38.529474,-79.45011532954784,56.36755721656743,47.4702066122065,1.0604466916101858e-09,15.0,56.38,2.1127631471468895,55.93,3.3508,4.3773,7.1657,0.5187,3.663,3.7964,0
187318,npp,2082,3583,6.58584594726562,9.00880718231201,7.55493545532227,3670176,2085,2907,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-04-11 01:41:58.373974,-79.287242604252,61.458188460058764,51.03570017956438,1.430295435385327e-30,16.0,61.47,2.5331140255951103,61.09,3.3476,4.6299,6.5346,0.4904,3.0426,3.2296,0
187506,npp,1393,2905,1.56215047836304,9.01008319854736,7.55092430114746,3670176,1395,2343,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-04-12 01:23:11.565537,-80.1428683196061,42.91561337057911,37.062081764636886,5.88355753040051e-31,13.0,42.93,1.4867838833500562,42.16,2.5112,3.7325,6.0136,0.6083,0.8107,0.9502,0
192622,npp,1325,2676,4.73553895950317,9.00639724731445,7.55603647232056,3670176,1324,2154,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-05-09 01:17:08.457553,-79.446858317401,33.95779616763833,29.63196984802071,1.0682744869686608e-26,12.0,33.97,1.2937979144666532,33.06,2.1314,2.9284,5.2903,0.7753,3.6672,3.6716,0
192806,npp,619,1995,4.89202070236206,9.00829792022705,7.55646848678589,3670176,619,1563,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-05-10 00:58:19.878029,82.98692775418857,2.3888826857747345,2.114345929900585,2.525463963919678e-34,9.0,-2.28,1.0,-3.31,1.4987,2.2704,4.0121,1.0,4.892,4.892,0
193919,npp,1392,1540,1.090213239192963,9.00808620452881,7.55303716659546,3670176,1394,1156,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-05-16 00:45:47.684904,96.78355871657683,27.239928128121008,23.89946902534031,6.331995513766978e-21,7.0,-27.23,1.1367971201176101,-27.94,1.7494,2.233,3.9598,1.0168,1.2652,1.1085,0
17378,npp,2807,1076,2.28294348716736,9.01034736633301,7.55412912368774,3670176,2808,790,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-06-07 00:33:16.177259,97.95868374576919,45.98184484409042,39.52817106245262,2.325488388238419e-26,5.0,-46.0,1.5732132722552272,-46.27,2.0912,2.6006,3.8366,0.873,2.0685,1.9931,0
17405,npp,2078,398,8.78550243377686,9.00851154327393,7.55521869659424,3670176,2076,225,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-06-08 00:14:24.046758,97.10205359483777,63.35636845983945,52.2844080545438,2.0586061622520435e-30,2.0,-63.39,2.7445598364131496,-63.62,4.7468,5.9291,8.3821,0.3829,3.3112,3.3642,0
199507,npp,319,2209,1.0006750226020809,9.00845050811768,7.55142450332642,3670176,319,1769,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-06-16 01:04:37.598924,-76.56772573027122,10.155740728608421,8.978028171531683,6.887425645195411e-19,10.0,10.15,1.0,9.92,1.4206,2.0536,2.7865,1.1056,1.2175,1.1063,0
215970,npp,56,1966,4.6948094367981,9.00566101074219,7.55543279647827,3670176,56,1536,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-07-13 00:58:13.635688,93.82713978910627,3.976231913908152,3.518356807186562,3.2977049395603283e-28,9.0,-3.95,1.0,-3.31,1.4987,2.2704,4.0121,1.0,4.6948,4.6948,0
219930,npp,1690,1519,5.31643152236938,9.00833606719971,7.55472183227539,3670176,1690,1139,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-08-04 00:46:05.089938,98.11110875002021,28.210156059240948,24.731334547035416,1.1942039988235598e-20,7.0,-28.23,1.184412938166907,-27.94,1.7494,2.233,3.9598,1.0168,4.8738,5.4056,0
220859,npp,154,1747,4.02170038223267,9.00803089141846,7.55428743362427,3670176,154,1330,196611,3866787,2073,nga_abuja_45_40,9.00833333,7.55416667,45,40,nga_abuja,2013-08-09 00:52:28.601259,97.1221526070332,16.455668614972797,14.519821706666331,1.3274414285149688e-32,8.0,-16.44,1.0442604737599883,-16.44,1.6163,2.0783,4.027,1.0924,4.1314,4.3934,0
