gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,281,1985,0.668101787567139,9.15404987335205,7.56201457977295,3670176,281,1554,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-04-21 00:57:49.288530,94.56176777526721,2.8306853891326336,2.505268657172456,4.654048474626679e-31,9.0,-2.85,1.0,-3.66,0.2348,0.341,0.4418,1.0,0.6681,0.6681,0
854,npp,2614,1304,0.5596441030502319,9.15533447265625,7.56142425537109,3670176,2615,980,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-04-22 00:38:58.941238,97.67397236800062,37.66905605708076,32.74418366795205,8.824142242938727e-32,6.0,-37.68,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.4586,0.4771,0
103956,npp,1727,2212,0.426856607198715,9.15479946136475,7.56099796295166,3670176,1727,1771,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-04-26 01:04:02.187230,-77.91033338171216,10.34642855121139,9.146881019321814,1.4031627913542639e-25,10.0,10.32,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.4641,0.4792,0
108307,npp,2979,1752,0.35160094499588,9.15373992919922,7.56049585342407,3670176,2979,1335,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-05-18 00:51:13.356261,99.0494042850133,16.136233471425985,14.239805256186585,1.9390349709762893e-20,8.0,-16.17,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.3354,0.3354,0
115112,npp,3016,2641,0.322041466832161,9.15700244903564,7.56252956390381,3670176,3016,2130,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-06-23 01:15:37.467506,-79.90151179779154,32.40721217633663,28.313697882065114,6.126028371965553e-30,12.0,32.43,1.2365102219381485,32.83,0.28,0.3704,0.4708,0.9205,0.3018,0.2964,0
3347,npp,1548,1279,0.1944557949900627,9.15570735931396,7.56202697753906,3670176,1548,957,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-06-25 00:37:55.022864,97.84324383672885,38.65276389819244,33.55581385377076,2.9752485977612396e-23,6.0,-38.69,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.1896,0.1658,0
115848,npp,667,2187,0.20669201016426092,9.15530681610107,7.5615382194519,3670176,667,1747,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-06-29 01:03:00.132317,-79.44977642682994,8.897235461008375,7.866992114745533,6.200475181954353e-06,10.0,8.87,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.2439,0.232,0
122288,npp,2824,2419,0.1884378790855408,9.15111255645752,7.56232500076294,3670176,2824,1958,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-07-20 01:09:20.349333,-80.02302736053255,21.6883942730419,19.091078467835345,1.2964158724075206e-31,11.0,21.72,1.0837787002826917,22.005,0.2498,0.3152,0.4846,1.0817,0.224,0.2038,0
4463,npp,1375,1056,0.384412467479706,9.15464782714844,7.56369781494141,3670176,1373,775,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-07-22 00:31:39.707841,97.16461409574254,46.664049345350136,40.069003236393314,1.2146240252918562e-30,5.0,-46.67,1.646109783506203,-46.38,0.2942,0.4163,0.5477,0.8191,0.3216,0.3149,0
123011,npp,1924,3332,0.452438324689865,9.15695381164551,7.56519937515259,3670176,1926,2680,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-07-24 01:34:25.441982,-79.47184628055614,55.64460600682491,46.94238265507342,2.9411813686049426e-29,15.0,55.7,2.0682789409984763,55.8,0.4012,0.4973,0.5814,0.6858,0.3193,0.3103,0
5363,npp,2766,606,0.728410959243774,9.15204238891602,7.56123828887939,3670176,2764,392,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-08-13 00:19:05.201091,97.14602355882421,58.9757934458476,49.32840901665969,8.280166724601058e-13,3.0,-58.99,2.253202848596432,-58.88,0.2566,0.4351,0.6508,0.7837,0.4712,0.5708,0
132977,npp,2427,3783,0.618864238262177,9.15627193450928,7.56575393676758,3670176,2426,3047,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-08-19 01:46:54.262077,-78.718486878957,65.26124630081296,53.50527166175136,5.796840596937776e-32,17.0,65.33,3.0,65.32,0.4103,0.5716,0.8751,0.5966,0.3567,0.3692,0
139027,npp,522,3778,0.271663382649422,9.15201473236084,7.56012487411499,3670176,521,3045,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-09-20 01:46:42.404667,-78.71479731755738,65.1755477034883,53.448096871063996,5.820736058060668e-31,17.0,65.24,3.0,65.32,0.4103,0.5716,0.8751,0.5966,0.241,0.1621,0
139605,npp,1469,1737,0.273876130580902,9.15645980834961,7.56045722961426,3670176,1469,1322,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-09-23 00:50:15.032407,97.61408297342997,16.980128959029965,14.979264152960518,2.940608393092683e-14,8.0,-16.99,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.261,0.2613,0
8126,npp,506,826,0.526911616325378,9.1519021987915,7.56133794784546,3670176,505,616,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-10-21 00:25:04.101817,97.57811316194507,53.465825169290376,45.322142196132866,7.925516002963679e-19,4.0,-53.48,1.9513309067639726,-53.325,0.3762,0.4785,0.6026,0.7127,0.3658,0.3755,0
148995,npp,368,1742,0.165803536772728,9.15637683868408,7.56607961654663,3670176,369,1326,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-10 00:50:20.187144,96.67259053130206,16.719651888561604,14.74974722220663,7.663288043931726e-12,8.0,-16.72,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.1575,0.1582,0
8972,npp,2722,1060,0.19145812094211578,9.15351581573486,7.55983114242554,3670176,2724,778,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-11 00:31:31.699096,97.93761749562611,46.524963029492085,39.95551331799497,6.681717391398404e-20,5.0,-46.54,1.646109783506203,-46.38,0.2942,0.4163,0.5477,0.8191,0.2044,0.1568,0
149773,npp,2575,2649,0.279989242553711,9.15527725219727,7.5605525970459,3670176,2574,2136,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-14 01:15:27.279973,-79.3627393202671,32.7624603381514,28.61554896112589,1.4271322738387786e-33,12.0,32.79,1.2365102219381485,32.83,0.28,0.3704,0.4708,0.9205,0.2678,0.2577,0
149961,npp,1868,1969,0.1851086691021919,9.15125751495361,7.56213569641113,3670176,1868,1539,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-15 00:56:38.794688,89.15905885742782,3.859660762692524,3.4152704289861067,4.4550729851375995e-33,9.0,-3.78,1.0,-3.66,0.2348,0.341,0.4418,1.0,0.1851,0.1851,0
150147,npp,1135,1289,0.250767797231674,9.15175819396973,7.56320571899414,3670176,1134,966,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-16 00:37:48.534186,97.27321484955748,38.28951852916637,33.25588967665559,5.030228282818125e-32,6.0,-38.28,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.2311,0.2138,0
150533,npp,1674,3557,0.626826226711273,9.15180397033691,7.56042098999023,3670176,1673,2887,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-18 01:40:32.617069,-78.89095939363091,60.87486262940512,50.63709489207919,1.3120890739643875e-29,16.0,60.93,2.5331140255951103,60.98,0.352,0.5108,0.6899,0.6675,0.3868,0.4184,0
150715,npp,979,2880,0.28954485058784496,9.15098285675049,7.56530904769897,3670176,980,2322,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-19 01:21:45.911025,-79.8009613113838,41.97175383594016,36.2902702281763,3.234667839545217e-25,13.0,42.02,1.4867838833500562,42.16,0.2848,0.4328,0.5452,0.7878,0.2446,0.2281,0
150900,npp,273,2198,0.294604450464249,9.15377140045166,7.56062412261963,3670176,273,1758,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-20 01:02:57.425584,-81.81032208155418,9.491121159304242,8.391392218363709,5.212753318793417e-19,10.0,9.51,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.3318,0.3307,0
9386,npp,1907,832,0.333741024136543,9.15230369567871,7.55954599380493,3670176,1909,623,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-11-22 00:25:16.892785,97.57815593170291,53.30944410796218,45.20684101933459,0.00032410457889186204,4.0,-53.31,1.9513309067639726,-53.325,0.3762,0.4785,0.6026,0.7127,0.2668,0.2378,0
9971,npp,2539,828,0.307568296790123,9.15636348724365,7.56039619445801,3670176,2538,619,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-08 00:25:15.388687,97.39319582760879,53.36983884020671,45.254729566360325,2.593471873192964e-05,4.0,-53.42,1.9513309067639726,-53.325,0.3762,0.4785,0.6026,0.7127,0.2534,0.2192,0
154271,npp,715,3778,0.466241985559464,9.15382766723633,7.56299781799316,3670176,714,3046,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-09 01:46:47.889490,-78.52346838649756,65.21846214232573,53.474855950560745,0.0002016543237825165,17.0,65.24,3.0,65.32,0.4103,0.5716,0.8751,0.5966,0.3059,0.2781,0
154463,npp,22,3105,0.1598106101155281,9.15322208404541,7.55945062637329,3670176,23,2489,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-10 01:28:01.124901,-79.79562762042247,49.446152371709836,42.25996853410189,2.339432574539177e-11,14.0,49.46,1.7549928774784245,49.67,0.2903,0.3858,0.5079,0.8838,0.2122,0.1412,0
154660,npp,2389,2421,0.154988082125783,9.1553258895874,7.56338357925415,3670176,2389,1960,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-11 01:09:12.577676,-80.13739112626394,21.818267480922202,19.205322839966215,7.083737942868339e-20,11.0,21.82,1.0837787002826917,22.005,0.2498,0.3152,0.4846,1.0817,0.1931,0.1676,0
154860,npp,1675,1740,0.31595079600811,9.15520286560059,7.56528568267822,3670176,1675,1324,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-12 00:50:22.248484,97.62875787208199,16.792807189234196,14.81549528945043,3.540340214552645e-27,8.0,-16.83,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.3012,0.3014,0
10169,npp,937,1056,0.418905526399612,9.15281009674072,7.56067514419556,3670176,937,776,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-13 00:31:31.919572,97.42322776944786,46.63162639708747,40.04606274299014,3.9234176205890905e-33,5.0,-46.67,1.646109783506203,-46.38,0.2942,0.4163,0.5477,0.8191,0.3426,0.3431,0
10205,npp,206,378,0.340160831809044,9.15403938293457,7.5603494644165,3670176,204,212,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-14 00:12:39.809274,96.79744729337642,63.7294413371462,52.527216016180326,5.238358326914888e-34,2.0,-63.77,2.7445598364131496,-63.64,0.3299,0.492,0.6775,0.6931,0.2857,0.2358,0
155242,npp,2170,4002,0.498287618160248,9.15174674987793,7.56488466262817,3670176,2169,3169,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-14 01:53:02.632834,-78.35350122752568,68.95499407523867,55.69909925659036,1.6263403292463885e-31,18.0,68.98,3.5496478698597698,69.11,0.4946,0.6837,0.8698,0.4987,0.2887,0.2485,0
155424,npp,1480,3331,0.58002769947052,9.1565408706665,7.56386184692383,3670176,1480,2679,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-15 01:34:15.860982,-79.13339369113913,55.65285186922329,46.95211585596415,9.399667907015027e-33,15.0,55.67,2.0682789409984763,55.8,0.4012,0.4973,0.5814,0.6858,0.381,0.3978,0
155612,npp,779,2647,0.301462590694427,9.15187740325928,7.56518125534058,3670176,778,2134,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-16 01:15:27.311463,-79.73292873730894,32.69432372103492,28.56118984170356,5.754320017455532e-32,12.0,32.7,1.2365102219381485,32.83,0.28,0.3704,0.4708,0.9205,0.2852,0.2775,0
155794,npp,67,1966,0.1998127922415733,9.15639591217041,7.56549739837646,3670176,67,1536,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-17 00:56:38.756786,97.15976689209757,3.928460270453702,3.4764558378980848,5.116599699248345e-29,9.0,-3.95,1.0,-3.66,0.2348,0.341,0.4418,1.0,0.1998,0.1998,0
10358,npp,2419,1285,0.1536687035113573,9.15555667877197,7.56593656539917,3670176,2420,962,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-18 00:37:48.432098,98.2960518026885,38.39530822867193,33.346768072238845,4.827978305578833e-24,6.0,-38.45,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.1595,0.131,0
156349,npp,2951,3552,0.305169761180878,9.15583896636963,7.56064128875732,3670176,2952,2883,196615,3866791,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-20 01:40:30.556349,-79.02900434967202,60.80591326944851,50.59622180583027,2.3113296417992845e-20,16.0,60.83,2.4157378735459294,60.98,0.352,0.5108,0.6899,0.6675,0.2559,0.2037,4
156528,npp,2237,2874,0.308792382478714,9.15093040466309,7.56280136108398,3670176,2236,2317,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-21 01:21:42.004147,-79.6701998993762,41.80388163360129,36.157060218171,1.9318273297212387e-13,13.0,41.8,1.4867838833500562,42.16,0.2848,0.4328,0.5452,0.7878,0.2576,0.2433,0
156709,npp,1527,2193,0.20887766033411032,9.15704727172852,7.56572341918945,3670176,1528,1753,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2012-12-22 01:02:53.449893,-79.51626656524678,9.230492853300373,8.16215025440965,5.5692158983032774e-06,10.0,9.22,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.2461,0.2345,0
169122,npp,2118,2187,0.1526243221014738,9.15701961517334,7.56422662734985,3670176,2118,1747,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-07 01:02:47.442920,-79.93481756111422,8.88027809815097,7.853011292806977,1.888692588490852e-05,10.0,8.87,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.1899,0.1713,0
169301,npp,1399,1505,0.361474707722664,9.15105628967285,7.56514120101929,3670176,1399,1128,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-08 00:43:57.126729,98.42258349649782,28.833127061822108,25.267105373760618,3.017244428320803e-14,7.0,-28.89,1.184412938166907,-28.18,0.2984,0.3334,0.434,1.0229,0.3647,0.3698,0
11294,npp,2990,145,0.35833129286766097,9.15183734893799,7.56168556213379,3670176,2987,68,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-10 00:06:12.940996,96.59864797007111,67.88423547166485,55.07980076155615,1.4227183818322423e-28,1.0,-67.94,3.3166247903554,-67.73,0.3583,0.6096,0.9064,0.5593,0.2652,0.2004,0
169669,npp,1915,3769,0.31625787913799297,9.15131092071533,7.5644588470459,3670176,1914,3038,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-10 01:46:37.544986,-78.63589451024515,65.05243369659081,53.37472013468967,3.159526758884246e-21,17.0,65.08,2.898275349237888,65.32,0.4103,0.5716,0.8751,0.5966,0.2529,0.1887,0
169852,npp,1202,3095,0.396035075187683,9.15345001220703,7.56266450881958,3670176,1204,2482,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-11 01:27:50.791713,-79.71493404150719,49.142131127876475,42.025221386887026,1.2102103425641436e-28,14.0,49.16,1.7549928774784245,49.67,0.2903,0.3858,0.5079,0.8838,0.3468,0.35,0
170207,npp,2848,1728,0.1491331458091736,9.15403366088867,7.56222438812256,3670176,2848,1313,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-13 00:50:10.163993,96.89248986102587,17.45565285482102,15.39672257423273,1.342308106969562e-33,8.0,-17.49,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.1415,0.1423,0
11465,npp,2122,1044,0.33800402283668496,9.15396976470947,7.56036806106567,3670176,2122,767,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-14 00:31:19.845329,97.41042501531307,47.01943716707357,40.3545250707976,5.130101234012629e-32,5.0,-47.05,1.646109783506203,-46.38,0.2942,0.4163,0.5477,0.8191,0.2934,0.2769,0
170584,npp,280,3990,0.24973999708890898,9.15144443511963,7.56532001495361,3670176,280,3163,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-15 01:52:50.570362,-78.44490078014395,68.77781655640176,55.60056867288,5.345414507817238e-32,18.0,68.8,3.5496478698597698,69.11,0.4946,0.6837,0.8698,0.4987,0.2187,0.1245,0
170948,npp,1979,2636,0.2193139269948006,9.15199947357178,7.56384944915771,3670176,1978,2126,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-17 01:15:17.036217,-80.07314124861938,32.20854515048665,28.148186386645563,5.140115453927495e-25,12.0,32.2,1.2365102219381485,32.83,0.28,0.3704,0.4708,0.9205,0.2188,0.2019,0
171314,npp,559,1275,0.2232196107506752,9.15736103057861,7.56337738037109,3670176,562,954,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-19 00:37:39.936192,96.63456318635359,38.83150104972071,33.70948565380267,5.75954590381389e-12,6.0,-38.85,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.2108,0.1903,0
171692,npp,1122,3545,0.5361810922622681,9.15492057800293,7.55925273895264,3670176,1125,2878,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-01-21 01:40:27.436470,-79.2939664376045,60.660052666079785,50.49609660582587,5.069306830732518e-08,16.0,60.67,2.4157378735459294,60.98,0.352,0.5108,0.6899,0.6675,0.3515,0.3579,0
12374,npp,681,604,0.740296065807343,9.15525245666504,7.56022644042969,3670176,681,390,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-05 00:19:11.807097,97.17486612580302,58.99688681481756,49.33826226907503,6.444098454211453e-09,3.0,-59.04,2.253202848596432,-58.88,0.2566,0.4351,0.6508,0.7837,0.4764,0.5802,0
174858,npp,1270,2877,0.36319568753242504,9.15521430969238,7.5622353553772,3670176,1271,2320,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-07 01:22:01.055628,-80.08282626563876,41.91402257666386,36.24361728468478,1.4781052630594978e-15,13.0,41.91,1.4867838833500562,42.16,0.2848,0.4328,0.5452,0.7878,0.2941,0.2861,0
175049,npp,559,2196,0.372673690319061,9.15124225616455,7.56084251403809,3670176,559,1756,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-08 01:03:12.488818,-76.61846354732279,9.430002969856423,8.337541874587167,2.1988102743354052e-23,10.0,9.39,1.0,9.57,0.2211,0.3038,0.4078,1.1226,0.4099,0.4183,0
175237,npp,2926,1516,0.333171218633652,9.15443706512451,7.56487226486206,3670176,2926,1137,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-09 00:44:23.918129,96.8607081730149,28.355025513397926,24.85479898809501,1.2467362634635327e-29,7.0,-28.37,1.184412938166907,-28.18,0.2984,0.3334,0.434,1.0229,0.3408,0.3408,0
176019,npp,2100,2424,0.677587032318115,9.15145301818848,7.55877304077148,3670176,2100,1962,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-13 01:09:36.002983,-81.07185858306408,22.002275542265345,19.36370964945518,1.04098886081096e-31,11.0,21.98,1.0837787002826917,22.005,0.2498,0.3152,0.4846,1.0817,0.6753,0.7329,0
176209,npp,1382,1745,0.304576277732849,9.15176200866699,7.56389808654785,3670176,1382,1328,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-14 00:50:47.425523,98.26777383117815,16.524838935919966,14.579294695550269,1.16314917046179e-28,8.0,-16.55,1.0442604737599883,-16.55,0.2647,0.3575,0.4436,0.954,0.2904,0.2906,0
12779,npp,671,1062,0.37411753833293904,9.15511322021484,7.56197929382324,3670176,669,780,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-02-15 00:31:57.063416,97.53297648465131,46.42675127950135,39.87826322033964,6.841769685197533e-24,5.0,-46.47,1.646109783506203,-46.38,0.2942,0.4163,0.5477,0.8191,0.3154,0.3064,0
180407,npp,659,1982,0.510058134794235,9.15109920501709,7.56405830383301,3670176,659,1551,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-03-07 00:57:28.974687,94.28197999423894,3.0530160814697025,2.7016262479393194,2.943784896047968e-10,9.0,-3.02,1.0,-3.66,0.2348,0.341,0.4418,1.0,0.5101,0.5101,0
13652,npp,3024,1301,0.634476125240326,9.15138912200928,7.56066751480103,3670176,3026,979,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-03-08 00:38:38.592192,97.14878605796993,37.7978051987182,32.84599972743265,2.6696350332051896e-18,6.0,-37.8,1.357151599901897,-38.24,0.2911,0.4,0.5158,0.8525,0.5138,0.5409,0
14111,npp,2295,1077,0.641561627388,9.15092945098877,7.56175947189331,3670176,2295,791,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-03-19 00:32:34.994047,97.50068958757223,45.95762442074411,39.50555779238188,1.121140573431449e-12,5.0,-45.97,1.5732132722552272,-46.38,0.2942,0.4163,0.5477,0.8191,0.4842,0.5255,0
183209,npp,2860,3350,0.943941652774811,9.15197563171387,7.56493997573853,3670176,2859,2699,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-03-21 01:35:20.578980,-79.046001804738,56.14316110225867,47.304069466324165,2.7887067406887213e-09,15.0,56.16,2.0682789409984763,55.8,0.4012,0.4973,0.5814,0.6858,0.557,0.6473,0
186338,npp,558,3354,0.411492228507996,9.15429592132568,7.56127548217773,3670176,556,2703,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-04-06 01:35:34.970959,-78.80587649903288,56.235014928344604,47.3743142194746,1.0444337207978882e-09,15.0,56.26,2.1127631471468895,55.8,0.4012,0.4973,0.5814,0.6858,0.3004,0.2822,0
187318,npp,2060,3578,0.665912628173828,9.15294456481934,7.56021022796631,3670176,2058,2904,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-04-11 01:41:54.815460,-78.7338550262891,61.3450674513777,50.95989758627398,1.511524838453294e-30,16.0,61.36,2.5331140255951103,60.98,0.352,0.5108,0.6899,0.6675,0.4022,0.4445,0
187506,npp,1371,2901,0.354479819536209,9.15541172027588,7.56070566177368,3670176,1371,2340,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-04-12 01:23:08.006977,-79.7861595662111,42.77070715080709,36.94448516655143,6.2693054137677e-31,13.0,42.78,1.4867838833500562,42.16,0.2848,0.4328,0.5452,0.7878,0.2883,0.2793,0
192622,npp,1303,2672,0.347176030278206,9.15512466430664,7.56054782867432,3670176,1303,2152,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-05-09 01:17:06.678272,-79.79384805982501,33.772480004562965,29.475478672889356,1.1362709883011294e-26,12.0,33.8,1.2937979144666532,32.83,0.28,0.3704,0.4708,0.9205,0.323,0.3196,0
192806,npp,597,1991,0.5577221810817721,9.15641784667969,7.55964422225952,3670176,597,1560,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-05-10 00:58:18.098748,101.1104976179858,2.486336411103131,2.2005913686746137,2.7033138041425103e-34,9.0,-2.51,1.0,-3.66,0.2348,0.341,0.4418,1.0,0.5577,0.5577,0
16316,npp,2231,627,0.971809148788452,9.15756893157959,7.56194496154785,3670176,2232,411,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-05-12 00:20:37.391253,97.42842488251226,58.4656903350904,48.972738318423296,7.290087408718988e-30,3.0,-58.51,2.253202848596432,-58.88,0.2566,0.4351,0.6508,0.7837,0.5792,0.7616,0
194292,npp,1898,3801,0.491477012634277,9.15515422821045,7.56084394454956,3670176,1897,3059,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-05-18 01:48:28.023204,-78.77578017572002,65.61928480778604,53.72920431549245,4.678801382001712e-19,17.0,65.65,3.0,65.32,0.4103,0.5716,0.8751,0.5966,0.3143,0.2932,0
194656,npp,507,2442,0.506733536720276,9.15737724304199,7.56150531768799,3670176,507,1978,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-05-20 01:10:52.657637,-79.24207665425884,22.90653225858281,20.152413868057206,1.2562070554032829e-05,11.0,22.93,1.0837787002826917,22.005,0.2498,0.3152,0.4846,1.0817,0.5177,0.5481,0
17378,npp,2786,1073,0.674735128879547,9.15145397186279,7.56314468383789,3670176,2787,788,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-06-07 00:33:14.398030,98.13476481564405,46.07354522520296,39.601395888723296,2.4971749244269095e-26,5.0,-46.1,1.5732132722552272,-46.38,0.2942,0.4163,0.5477,0.8191,0.5053,0.5527,0
17405,npp,2056,395,0.736659467220306,9.15457439422607,7.56452512741089,3670176,2056,223,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-06-08 00:14:22.267479,97.2228786149492,63.40552758331371,52.31648661614406,2.2199126154415118e-30,2.0,-63.45,2.7445598364131496,-63.64,0.3299,0.492,0.6775,0.6931,0.4301,0.5106,0
17630,npp,458,617,0.358792155981064,9.15139484405518,7.56145858764648,3670176,457,402,196611,3866787,255,nga_abuja_47_5,9.15416667,7.5625,47,5,nga_abuja,2013-06-13 00:20:38.690366,97.19373092492675,58.70934994156017,49.138324952181726,1.6145709711752283e-25,3.0,-58.74,2.253202848596432,-58.88,0.2566,0.4351,0.6508,0.7837,0.3071,0.2812,0
