lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.711,0.759,0.772
2,0.579,0.653,0.636
3,0.503,0.565,0.532
4,0.458,0.492,0.455
5,0.442,0.432,0.398
6,0.412,0.384,0.334
7,0.36,0.345,0.262
8,0.318,0.314,0.206
9,0.308,0.291,0.177
10,0.312,0.273,0.165
11,0.309,0.26,0.155
12,0.257,0.251,0.107
13,0.234,0.244,0.081
14,0.244,0.24,0.082
15,0.241,0.237,0.081
16,0.245,0.235,0.089
17,0.214,0.234,0.073
18,0.193,0.233,0.064
19,0.196,0.232,0.07
20,0.216,0.23,0.089
21,0.245,0.228,0.119
22,0.246,0.225,0.135
23,0.225,0.222,0.142
24,0.198,0.218,0.155
25,0.205,0.214,0.198
26,0.228,0.205,0.256
27,0.212,0.201,0.29
28,0.189,0.198,0.311
29,0.164,0.196,0.317
30,0.162,0.194,0.318
31,0.18,0.19,0.309
32,0.199,0.185,0.286
33,0.179,0.181,0.227
34,0.177,0.178,0.184
35,0.169,0.174,0.143
36,0.171,0.168,0.113
37,0.181,0.161,0.097
38,0.164,0.155,0.067
39,0.144,0.151,0.038
40,0.132,0.146,0.02
41,0.142,0.14,0.02
42,0.154,0.135,0.023
43,0.155,0.13,0.017
44,0.133,0.127,-0.005
45,0.107,0.125,-0.028
46,0.11,0.122,-0.02
47,0.103,0.118,-0.016
48,0.113,0.114,-0.001
49,0.097,0.11,-0.007
50,0.075,0.106,-0.012
51,0.091,0.102,0.015
52,0.095,0.096,0.041
53,0.096,0.089,0.076
54,0.1,0.083,0.119
55,0.085,0.078,0.15
56,0.082,0.074,0.188
57,0.075,0.069,0.226
58,0.082,0.063,0.262
59,0.097,0.058,0.285
60,0.066,0.054,0.249
61,0.046,0.05,0.204
62,0.045,0.045,0.166
63,0.034,0.041,0.115
64,0.041,0.036,0.079
65,0.026,0.033,0.031
66,0.018,0.031,-0.007
67,0.01,0.029,-0.036
68,-0.003,0.027,-0.064
69,-0.002,0.024,-0.073
70,0.011,0.022,-0.068
71,0.013,0.021,-0.068
72,0.014,0.019,-0.071
73,0.028,0.018,-0.067
74,0.027,0.017,-0.072
75,0.024,0.016,-0.072
76,0.034,0.015,-0.059
77,0.031,0.015,-0.053
78,0.03,0.014,-0.046
79,0.012,0.013,-0.052
80,0.021,0.011,-0.034
81,0.012,0.01,-0.024
82,0.017,0.008,0.0
83,0.01,0.007,0.024
84,0.0,0.004,0.053
85,0.002,0.0,0.092
86,0.001,-0.004,0.128
87,-0.01,-0.007,0.15
88,-0.024,-0.011,0.157
89,-0.032,-0.015,0.153
90,-0.03,-0.019,0.133
91,-0.034,-0.023,0.096
92,-0.031,-0.027,0.06
93,-0.03,-0.03,0.022
94,-0.03,-0.033,-0.01
95,-0.034,-0.035,-0.042
96,-0.032,-0.037,-0.064
97,-0.033,-0.038,-0.082
98,-0.028,-0.038,-0.092
99,-0.029,-0.038,-0.101
100,-0.033,-0.037,-0.11
101,-0.033,-0.036,-0.113
102,-0.033,-0.034,-0.117
103,-0.039,-0.031,-0.126
104,-0.034,-0.028,-0.124
105,-0.032,-0.025,-0.121
106,-0.03,-0.022,-0.116
107,-0.028,-0.019,-0.111
108,-0.019,-0.016,-0.099
109,-0.018,-0.014,-0.089
110,-0.012,-0.013,-0.069
111,-0.018,-0.012,-0.053
112,-0.02,-0.012,-0.026
113,-0.015,-0.012,0.014
114,-0.009,-0.012,0.058
115,-0.005,-0.012,0.096
116,0.002,-0.013,0.133
117,0.009,-0.014,0.162
118,0.013,-0.015,0.177
119,-0.001,-0.017,0.16
120,-0.006,-0.019,0.133
121,-0.017,-0.021,0.093
122,-0.028,-0.023,0.047
123,-0.036,-0.025,0.004
124,-0.042,-0.027,-0.032
125,-0.047,-0.029,-0.062
126,-0.051,-0.031,-0.088
127,-0.052,-0.033,-0.107
128,-0.048,-0.034,-0.115
129,-0.042,-0.035,-0.116
130,-0.042,-0.036,-0.122
131,-0.037,-0.036,-0.125
132,-0.028,-0.037,-0.125
133,-0.024,-0.037,-0.124
134,-0.028,-0.036,-0.126
135,-0.028,-0.035,-0.12
136,-0.026,-0.034,-0.114
137,-0.031,-0.032,-0.113
138,-0.029,-0.029,-0.106
139,-0.024,-0.026,-0.092
140,-0.021,-0.023,-0.069
141,-0.015,-0.021,-0.043
142,-0.016,-0.019,-0.018
143,-0.022,-0.018,0.011
144,-0.021,-0.018,0.047
145,-0.023,-0.018,0.081
146,-0.026,-0.019,0.105
147,-0.028,-0.02,0.121
148,-0.03,-0.022,0.123
149,-0.027,-0.024,0.114
150,-0.024,-0.027,0.094
151,-0.024,-0.029,0.064
152,-0.022,-0.031,0.035
153,-0.022,-0.034,0.004
154,-0.024,-0.036,-0.024
155,-0.024,-0.038,-0.046
156,-0.025,-0.04,-0.066
157,-0.039,-0.04,-0.091
158,-0.051,-0.041,-0.109
159,-0.059,-0.042,-0.121
160,-0.058,-0.042,-0.125
161,-0.055,-0.043,-0.127
162,-0.053,-0.043,-0.13
163,-0.048,-0.042,-0.128
164,-0.044,-0.041,-0.124
165,-0.042,-0.041,-0.12
166,-0.039,-0.04,-0.115
167,-0.038,-0.039,-0.111
168,-0.04,-0.038,-0.106
169,-0.039,-0.037,-0.09
170,-0.032,-0.035,-0.063
171,-0.024,-0.032,-0.03
172,-0.013,-0.029,0.007
173,-0.012,-0.026,0.037
174,-0.015,-0.022,0.066
175,-0.011,-0.018,0.1
176,-0.013,-0.015,0.118
177,-0.012,-0.013,0.128
178,-0.019,-0.011,0.12
179,-0.025,-0.009,0.099
180,-0.03,-0.008,0.07
181,-0.024,-0.008,0.042
182,-0.01,-0.008,0.019
183,-0.005,-0.008,-0.008
184,-0.003,-0.009,-0.033
185,-0.006,-0.009,-0.058
186,0.001,-0.009,-0.072
187,0.006,-0.01,-0.08
188,0.007,-0.01,-0.085
189,0.006,-0.01,-0.089
190,0.003,-0.01,-0.095
191,-0.005,-0.01,-0.104
192,-0.014,-0.009,-0.112
193,-0.024,-0.009,-0.118
194,-0.027,-0.008,-0.119
195,-0.03,-0.007,-0.119
196,-0.027,-0.006,-0.114
197,-0.015,-0.004,-0.1
198,-0.009,-0.004,-0.084
199,-0.0,-0.003,-0.06
200,0.011,-0.002,-0.029
201,0.007,-0.001,-0.004
202,0.004,-0.0,0.027
203,0.003,-0.0,0.058
204,0.002,-0.0,0.092
205,0.004,0.0,0.122
206,0.003,0.001,0.141
207,0.011,0.001,0.154
208,0.01,0.001,0.144
209,0.007,0.001,0.12
210,0.004,0.001,0.087
211,0.003,-0.0,0.055
212,-0.0,-0.001,0.022
213,-0.007,-0.003,-0.013
214,-0.014,-0.005,-0.044
215,-0.01,-0.008,-0.062
216,-0.01,-0.01,-0.078
217,-0.011,-0.013,-0.087
218,-0.016,-0.015,-0.095
219,-0.023,-0.017,-0.102
220,-0.023,-0.019,-0.104
221,-0.021,-0.02,-0.103
222,-0.026,-0.02,-0.105
223,-0.03,-0.02,-0.104
224,-0.025,-0.02,-0.093
225,-0.021,-0.021,-0.084
226,-0.018,-0.021,-0.075
227,-0.02,-0.022,-0.067
228,-0.022,-0.023,-0.052
229,-0.024,-0.023,-0.035
230,-0.024,-0.023,-0.011
231,-0.018,-0.024,0.023
232,-0.018,-0.024,0.057
233,-0.018,-0.024,0.091
234,-0.018,-0.024,0.124
235,-0.02,-0.025,0.148
236,-0.022,-0.026,0.162
237,-0.028,-0.027,0.158
238,-0.027,-0.029,0.14
239,-0.033,-0.031,0.107
240,-0.038,-0.032,0.068
241,-0.042,-0.034,0.028
242,-0.039,-0.036,-0.003
243,-0.033,-0.038,-0.029
244,-0.04,-0.04,-0.058
245,-0.048,-0.042,-0.084
246,-0.051,-0.044,-0.098
247,-0.045,-0.045,-0.101
248,-0.037,-0.045,-0.101
249,-0.037,-0.045,-0.106
250,-0.036,-0.043,-0.107
251,-0.039,-0.042,-0.108
252,-0.041,-0.04,-0.104
253,-0.045,-0.038,-0.1
254,-0.045,-0.036,-0.093
255,-0.047,-0.034,-0.089
256,-0.046,-0.031,-0.081
257,-0.041,-0.029,-0.067
258,-0.03,-0.027,-0.043
259,-0.018,-0.025,-0.013
260,-0.022,-0.022,0.013
261,-0.011,-0.021,0.053
262,-0.015,-0.019,0.087
263,-0.022,-0.019,0.121
264,-0.013,-0.019,0.157
265,-0.011,-0.02,0.177
266,-0.008,-0.021,0.186
267,-0.007,-0.023,0.179
268,-0.015,-0.026,0.15
269,-0.024,-0.03,0.109
270,-0.028,-0.034,0.068
271,-0.04,-0.038,0.019
272,-0.048,-0.042,-0.023
273,-0.055,-0.046,-0.055
274,-0.058,-0.05,-0.08
275,-0.049,-0.053,-0.092
276,-0.053,-0.055,-0.108
277,-0.055,-0.057,-0.118
278,-0.061,-0.059,-0.129
279,-0.061,-0.06,-0.133
280,-0.066,-0.059,-0.135
281,-0.074,-0.058,-0.136
282,-0.081,-0.057,-0.134
283,-0.081,-0.055,-0.125
284,-0.071,-0.053,-0.108
285,-0.062,-0.052,-0.093
286,-0.049,-0.05,-0.075
287,-0.042,-0.048,-0.056
288,-0.035,-0.046,-0.032
289,-0.032,-0.044,-0.006
290,-0.022,-0.042,0.028
291,-0.011,-0.04,0.065
292,-0.014,-0.039,0.097
293,-0.014,-0.037,0.133
294,-0.013,-0.037,0.166
295,-0.026,-0.036,0.175
296,-0.039,-0.035,0.162
297,-0.041,-0.035,0.139
298,-0.046,-0.035,0.103
299,-0.057,-0.034,0.058
300,-0.057,-0.033,0.018
301,-0.044,-0.031,-0.01
302,-0.045,-0.03,-0.043
303,-0.047,-0.029,-0.07
304,-0.04,-0.026,-0.082
305,-0.02,-0.023,-0.079
306,-0.016,-0.019,-0.083
307,-0.001,-0.014,-0.081
308,-0.005,-0.009,-0.091
309,-0.003,-0.002,-0.094
310,0.015,0.006,-0.084
311,0.018,0.013,-0.079
312,0.021,0.021,-0.072
313,0.025,0.029,-0.064
314,0.028,0.036,-0.058
315,0.036,0.043,-0.045
316,0.049,0.051,-0.021
317,0.058,0.056,0.005
318,0.067,0.062,0.033
319,0.068,0.066,0.061
320,0.082,0.068,0.103
321,0.086,0.07,0.141
322,0.072,0.072,0.165
323,0.077,0.072,0.198
324,0.075,0.071,0.222
325,0.08,0.07,0.236
326,0.081,0.069,0.226
327,0.055,0.066,0.178
328,0.051,0.063,0.136
329,0.051,0.06,0.095
330,0.048,0.058,0.053
331,0.065,0.055,0.028
332,0.055,0.054,-0.005
333,0.052,0.051,-0.025
334,0.056,0.049,-0.035
335,0.049,0.048,-0.046
336,0.05,0.047,-0.047
337,0.044,0.048,-0.053
338,0.046,0.049,-0.055
339,0.032,0.052,-0.065
340,0.043,0.055,-0.05
341,0.051,0.059,-0.035
342,0.052,0.064,-0.022
343,0.062,0.069,-0.007
344,0.065,0.074,0.003
345,0.064,0.079,0.01
346,0.077,0.083,0.03
347,0.097,0.087,0.061
348,0.112,0.091,0.092
349,0.108,0.094,0.117
350,0.111,0.097,0.15
351,0.115,0.098,0.185
352,0.118,0.1,0.222
353,0.106,0.102,0.245
354,0.103,0.103,0.26
355,0.105,0.105,0.257
356,0.108,0.105,0.235
357,0.134,0.104,0.215
358,0.116,0.105,0.154
359,0.091,0.104,0.092
360,0.076,0.103,0.044
361,0.084,0.101,0.02
362,0.085,0.1,0.001
363,0.096,0.099,-0.004
364,0.086,0.099,-0.016
365,0.082,0.099,-0.022
366,0.081,0.099,-0.027
367,0.098,0.099,-0.019
368,0.115,0.1,-0.011
369,0.111,0.101,-0.017
370,0.108,0.103,-0.015
371,0.108,0.105,-0.007
372,0.127,0.107,0.015
373,0.12,0.109,0.016
374,0.122,0.111,0.026
375,0.109,0.113,0.028
376,0.094,0.115,0.033
377,0.114,0.116,0.066
378,0.127,0.118,0.103
379,0.128,0.118,0.135
380,0.126,0.119,0.169
381,0.099,0.119,0.185
382,0.104,0.119,0.227
383,0.128,0.118,0.274
384,0.128,0.117,0.284
385,0.111,0.115,0.256
386,0.093,0.113,0.211
387,0.096,0.111,0.171
388,0.102,0.108,0.133
389,0.122,0.105,0.102
390,0.111,0.101,0.057
391,0.099,0.098,0.023
392,0.088,0.094,0.001
393,0.092,0.09,-0.009
394,0.087,0.087,-0.023
395,0.1,0.083,-0.018
396,0.089,0.08,-0.031
397,0.065,0.078,-0.052
398,0.063,0.076,-0.06
399,0.081,0.075,-0.046
400,0.075,0.076,-0.045
