gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,289,1966,6.20267009735107,9.12178325653076,7.41993999481201,3670176,289,1535,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-04-21 00:57:51.067804,104.13483429690397,3.920089112492818,3.469144182857734,4.317445623798879e-31,9.0,-3.95,1.0,-4.87,9.7841,19.1744,30.3511,1.0,6.2027,6.2027,6.2027,0
854,npp,2622,1284,10.4706134796143,9.12069702148438,7.41655969619751,3670176,2621,962,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-04-22 00:38:58.941238,97.05094758228691,38.48524409890783,33.422887608740474,8.466799297160576e-32,6.0,-38.49,1.357151599901897,-38.89,10.4706,26.1463,38.2667,0.7333,7.6239,7.6786,7.6786,0
103956,npp,1735,2193,1.75176513195038,9.12432861328125,7.41606330871582,3670176,1736,1753,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-04-26 01:04:03.966512,-77.95136094413252,9.219329616442366,8.152459581795709,1.48072748219826e-25,10.0,9.22,1.0,8.58,9.1097,18.4799,30.2111,1.0376,2.4462,1.8176,1.8176,0
1286,npp,1730,1054,23.8029155731201,9.11990833282471,7.41753244400024,3670144,1732,774,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-05-03 00:32:36.215573,98.15827152892125,46.70261374729492,40.103311950348164,0.033343115757232096,5.0,-46.73,1.646109783506203,-47.02,16.3282,23.22,32.7978,0.8258,19.5285,19.6557,18.84176676948784,0
1520,npp,2438,600,26.1147861480713,9.11966228485107,7.41590452194214,3670144,2439,386,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-05-09 00:19:57.087724,97.51757150434132,59.11212346756716,49.424482717597634,0.06353699780985374,3.0,-59.13,2.3545700244418297,-59.32,16.5442,26.5858,34.5806,0.7212,18.9743,18.8346,17.283608957022818,0
108307,npp,2987,1732,7.58318185806274,9.12098693847656,7.41604375839233,3670176,2987,1317,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-05-18 00:51:13.356261,97.49105027800297,17.242998658891594,15.209965403567887,1.694868471667991e-20,8.0,-17.27,1.0442604737599883,-17.6,10.1427,20.0591,28.6043,0.9559,7.2272,7.2487,7.2487,0
112790,npp,195,3316,14.3405838012695,9.12186336517334,7.41738176345825,3670144,197,2663,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-06 01:34:48.468447,-79.55555570054466,55.26033173075237,46.65913934341006,0.11981794339764376,15.0,55.29,2.0682789409984763,55.32,10.4438,18.1543,31.383,1.0562,17.3305,15.1464,12.22154419309136,0
113127,npp,1836,1949,8.39501571655273,9.12096500396729,7.41632175445557,3670144,1836,1520,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-08 00:57:07.837763,91.10842162839145,4.982007209639416,4.407907436641394,0.0573831330124316,9.0,-4.93,1.0,-4.87,9.7841,19.1744,30.3511,1.0,8.395,8.395,6.994229922908842,0
113299,npp,1107,1269,9.83680534362793,9.11981582641602,7.41366910934448,3670144,1108,948,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-09 00:38:17.524361,98.17021698040301,39.067386398093184,33.900504211926986,0.032582452421997164,6.0,-39.08,1.4276677814245327,-38.89,10.4706,26.1463,38.2667,0.7333,7.7505,7.2138,6.418435195134913,0
2816,npp,353,589,7.97811651229858,9.12351131439209,7.41812038421631,3670144,356,376,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-10 00:19:25.433524,97.58929707831517,59.37811900612468,49.60246194829322,0.014383820443185407,3.0,-59.38,2.3545700244418297,-59.32,16.5442,26.5858,34.5806,0.7212,11.2716,5.754,5.402878961232367,0
113644,npp,1623,3536,27.6632175445557,9.11790084838867,7.41683435440063,3670144,1623,2870,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-11 01:40:57.942383,-78.96515348427123,60.44060810464983,50.339981456432206,0.014877874171975138,16.0,60.48,2.4157378735459294,60.57,14.7707,24.3513,33.4755,0.7874,20.5453,21.7822,21.419018698164926,0
115112,npp,3025,2622,8.05224561691284,9.12118053436279,7.41859197616577,3670176,3026,2116,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-06-23 01:15:39.246734,-80.78775046843955,31.565394756193957,27.598248523371513,6.266064832128325e-30,12.0,31.58,1.2365102219381485,32.02,10.2078,19.2147,30.6566,0.9979,10.147,8.0353,8.0353,0
122288,npp,2832,2399,5.21246147155762,9.12003231048584,7.41845941543579,3670176,2832,1940,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-07-20 01:09:20.349333,-78.76738900915184,20.65188711773088,18.188296330017415,1.2386137547456592e-31,11.0,20.66,1.0837787002826917,21.03,11.8399,23.9522,32.3139,0.8005,1.8832,4.1727,4.1727,0
123011,npp,1933,3311,9.53274822235107,9.12218189239502,7.41479110717773,3670176,1931,2659,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-07-24 01:34:25.441982,-79.09031493606047,55.12105530181049,46.55819268654065,3.141971303611285e-29,15.0,55.16,2.0682789409984763,55.32,10.4438,18.1543,31.383,1.0562,15.0059,10.0684,10.0684,0
123905,npp,344,3536,2.97823858261108,9.1229362487793,7.41820669174194,3670176,344,2870,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-07-29 01:40:41.976794,-78.86639301215571,60.42230467094803,50.33016204658992,4.490837061883755e-05,16.0,60.48,2.4157378735459294,60.57,14.7707,24.3513,33.4755,0.7874,10.3269,2.3451,2.3451,0
4931,npp,557,810,15.5275630950928,9.11877822875977,7.4195351600647,3670144,555,597,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-02 00:25:24.224568,97.36318233540197,53.89705152538747,45.64924398151379,0.22730676072116257,4.0,-53.91,1.9513309067639726,-53.865,13.6296,20.7946,33.0233,0.9221,16.4752,14.3177,8.768952623837313,0
4958,npp,2898,140,12.6904001235962,9.11743927001953,7.41652870178223,3670144,2901,66,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-03 00:06:33.895835,96.96415361983453,68.01767449321909,55.153709328152296,0.1850025935132556,1.0,-68.02,3.3166247903554,-68.02,12.1337,20.8779,34.1306,0.9184,16.7057,11.6549,7.138832584833155,0
130059,npp,1808,3761,18.7184562683105,9.1186695098877,7.41711521148682,3670144,1813,3034,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-03 01:46:56.720118,-78.44192055827637,64.8678787775723,53.2553312875413,0.162654465776382,17.0,64.93,2.898275349237888,64.93,12.7761,16.7537,28.2405,1.1445,19.8523,21.423,17.452468998922665,0
5363,npp,2774,587,20.0317687988281,9.12073230743408,7.41482400894165,3670176,2775,375,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-13 00:19:06.980371,97.19101175519005,59.42279687918692,49.640157089305845,7.102120940467357e-13,3.0,-59.42,2.3545700244418297,-59.32,16.5442,26.5858,34.5806,0.7212,16.3908,14.4474,14.4474,0
132248,npp,267,2859,3.22693133354187,9.12110996246338,7.41909694671631,3670176,267,2305,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-15 01:21:52.719196,-79.3683665535104,41.21980262194003,35.679154662056675,8.486475153200125e-18,13.0,41.26,1.4867838833500562,41.39,12.8023,22.8404,32.6013,0.8395,5.9825,2.709,2.709,0
5615,npp,438,140,2.7103533744812,9.12242126464844,7.41475677490234,3670176,439,66,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-08-19 00:06:31.437350,96.96696905019581,68.01502030852087,55.15600372569504,4.5041272237609325e-33,1.0,-68.02,3.3166247903554,-68.02,12.1337,20.8779,34.1306,0.9184,13.6966,2.4892,2.4892,0
136311,npp,1624,2402,9.93110370635986,9.11957359313965,7.41323614120483,3670144,1624,1944,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-09-06 01:09:14.774276,-79.41457620426533,20.78685639053481,18.3074118887268,0.04327555754731012,11.0,20.82,1.0837787002826917,21.03,11.8399,23.9522,32.3139,0.8005,6.2371,7.9501,6.893707591649347,0
6551,npp,1636,1267,10.4231290817261,9.11821842193604,7.41844749450684,3670176,1637,946,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-09-13 00:37:48.929386,97.83755887315705,39.15803846307795,33.97849419043648,2.410438006263592e-19,6.0,-39.15,1.4276677814245327,-38.89,10.4706,26.1463,38.2667,0.7333,8.1612,7.6438,7.6438,0
139605,npp,1478,1718,10.1778612136841,9.11825656890869,7.41394090652466,3670176,1478,1304,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-09-23 00:50:16.811688,97.66961673498453,18.051943861577783,15.91777141898382,3.433327334218838e-14,8.0,-18.04,1.0442604737599883,-17.6,10.1427,20.0591,28.6043,0.9559,9.7119,9.729,9.729,0
140005,npp,1981,3980,3.33709406852722,9.12166690826416,7.41356945037842,3670176,1979,3158,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-09-25 01:52:55.468014,-78.35498456975157,68.58582579889926,55.48572537088324,1.3543585220244253e-08,18.0,68.64,3.3985290935932855,68.76,12.0772,16.9571,26.9114,1.1308,15.1667,3.7734,3.7734,0
141525,npp,1286,2170,14.0148706436157,9.11867523193359,7.41810035705566,3670144,1286,1731,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-10-03 01:02:42.994231,-77.69365699990071,7.862343030006829,6.953588954866773,0.11079605969135169,10.0,7.88,1.0,8.58,9.1097,18.4799,30.2111,1.0376,14.7093,14.5416,11.836975889608041,0
7451,npp,2903,803,16.2215766906738,9.121750831604,7.41435098648071,3670144,2904,590,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-10-05 00:25:00.630014,97.46024241846159,54.10300227988003,45.79959502883843,0.05065100857474863,4.0,-54.1,1.9513309067639726,-53.865,13.6296,20.7946,33.0233,0.9221,16.8308,14.9577,13.721266688305,0
8126,npp,514,807,33.9632148742676,9.12012481689453,7.41504192352295,3670176,516,594,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-10-21 00:25:05.881099,97.62374853442016,53.999156857624534,45.72056103238884,9.109319026999193e-19,4.0,-53.99,1.9513309067639726,-53.865,13.6296,20.7946,33.0233,0.9221,25.9229,31.317,31.317,0
146438,npp,2587,3310,19.5347442626953,9.12088966369629,7.41534566879272,3670144,2586,2657,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-10-28 01:34:10.275363,-79.2371122705233,55.10403274923909,46.54142441818189,0.07728326066286094,15.0,55.14,2.0682789409984763,55.32,10.4438,18.1543,31.383,1.0562,19.8418,20.6324,18.74585123011811,0
146816,npp,1169,1947,17.7356853485107,9.1185131072998,7.41820240020752,3670144,1169,1517,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-10-30 00:56:35.067132,102.76351293626061,5.048151602691686,4.466216155211013,0.2654304413588116,9.0,-5.05,1.0,-4.87,9.7841,19.1744,30.3511,1.0,17.7357,17.7357,11.256321822374641,0
8567,npp,2803,588,34.633731842041,9.12030506134033,7.41961908340454,3670144,2805,375,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-01 00:18:54.529374,97.49451030949258,59.40939064173267,49.62226203273343,0.13522437020123762,3.0,-59.4,2.3545700244418297,-59.32,16.5442,26.5858,34.5806,0.7212,22.5924,24.9787,21.677760481233136,0
147401,npp,999,3535,37.3825912475586,9.11883926391602,7.41903448104858,3670144,999,2869,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-02 01:40:28.862284,-78.95526812611593,60.41498205008165,50.32035556318084,0.10283348276011628,16.0,60.46,2.4157378735459294,60.57,14.7707,24.3513,33.4755,0.7874,24.5687,29.4352,26.924949025341053,0
147588,npp,306,2857,20.2531070709229,9.11744403839111,7.41833877563477,3670144,307,2303,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-03 01:21:42.142909,-80.35968423147476,41.163609604699126,35.62752083381695,0.07624951303179589,13.0,41.19,1.4867838833500562,41.39,12.8023,22.8404,32.6013,0.8395,17.4342,17.0024,15.141085870906128,0
147777,npp,2674,2177,9.32260036468506,9.11991691589355,7.41962099075317,3670144,2674,1737,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-04 01:02:53.649798,-80.71827538950785,8.261085434049063,7.305340504506895,0.05093545887204023,10.0,8.29,1.0,8.58,9.1097,18.4799,30.2111,1.0376,10.0171,9.6729,8.42952301960048,0
147965,npp,1961,1495,6.24982404708862,9.12322521209717,7.41451930999756,3670144,1961,1121,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-05 00:44:03.379106,97.91555489427188,29.35861415256254,25.713897933112484,0.029395677690477125,7.0,-29.36,1.184412938166907,-29.07,8.6498,17.0349,31.0717,1.1256,10.0685,7.0348,6.317227020920662,0
8783,npp,1240,811,20.2710132598877,9.12339496612549,7.4138970375061,3670144,1240,599,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-06 00:25:13.105197,97.67077304219437,53.87602168335652,45.62808118996643,0.01284927529987206,4.0,-53.88,1.9513309067639726,-53.865,13.6296,20.7946,33.0233,0.9221,18.9061,18.6916,18.377938486459637,0
148995,npp,377,1722,29.1040458679199,9.11940860748291,7.41331243515015,3670176,377,1308,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-10 00:50:21.966427,96.80079962794657,17.842931061618867,15.733528125145524,6.515300576768997e-12,8.0,-17.82,1.0442604737599883,-17.6,10.1427,20.0591,28.6043,0.9559,27.836,27.8204,27.8204,0
149773,npp,2584,2630,28.4356136322021,9.12003517150879,7.41649436950684,3670176,2584,2122,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-14 01:15:29.059247,-80.22861158045289,31.920765471594393,27.900969141126517,1.3447792284739197e-33,12.0,31.93,1.2365102219381485,32.02,10.2078,19.2147,30.6566,0.9979,26.6316,28.3759,28.3759,0
149961,npp,1876,1950,37.5450096130371,9.11893177032471,7.41939306259155,3670176,1876,1520,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-15 00:56:40.573969,97.94033857824863,4.888991326691847,4.325645978265497,4.3946298451749754e-33,9.0,-4.87,1.0,-4.87,9.7841,19.1744,30.3511,1.0,37.545,37.545,37.545,0
150715,npp,987,2859,31.6354522705078,9.1215181350708,7.41970539093018,3670176,987,2305,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-19 01:21:45.911025,-79.2655811468628,41.22529891964182,35.679729597335225,3.58841403256157e-25,13.0,41.26,1.4867838833500562,41.39,12.8023,22.8404,32.6013,0.8395,25.0899,26.5578,26.5578,0
150900,npp,281,2178,17.8363857269287,9.12209415435791,7.41597366333008,3670176,281,1739,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-20 01:02:57.425584,-78.77202815998005,8.339887578464113,7.375243237617966,5.971091020366497e-19,10.0,8.35,1.0,8.58,9.1097,18.4799,30.2111,1.0376,18.5309,18.5067,18.5067,0
9422,npp,1174,140,42.538990020752,9.12334156036377,7.41698169708252,3670144,1175,67,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-23 00:06:25.816635,96.88216032563211,67.98237139524083,55.12938503912421,0.010138330964054313,1.0,-68.02,3.3166247903554,-68.02,12.1337,20.8779,34.1306,0.9184,25.7054,39.068,38.82051489591868,0
151583,npp,2465,3087,42.041431427002,9.11905193328857,7.41771602630615,3670144,2467,2477,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-24 01:28:03.605161,-79.8469729339993,48.9158628336265,41.843288340712945,0.004346873785575172,14.0,48.92,1.7549928774784245,49.04,13.7361,25.2996,35.5485,0.7579,28.7139,31.8629,31.756789189940072,0
151761,npp,1761,2403,5.78406953811646,9.1242733001709,7.41478586196899,3670144,1762,1945,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-25 01:09:15.051662,-81.5086940186241,20.898448522578242,18.403071786082194,0.02842422034287806,11.0,20.87,1.0837787002826917,21.03,11.8399,23.9522,32.3139,0.8005,2.4107,4.6303,3.936441104001352,0
152497,npp,859,3313,35.4142913818359,9.12195777893066,7.41676616668701,3670144,858,2662,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-11-29 01:34:18.352497,-79.22735992412969,55.21144937867178,46.625328993413625,0.21846637668447394,15.0,55.21,2.0682789409984763,55.32,10.4438,18.1543,31.383,1.0562,27.5195,37.4041,32.07115376222941,0
152859,npp,2521,1948,35.8102645874023,9.11966419219971,7.41416835784912,3670144,2521,1519,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-01 00:56:41.262792,96.4823024165602,4.965560229312256,4.393564955984628,0.1275314546652495,9.0,-4.99,1.0,-4.87,9.7841,19.1744,30.3511,1.0,35.8103,35.8103,32.69715095767971,0
153704,npp,917,2177,30.6099662780762,9.12021827697754,7.41896486282349,3670144,917,1738,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-06 01:02:57.814232,-78.90594418603968,8.29938280834907,7.339833696460514,0.013786679409964272,10.0,8.29,1.0,8.58,9.1097,18.4799,30.2111,1.0376,31.3044,31.7603,31.4237556712729,0
153881,npp,200,1495,12.971001625061,9.12246608734131,7.41908121109009,3670144,200,1121,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-07 00:44:07.490449,97.93169353033088,29.321930117119077,25.684899889751293,0.003470112917759355,7.0,-29.36,1.184412938166907,-29.07,8.6498,17.0349,31.0717,1.1256,15.7432,14.6001,14.515391653066908,0
9971,npp,2547,809,10.8773393630981,9.12422370910645,7.41464710235596,3670176,2549,598,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-08 00:25:17.167960,97.85643895557907,53.88627337080722,45.64094269589144,2.2233493285117223e-05,4.0,-53.94,1.9513309067639726,-53.865,13.6296,20.7946,33.0233,0.9221,14.0921,10.0298,10.0298,0
154463,npp,30,3085,14.4119091033936,9.12289428710938,7.42004251480103,3670176,29,2476,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-10 01:28:01.124901,-79.38155107212876,48.85779889998286,41.801424794172526,2.0377075337633244e-11,14.0,48.86,1.7549928774784245,49.04,13.7361,25.2996,35.5485,0.7579,12.9705,10.9227,10.9227,0
154660,npp,2398,2401,37.1056938171387,9.11745834350586,7.41819477081299,3670176,2397,1943,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-11 01:09:12.577676,-78.7375430280209,20.782215890139188,18.303067496457412,6.272385450415097e-20,11.0,20.77,1.0837787002826917,21.03,11.8399,23.9522,32.3139,0.8005,31.311,29.7041,29.7041,0
154860,npp,1683,1721,3.69955778121948,9.12374305725098,7.42001056671143,3670176,1684,1306,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-12 00:50:24.027763,99.49165893579276,17.83098923618863,15.724797136769643,3.244718983818059e-27,8.0,-17.87,1.0442604737599883,-17.6,10.1427,20.0591,28.6043,0.9559,3.5082,3.5364,3.5364,0
10169,npp,945,1037,51.2432250976562,9.12040042877197,7.41661167144775,3670176,947,762,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-13 00:31:33.698852,97.99425131968263,47.247887730841235,40.53416285733779,3.757899317020991e-33,5.0,-47.28,1.646109783506203,-47.02,16.3282,23.22,32.7978,0.8258,36.1982,42.315,42.315,0
10205,npp,214,360,39.2118339538574,9.12217044830322,7.41934680938721,3670176,215,199,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-14 00:12:41.588553,97.14373828601062,64.07971527205966,52.75175122961952,5.24740287389644e-34,2.0,-64.12,2.7445598364131496,-64.03,16.9144,23.3059,34.994,0.8227,24.9698,32.2605,32.2605,0
155242,npp,2179,3982,31.0527057647705,9.12177276611328,7.4202561378479,3670176,2182,3159,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-14 01:53:04.412114,-78.65417825252811,68.66301191497541,55.53346602094131,1.5404631083830874e-31,18.0,68.68,3.3985290935932855,68.76,12.0772,16.9571,26.9114,1.1308,23.3219,35.1131,35.1131,0
155612,npp,787,2627,2.88398098945618,9.12410163879395,7.41587781906128,3670176,788,2120,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-16 01:15:29.090736,-80.70709148920477,31.811361648291996,27.811268219439025,5.937263566499668e-32,12.0,31.8,1.2365102219381485,32.02,10.2078,19.2147,30.6566,0.9979,5.9673,2.8779,2.8779,0
155794,npp,76,1945,29.8783779144287,9.11923503875732,7.41537809371948,3670176,76,1516,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-17 00:56:38.756786,91.8517569510026,5.188674615162862,4.591088721232887,5.520082626349664e-29,9.0,-5.16,1.0,-4.87,9.7841,19.1744,30.3511,1.0,29.8784,29.8784,29.8784,0
10358,npp,2427,1264,38.6591758728027,9.12191104888916,7.4156436920166,3670176,2427,944,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-18 00:37:48.432098,97.67299275613968,39.22718784997712,34.03629925411696,5.4124525806256545e-24,6.0,-39.27,1.4276677814245327,-38.89,10.4706,26.1463,38.2667,0.7333,27.9389,28.3507,28.3507,0
156349,npp,2960,3532,42.3485412597656,9.11947154998779,7.41494226455688,3670176,2964,2867,196615,3866791,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-20 01:40:30.556349,-78.69875256808507,60.383679067850636,50.30803464632876,2.6076272190021273e-20,16.0,60.39,2.4157378735459294,60.57,14.7707,24.3513,33.4755,0.7874,26.6244,33.3455,33.3455,4
156528,npp,2245,2854,11.5072813034058,9.12312030792236,7.41607809066772,3670176,2246,2301,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-21 01:21:43.783383,-79.765247836431,41.064414979444095,35.55159070178644,2.230132721779144e-13,13.0,41.08,1.4276677814245327,41.39,12.8023,22.8404,32.6013,0.8395,11.2362,9.6603,9.6603,0
156709,npp,1536,2172,33.320613861084,9.11991214752197,7.41352939605713,3670176,1536,1733,196611,3866787,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-22 01:02:53.449893,-75.6141481862915,8.049198824019586,7.119201425470544,6.434237798050862e-06,10.0,8.0,1.0,8.58,9.1097,18.4799,30.2111,1.0376,34.0151,34.5728,34.5728,0
156894,npp,818,1491,42.5634918212891,9.11931705474854,7.41505479812622,3670144,818,1118,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-23 00:44:04.897028,98.21399648645583,29.521129395296875,25.856551238581083,0.006183950084261236,7.0,-29.55,1.184412938166907,-29.07,8.6498,17.0349,31.0717,1.1256,40.7282,47.9091,47.75814462720114,0
10637,npp,2428,132,43.8798179626465,9.12133502960205,7.41653966903687,3670144,2426,62,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-25 00:06:20.680087,96.7224649816932,68.09936887999149,55.20419562410594,0.05961511831357646,1.0,-68.15,3.3166247903554,-68.02,12.1337,20.8779,34.1306,0.9184,26.1097,40.2995,38.844245302459946,0
157268,npp,1338,3755,23.4648742675781,9.12241268157959,7.41358947753906,3670144,1337,3030,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-25 01:46:45.283115,-78.76805153960294,64.7993926464961,53.2152714114948,0.02211156070375045,17.0,64.82,2.898275349237888,64.93,12.7761,16.7537,28.2405,1.1445,21.49,26.8553,26.315538384249805,0
157473,npp,643,3081,44.4524040222168,9.12074565887451,7.41616821289062,3670144,645,2473,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-26 01:27:58.508914,-79.7941714452915,48.735805387779685,41.70739311523274,0.062438166263375124,14.0,48.74,1.7549928774784245,49.04,13.7361,25.2996,35.5485,0.7579,30.0877,33.6901,32.16593235040111,0
157673,npp,2992,2396,32.502082824707,9.12191200256348,7.41526031494141,3670144,2992,1938,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-27 01:09:08.180837,-78.85836544974113,20.533767930095596,18.086928298990657,0.12446794398462631,11.0,20.51,1.0837787002826917,21.03,11.8399,23.9522,32.3139,0.8005,27.0633,26.0188,22.980433805303882,0
157874,npp,2276,1716,20.2558364868164,9.12337875366211,7.41725444793701,3670144,2277,1302,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-28 00:50:19.638562,98.34271250467604,18.121483981024316,15.97958474865683,0.226855029046319,8.0,-18.15,1.0442604737599883,-17.6,10.1427,20.0591,28.6043,0.9559,19.3628,19.3624,13.82467977031358,0
158423,npp,2093,3306,47.956844329834,9.11910247802734,7.41438913345337,3670144,2091,2653,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2012-12-31 01:34:11.492926,-79.0510665729666,55.02338972059466,46.49092485458755,0.12045365897231233,15.0,55.04,2.0682789409984763,55.32,10.4438,18.1543,31.383,1.0562,33.5837,50.6514,47.71102584636143,0
168058,npp,1389,2621,42.2123718261719,9.12124538421631,7.41333198547363,3670144,1388,2116,196611,3866755,636,nga_abuja_12_13,9.12083333,7.41666667,12,13,nga_abuja,2013-01-01 01:15:22.950401,-78.94546348072753,31.5460823543783,27.584915729666097,0.08837693709044113,12.0,31.53,1.2365102219381485,32.02,10.2078,19.2147,30.6566,0.9979,37.7732,42.1238,39.966445347467555,0
