lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.749,0.773,0.89
2,0.609,0.648,0.758
3,0.489,0.54,0.605
4,0.401,0.447,0.457
5,0.361,0.368,0.324
6,0.306,0.301,0.204
7,0.25,0.245,0.107
8,0.212,0.198,0.031
9,0.19,0.16,-0.026
10,0.165,0.128,-0.077
11,0.135,0.103,-0.12
12,0.1,0.083,-0.155
13,0.078,0.067,-0.181
14,0.061,0.054,-0.2
15,0.043,0.045,-0.214
16,0.036,0.038,-0.22
17,0.021,0.032,-0.222
18,0.014,0.028,-0.216
19,0.002,0.025,-0.205
20,-0.007,0.022,-0.184
21,0.0,0.019,-0.149
22,0.003,0.017,-0.106
23,0.002,0.014,-0.049
24,0.005,0.011,0.022
25,0.01,0.008,0.11
26,0.037,-0.0,0.217
27,0.036,-0.005,0.318
28,-0.015,-0.009,0.39
29,-0.038,-0.013,0.431
30,-0.067,-0.017,0.432
31,-0.029,-0.022,0.393
32,0.026,-0.027,0.317
33,-0.011,-0.03,0.2
34,-0.032,-0.034,0.088
35,-0.039,-0.042,-0.006
36,-0.058,-0.051,-0.087
37,-0.059,-0.06,-0.148
38,-0.069,-0.068,-0.197
39,-0.078,-0.075,-0.231
40,-0.078,-0.081,-0.254
41,-0.084,-0.085,-0.271
42,-0.088,-0.089,-0.281
43,-0.089,-0.09,-0.286
44,-0.095,-0.09,-0.287
45,-0.093,-0.088,-0.281
46,-0.092,-0.084,-0.27
47,-0.088,-0.078,-0.254
48,-0.079,-0.071,-0.231
49,-0.08,-0.062,-0.204
50,-0.072,-0.053,-0.168
51,-0.071,-0.043,-0.126
52,-0.059,-0.034,-0.071
53,-0.035,-0.027,0.001
54,-0.032,-0.018,0.082
55,-0.025,-0.008,0.177
56,-0.013,0.002,0.275
57,0.016,0.011,0.374
58,0.084,0.016,0.46
59,0.108,0.02,0.5
60,0.068,0.023,0.47
61,0.048,0.024,0.397
62,0.019,0.024,0.297
63,0.031,0.022,0.195
64,0.037,0.02,0.093
65,0.016,0.02,0.001
66,0.009,0.018,-0.07
67,0.0,0.014,-0.126
68,-0.012,0.009,-0.17
69,-0.017,0.002,-0.202
70,-0.026,-0.004,-0.226
71,-0.032,-0.01,-0.243
72,-0.034,-0.016,-0.253
73,-0.038,-0.022,-0.258
74,-0.039,-0.026,-0.258
75,-0.037,-0.03,-0.253
76,-0.04,-0.033,-0.243
77,-0.034,-0.035,-0.226
78,-0.035,-0.035,-0.206
79,-0.032,-0.035,-0.177
80,-0.016,-0.034,-0.136
81,-0.017,-0.031,-0.091
82,-0.006,-0.027,-0.033
83,-0.011,-0.022,0.036
84,-0.01,-0.021,0.121
85,-0.001,-0.021,0.216
86,-0.02,-0.022,0.3
87,-0.058,-0.022,0.366
88,-0.069,-0.023,0.407
89,-0.057,-0.024,0.419
90,-0.007,-0.026,0.391
91,0.01,-0.029,0.315
92,-0.002,-0.031,0.215
93,-0.01,-0.035,0.115
94,-0.033,-0.039,0.024
95,-0.046,-0.044,-0.054
96,-0.051,-0.049,-0.115
97,-0.057,-0.053,-0.164
98,-0.055,-0.056,-0.199
99,-0.053,-0.058,-0.224
100,-0.054,-0.058,-0.242
101,-0.058,-0.057,-0.253
102,-0.062,-0.055,-0.26
103,-0.064,-0.051,-0.262
104,-0.062,-0.045,-0.258
105,-0.06,-0.038,-0.249
106,-0.053,-0.031,-0.233
107,-0.04,-0.023,-0.21
108,-0.012,-0.015,-0.177
109,-0.023,-0.006,-0.147
110,-0.004,0.002,-0.098
111,0.0,0.009,-0.047
112,0.012,0.017,0.019
113,0.018,0.025,0.094
114,0.031,0.034,0.178
115,0.052,0.043,0.265
116,0.072,0.05,0.347
117,0.106,0.054,0.413
118,0.111,0.057,0.437
119,0.091,0.058,0.418
120,0.073,0.058,0.362
121,0.057,0.056,0.283
122,0.053,0.054,0.193
123,0.046,0.051,0.104
124,0.039,0.049,0.026
125,0.035,0.046,-0.039
126,0.025,0.042,-0.094
127,0.02,0.037,-0.136
128,0.016,0.033,-0.169
129,0.011,0.029,-0.193
130,0.011,0.026,-0.208
131,0.012,0.023,-0.218
132,0.011,0.02,-0.223
133,0.012,0.019,-0.223
134,0.012,0.017,-0.219
135,0.012,0.016,-0.21
136,0.014,0.015,-0.195
137,0.013,0.015,-0.175
138,0.017,0.016,-0.146
139,0.023,0.017,-0.108
140,0.027,0.019,-0.06
141,0.036,0.02,0.001
142,0.04,0.021,0.071
143,0.047,0.02,0.152
144,0.046,0.019,0.237
145,0.028,0.016,0.315
146,0.0,0.013,0.373
147,-0.007,0.01,0.41
148,-0.014,0.006,0.411
149,0.006,0.002,0.379
150,-0.001,-0.002,0.31
151,-0.008,-0.008,0.226
152,-0.015,-0.014,0.137
153,-0.023,-0.021,0.055
154,-0.026,-0.027,-0.015
155,-0.029,-0.032,-0.074
156,-0.036,-0.035,-0.123
157,-0.034,-0.037,-0.159
158,-0.033,-0.038,-0.188
159,-0.035,-0.037,-0.21
160,-0.035,-0.036,-0.225
161,-0.039,-0.034,-0.235
162,-0.038,-0.031,-0.24
163,-0.036,-0.026,-0.239
164,-0.035,-0.021,-0.233
165,-0.031,-0.015,-0.221
166,-0.025,-0.009,-0.203
167,-0.02,-0.003,-0.179
168,-0.011,0.003,-0.145
169,0.0,0.008,-0.101
170,0.012,0.012,-0.047
171,0.026,0.016,0.021
172,0.027,0.02,0.094
173,0.047,0.024,0.179
174,0.066,0.027,0.263
175,0.07,0.029,0.334
176,0.075,0.029,0.384
177,0.042,0.029,0.401
178,0.022,0.027,0.388
179,0.003,0.025,0.344
180,-0.002,0.022,0.28
181,0.009,0.019,0.204
182,0.01,0.016,0.124
183,0.008,0.013,0.05
184,0.002,0.009,-0.015
185,-0.004,0.004,-0.07
186,-0.009,-0.002,-0.114
187,-0.011,-0.007,-0.149
188,-0.017,-0.012,-0.176
189,-0.017,-0.015,-0.195
190,-0.018,-0.018,-0.208
191,-0.019,-0.019,-0.216
192,-0.018,-0.019,-0.22
193,-0.019,-0.018,-0.22
194,-0.017,-0.015,-0.214
195,-0.014,-0.012,-0.203
196,-0.012,-0.008,-0.187
197,-0.004,-0.004,-0.161
198,0.002,0.002,-0.128
199,0.006,0.006,-0.088
200,0.01,0.01,-0.037
201,0.012,0.012,0.028
202,0.012,0.013,0.104
203,0.011,0.014,0.187
204,0.001,0.015,0.266
205,0.002,0.016,0.333
206,0.012,0.016,0.377
207,0.031,0.016,0.387
208,0.053,0.014,0.362
209,0.044,0.013,0.305
210,0.033,0.01,0.231
211,0.016,0.007,0.15
212,0.003,0.003,0.074
213,-0.003,-0.001,0.005
214,-0.013,-0.005,-0.057
215,-0.022,-0.009,-0.107
216,-0.025,-0.012,-0.147
217,-0.03,-0.016,-0.177
218,-0.031,-0.02,-0.2
219,-0.032,-0.023,-0.216
220,-0.033,-0.026,-0.226
221,-0.034,-0.029,-0.232
222,-0.033,-0.03,-0.233
223,-0.031,-0.03,-0.229
224,-0.026,-0.029,-0.219
225,-0.026,-0.028,-0.206
226,-0.023,-0.025,-0.185
227,-0.019,-0.022,-0.157
228,-0.018,-0.019,-0.12
229,-0.01,-0.014,-0.073
230,-0.01,-0.009,-0.015
231,-0.008,-0.003,0.058
232,-0.002,0.003,0.143
233,-0.0,0.008,0.231
234,0.013,0.011,0.314
235,0.028,0.014,0.377
236,0.01,0.017,0.401
237,0.015,0.019,0.392
238,0.009,0.02,0.35
239,0.031,0.021,0.291
240,0.043,0.023,0.215
241,0.043,0.024,0.135
242,0.04,0.025,0.061
243,0.034,0.023,-0.004
244,0.026,0.02,-0.06
245,0.016,0.017,-0.108
246,0.006,0.014,-0.148
247,0.001,0.012,-0.177
248,0.001,0.009,-0.199
249,-0.001,0.007,-0.215
250,-0.0,0.005,-0.225
251,0.001,0.003,-0.23
252,-0.001,0.002,-0.232
253,0.0,0.002,-0.228
254,-0.001,0.002,-0.22
255,0.011,0.003,-0.202
256,0.009,0.005,-0.18
257,0.002,0.007,-0.151
258,0.001,0.009,-0.111
259,0.003,0.012,-0.059
260,-0.001,0.014,0.006
261,0.002,0.016,0.087
262,-0.001,0.018,0.18
263,-0.01,0.019,0.272
264,0.009,0.021,0.358
265,0.031,0.021,0.415
266,0.069,0.021,0.433
267,0.075,0.019,0.405
268,0.04,0.016,0.336
269,0.028,0.012,0.254
270,0.011,0.006,0.168
271,0.007,0.001,0.089
272,0.008,-0.004,0.019
273,-0.003,-0.008,-0.042
274,-0.022,-0.012,-0.093
275,-0.019,-0.017,-0.133
276,-0.031,-0.022,-0.168
277,-0.041,-0.026,-0.196
278,-0.05,-0.03,-0.217
279,-0.055,-0.034,-0.233
280,-0.055,-0.037,-0.243
281,-0.055,-0.041,-0.248
282,-0.053,-0.043,-0.25
283,-0.05,-0.044,-0.245
284,-0.047,-0.044,-0.236
285,-0.04,-0.043,-0.22
286,-0.037,-0.041,-0.196
287,-0.036,-0.038,-0.163
288,-0.026,-0.034,-0.117
289,-0.023,-0.029,-0.057
290,-0.018,-0.023,0.017
291,-0.003,-0.017,0.105
292,-0.0,-0.013,0.201
293,0.013,-0.01,0.296
294,0.005,-0.008,0.37
295,-0.036,-0.006,0.399
296,-0.04,-0.005,0.391
297,-0.025,-0.005,0.351
298,0.01,-0.006,0.286
299,0.018,-0.007,0.201
300,-0.004,-0.008,0.106
301,-0.006,-0.011,0.027
302,0.002,-0.017,-0.036
303,-0.01,-0.024,-0.09
304,-0.011,-0.029,-0.131
305,-0.027,-0.034,-0.17
306,-0.035,-0.036,-0.199
307,-0.035,-0.038,-0.219
308,-0.039,-0.039,-0.235
309,-0.04,-0.038,-0.247
310,-0.045,-0.035,-0.253
311,-0.048,-0.031,-0.255
312,-0.048,-0.027,-0.252
313,-0.049,-0.021,-0.244
314,-0.041,-0.015,-0.229
315,-0.03,-0.008,-0.205
316,-0.024,-0.0,-0.173
317,-0.01,0.007,-0.129
318,0.0,0.013,-0.074
319,0.008,0.018,-0.006
320,0.036,0.023,0.084
321,0.028,0.028,0.177
322,0.023,0.033,0.272
323,0.052,0.038,0.362
324,0.081,0.04,0.431
325,0.14,0.04,0.462
326,0.123,0.039,0.424
327,0.059,0.038,0.338
328,0.03,0.033,0.244
329,0.012,0.025,0.149
330,0.012,0.018,0.061
331,0.005,0.011,-0.017
332,-0.02,0.006,-0.083
333,-0.028,-0.0,-0.131
334,-0.026,-0.008,-0.165
335,-0.036,-0.016,-0.196
336,-0.033,-0.023,-0.215
337,-0.042,-0.028,-0.232
338,-0.046,-0.032,-0.242
339,-0.045,-0.035,-0.246
340,-0.046,-0.035,-0.247
341,-0.037,-0.033,-0.24
342,-0.031,-0.029,-0.23
343,-0.024,-0.023,-0.215
344,-0.017,-0.015,-0.194
345,-0.018,-0.007,-0.167
346,-0.002,0.002,-0.13
347,0.013,0.013,-0.082
348,0.017,0.024,-0.023
349,0.036,0.035,0.056
350,0.053,0.045,0.147
351,0.074,0.05,0.254
352,0.118,0.054,0.367
353,0.062,0.058,0.439
354,0.023,0.062,0.475
355,0.035,0.063,0.471
356,0.056,0.064,0.428
357,0.115,0.062,0.357
358,0.11,0.062,0.253
359,0.074,0.061,0.144
360,0.062,0.054,0.054
361,0.049,0.045,-0.017
362,0.037,0.035,-0.075
363,0.022,0.026,-0.122
364,0.004,0.019,-0.158
365,-0.0,0.013,-0.184
366,0.002,0.009,-0.202
367,0.002,0.007,-0.215
368,0.005,0.006,-0.222
369,0.001,0.008,-0.226
370,0.003,0.011,-0.224
371,0.004,0.016,-0.218
372,0.005,0.022,-0.207
373,0.01,0.029,-0.191
374,0.013,0.038,-0.168
375,0.02,0.047,-0.135
376,0.024,0.057,-0.094
377,0.029,0.068,-0.043
378,0.053,0.078,0.026
379,0.075,0.086,0.111
380,0.069,0.093,0.198
381,0.089,0.099,0.291
382,0.105,0.103,0.377
383,0.173,0.104,0.453
384,0.246,0.103,0.493
385,0.166,0.099,0.443
386,0.106,0.093,0.358
387,0.067,0.085,0.256
388,0.038,0.074,0.152
389,0.044,0.061,0.059
390,0.02,0.046,-0.027
391,-0.007,0.03,-0.095
392,-0.017,0.014,-0.142
393,-0.016,-0.003,-0.177
394,-0.021,-0.019,-0.206
395,-0.023,-0.033,-0.226
396,-0.035,-0.044,-0.243
397,-0.039,-0.051,-0.252
398,-0.042,-0.052,-0.258
399,-0.042,-0.046,-0.258
400,-0.035,-0.03,-0.252
