gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1984,4.03664708137512,9.07022476196289,7.53499746322632,3670176,294,1554,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-04-21 00:57:51.067804,100.35557618422757,2.866056433243986,2.536561419349835,4.45138895958731e-31,9.0,-2.91,1.0,-3.66,2.0286,3.1566,4.8418,1.0,4.0366,4.0366,4.0366,0
854,npp,2628,1304,4.78880548477173,9.0646858215332,7.54052782058716,3670176,2629,980,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-04-22 00:39:00.720519,97.99375044139722,37.66587946270818,32.741445235513616,8.85071982414546e-32,6.0,-37.68,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,3.8746,3.9629,3.9629,0
103956,npp,1741,2212,1.45322334766388,9.06340980529785,7.53932237625122,3670176,1741,1771,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-04-26 01:04:03.966512,-76.31716091434008,10.343113578174956,9.14394558459473,1.3523558419046465e-25,10.0,10.32,1.0,9.68,2.3687,3.1601,4.8351,0.9989,1.4497,1.4516,1.4516,0
1520,npp,2443,618,5.97062587738037,9.06913471221924,7.53792810440063,3670144,2442,402,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-05-09 00:19:57.087724,97.33527816076737,58.691578833995294,49.12980109710294,0.06369393936771664,3.0,-58.71,2.253202848596432,-58.935,4.0696,5.2705,7.0285,0.5989,3.4673,3.5759,2.3559151372888487,0
108307,npp,2992,1751,2.48777985572815,9.0682315826416,7.54013729095459,3670176,2992,1334,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-05-18 00:51:13.356261,96.43023721328426,16.20785804808798,14.302628347574945,1.850743082353572e-20,8.0,-16.22,1.0442604737599883,-16.55,2.3392,3.324,4.9074,0.9496,2.3558,2.3625,2.3625,0
112790,npp,200,3335,17.1447200775146,9.06509971618652,7.53923606872559,3670144,200,2683,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-06 01:34:48.468447,-79.31734371438984,55.74186415693444,47.01198837476516,0.11986100501295277,15.0,55.77,2.0682789409984763,55.8,4.1356,5.7035,8.1091,0.5534,8.6883,9.4886,7.192798967802203,0
113127,npp,1841,1969,3.7533712387085,9.0675745010376,7.53812217712402,3670144,1841,1539,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-08 00:57:09.617044,99.95085455930399,3.7612407156304726,3.3281989380790216,0.05750868746586296,9.0,-3.78,1.0,-3.66,2.0286,3.1566,4.8418,1.0,3.7534,3.7534,2.651886592614495,0
113299,npp,1112,1288,3.69628071784973,9.06822109222412,7.53857088088989,3670144,1112,965,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-09 00:38:17.524361,97.81372163413073,38.31118250551633,33.27344680417408,0.03270114624018316,6.0,-38.32,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,3.0695,3.0588,2.432446789594743,0
2816,npp,359,607,4.98565006256104,9.06710624694824,7.5374870300293,3670144,360,392,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-10 00:19:25.433524,97.37337279214748,58.967763466726915,49.31615131958397,0.014474221525289092,3.0,-58.97,2.253202848596432,-58.935,4.0696,5.2705,7.0285,0.5989,3.0301,2.986,2.708762772476109,0
113644,npp,1627,3555,4.94648885726929,9.06692600250244,7.54007863998413,3670144,1626,2885,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-11 01:40:57.942383,-78.79946285526303,60.846759790525255,50.61689796602955,0.014939007087096305,16.0,60.89,2.5331140255951103,60.96,5.2138,6.6005,8.254,0.4782,2.5036,2.3656,2.0794603344193585,0
115848,npp,681,2187,0.767982244491577,9.06432342529297,7.54013824462891,3670176,681,1747,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-06-29 01:03:01.911600,-77.61868167446507,8.888452083719356,7.859229613074486,6.485129538618737e-06,10.0,8.87,1.0,9.68,2.3687,3.1601,4.8351,0.9989,0.7645,0.7671,0.7671,0
123011,npp,1938,3331,2.88247895240784,9.0680570602417,7.53643608093262,3670176,1940,2679,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-07-24 01:34:27.221256,-79.66498866443703,55.62941263854359,46.931117931856136,2.9639797496284246e-29,15.0,55.67,2.0682789409984763,55.8,4.1356,5.7035,8.1091,0.5534,1.7926,1.5953,1.5953,0
123905,npp,349,3555,4.44631862640381,9.06552600860596,7.54039335250854,3670176,347,2885,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-07-29 01:40:41.976794,-78.66607301408898,60.82969554717274,50.608031800991164,3.997447009887218e-05,16.0,60.89,2.5331140255951103,60.96,5.2138,6.6005,8.254,0.4782,2.3062,2.1264,2.1264,0
4958,npp,2903,158,11.0853652954102,9.06791496276855,7.5342903137207,3670144,2904,75,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-03 00:06:33.895835,96.82936334325612,67.72746233738646,54.98474660025385,0.18509072542034513,1.0,-67.73,3.3166247903554,-67.7,3.8172,5.1324,7.8526,0.615,4.9515,6.8178,3.27259796849403,0
131354,npp,1882,2649,5.37303733825684,9.06589698791504,7.53831052780151,3670144,1882,2135,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-10 01:15:37.940335,-79.31926054912564,32.73551314189705,28.59564051417509,0.00886730893660596,12.0,32.79,1.2365102219381485,32.83,2.6789,3.9185,5.7991,0.8056,4.3329,4.3283,4.158456796972653,0
131704,npp,436,1287,2.64713072776794,9.06441307067871,7.53412437438965,3670176,436,965,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-12 00:37:59.080070,98.42169151506133,38.3502603190875,33.309100785146036,1.5933792141164635e-05,6.0,-38.36,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,2.2965,2.1906,2.1906,0
5363,npp,2780,606,2.4180703163147,9.06250762939453,7.54020738601685,3670176,2778,391,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-13 00:19:06.980371,96.96483676366515,58.9934516279092,49.34068579478428,7.789852140003319e-13,3.0,-58.99,2.253202848596432,-58.935,4.0696,5.2705,7.0285,0.5989,1.8906,1.4482,1.4482,0
5615,npp,444,159,1.36330461502075,9.06553077697754,7.53774833679199,3670176,442,76,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-19 00:06:31.437350,96.80355366045303,67.71030820474239,54.97852410867724,4.400439803670758e-33,1.0,-67.72,3.3166247903554,-67.7,3.8172,5.1324,7.8526,0.615,2.0201,0.8385,0.8385,0
132977,npp,2441,3782,4.57277917861938,9.06895065307617,7.53809547424316,3670176,2441,3047,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-08-19 01:46:56.041357,-78.8750675844491,65.254732154405,53.501016642419366,5.657611260175623e-32,17.0,65.31,3.0,65.29,6.4443,7.5639,9.7663,0.4173,2.1596,1.9083,1.9083,0
136311,npp,1629,2421,4.63465785980225,9.06493759155273,7.53648138046265,3670144,1629,1960,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-09-06 01:09:14.774276,-78.71518047973117,21.792544134785636,19.18325543332747,0.043340459974817794,11.0,21.82,1.0837787002826917,22.005,2.4015,3.4528,5.1501,0.9142,4.2471,4.2371,3.406962852932349,0
6551,npp,1641,1285,6.14189720153809,9.06756973266602,7.53565645217896,3670176,1641,963,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-09-13 00:37:48.929386,97.4716875974968,38.449148004589546,33.3908987446549,2.6288175360093593e-19,6.0,-38.45,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,4.8716,5.0827,5.0827,0
139605,npp,1483,1737,0.993653237819672,9.06507682800293,7.53892660140991,3670176,1483,1321,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-09-23 00:50:16.811688,96.66576142796183,17.015812386765777,15.010510104578506,3.094466821476879e-14,8.0,-16.99,1.0442604737599883,-16.55,2.3392,3.324,4.9074,0.9496,0.925,0.9436,0.9436,0
7451,npp,2909,822,6.93463277816772,9.06347274780273,7.54004001617432,3670144,2907,611,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-10-05 00:25:00.630014,97.19294655677473,53.58911147786675,45.41606434628522,0.050732804289383024,4.0,-53.58,1.9513309067639726,-53.34,3.4261,4.6898,7.0725,0.6731,4.307,4.6675,3.6957709172906754,0
8126,npp,519,825,3.70452499389648,9.06932067871094,7.53434467315674,3670176,520,615,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-10-21 00:25:05.881099,97.40288333788855,53.51186784881621,45.35655760537289,8.303078809654777e-19,4.0,-53.5,1.9513309067639726,-53.34,3.4261,4.6898,7.0725,0.6731,2.6516,2.4934,2.4934,0
146438,npp,2592,3329,5.54311990737915,9.06383609771729,7.53638362884521,3670144,2596,2678,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-10-28 01:34:10.275363,-78.99986952303549,55.58578182344472,46.895043608477735,0.07697080251162008,15.0,55.62,2.0682789409984763,55.8,4.1356,5.7035,8.1091,0.5534,3.079,3.0678,1.5935119457977673,0
146816,npp,1174,1966,6.17742681503296,9.06571578979492,7.54040288925171,3670144,1174,1535,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-10-30 00:56:35.067132,99.6992520221459,3.9394016592852044,3.4856633817102365,0.2650727946046876,9.0,-3.95,1.0,-3.66,2.0286,3.1566,4.8418,1.0,6.1774,6.1774,1.1002325309367036,0
147007,npp,459,1286,4.26244497299194,9.06829643249512,7.54003143310547,3670144,459,963,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-10-31 00:37:44.797263,97.39626188551101,38.421022530951795,33.36364517005875,0.18641780058903604,6.0,-38.4,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,3.4867,3.5274,-0.04322064485528587,0
147401,npp,1003,3553,3.75369071960449,9.06903171539307,7.53597640991211,3670144,1002,2884,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-02 01:40:28.862284,-78.7902024711834,60.80167615325383,50.584140867505006,0.10280796408431493,16.0,60.85,2.5331140255951103,60.96,5.2138,6.6005,8.254,0.4782,2.0327,1.7951,-0.17406945621654102,0
147588,npp,310,2876,2.61059021949768,9.06976318359375,7.53746604919434,3670144,311,2319,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-03 01:21:42.142909,-80.06863183855693,41.84593461099123,36.185842439062576,0.07628883588206764,13.0,41.88,1.4867838833500562,42.02,3.3367,4.3068,5.3294,0.7329,2.0157,1.9134,0.4521742398431223,0
147777,npp,2679,2195,2.45573163032532,9.06696796417236,7.53666591644287,3670144,2679,1755,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-04 01:02:53.649798,-78.932234083297,9.311620984938497,8.232638358764223,0.051001388834973786,10.0,9.34,1.0,9.68,2.3687,3.1601,4.8351,0.9989,2.4522,2.453,1.476126486231274,0
147965,npp,1967,1514,2.1192283630371103,9.06431770324707,7.53686094284058,3670144,1966,1135,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-05 00:44:03.379106,97.26331038482972,28.46773176846686,24.950347310581122,0.029470823137890567,7.0,-28.46,1.184412938166907,-28.18,2.7639,3.8022,4.8598,0.8302,1.7356,1.7594,1.1949199493582063,0
8783,npp,1246,830,2.56034445762634,9.06545829772949,7.53839349746704,3670144,1244,620,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-06 00:25:13.105197,97.4059555591931,53.36282874358136,45.24418978337357,0.012916544577920236,4.0,-53.37,1.9513309067639726,-53.34,3.4261,4.6898,7.0725,0.6731,2.0653,1.7233,1.475898300246076,0
148995,npp,382,1741,2.18534278869629,9.06635475158691,7.53808307647705,3670176,382,1325,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-10 00:50:21.966427,95.73078897352799,16.812209661261615,14.830845717141134,7.438385911673471e-12,8.0,-16.77,1.0442604737599883,-16.55,2.3392,3.324,4.9074,0.9496,2.0662,2.0753,2.0753,0
8972,npp,2735,1059,1.50784718990326,9.06768608093262,7.53954982757568,3670176,2733,777,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-11 00:31:31.699096,97.17844654291272,46.56765275755849,39.98941802730509,6.582339256581159e-20,5.0,-46.57,1.646109783506203,-46.44,3.379,4.609,6.0245,0.6849,1.2726,1.0327,1.0327,0
149773,npp,2589,2649,1.6495578289032,9.06470489501953,7.53891134262085,3670176,2588,2135,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-14 01:15:29.059247,-79.74552191891812,32.77199753118701,28.623557708542712,1.4380783827824417e-33,12.0,32.79,1.2365102219381485,32.83,2.6789,3.9185,5.7991,0.8056,1.3216,1.3288,1.3288,0
149961,npp,1881,1968,1.70252990722656,9.06725406646729,7.53482341766357,3670176,1881,1538,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-15 00:56:40.573969,93.44557429670733,3.86778191684243,3.4224458639052804,4.512718736239179e-33,9.0,-3.83,1.0,-3.66,2.0286,3.1566,4.8418,1.0,1.7025,1.7025,1.7025,0
150147,npp,1148,1288,1.46130335330963,9.06861305236816,7.53618478775024,3670176,1148,966,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-16 00:37:50.313468,97.65960695866256,38.32640034776745,33.28643302259033,5.140800333757653e-32,6.0,-38.32,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,1.4227,1.2093,1.2093,0
9206,npp,423,608,2.11572337150574,9.06970977783203,7.5383472442627,3670176,424,393,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-17 00:19:00.052501,97.5356096114626,58.943770280867284,49.29999402926712,8.023469425594375e-29,3.0,-58.95,2.253202848596432,-58.935,4.0696,5.2705,7.0285,0.5989,1.7564,1.2671,1.2671,0
150533,npp,1687,3557,2.87704825401306,9.06928730010986,7.54008102416992,3670176,1688,2887,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-18 01:40:34.396351,-79.09972719930548,60.884938201046246,50.643765103646196,1.3399006215340727e-29,16.0,60.93,2.5331140255951103,60.96,5.2138,6.6005,8.254,0.4782,1.6867,1.3759,1.3759,0
150715,npp,992,2878,2.02955055236816,9.066575050354,7.53788280487061,3670176,995,2321,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-19 01:21:45.911025,-78.92590081788697,41.912045875607326,36.24152034195888,3.3309312201571196e-25,13.0,41.95,1.4867838833500562,42.02,3.3367,4.3068,5.3294,0.7329,1.6249,1.4875,1.4875,0
150900,npp,286,2197,1.27044343948364,9.06794929504395,7.53982353210449,3670176,286,1757,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-20 01:02:57.425584,-77.2379987114532,9.45601021710742,8.360411842285,5.354283938298637e-19,10.0,9.45,1.0,9.68,2.3687,3.1601,4.8351,0.9989,1.2669,1.269,1.269,0
9422,npp,1180,159,4.2769889831543,9.06644916534424,7.53988981246948,3670144,1178,77,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-23 00:06:25.816635,96.71775932334687,67.67773247840495,54.95183464108667,0.01002652093175343,1.0,-67.72,3.3166247903554,-67.7,3.8172,5.1324,7.8526,0.615,2.8987,2.6305,2.4384534115204124,0
151761,npp,1766,2422,3.3034827709198,9.06978034973145,7.53820323944092,3670144,1767,1961,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-25 01:09:15.051662,-80.7139170308101,21.894546486142808,19.27033002267553,0.028212821065961097,11.0,21.87,1.0837787002826917,22.005,2.4015,3.4528,5.1501,0.9142,3.0188,3.0201,2.479715546211666,0
9602,npp,2661,381,8.84172344207764,9.06447792053223,7.53556871414185,3670144,2662,215,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-28 00:12:44.071375,97.36627264293197,63.666851393938224,52.48215172760367,0.22180579772909104,2.0,-63.72,2.7445598364131496,-63.66,4.0002,5.679,7.068,0.5558,4.3089,4.9145,0.6660625760114893,0
152316,npp,1568,4002,10.7040901184082,9.06459999084473,7.53862047195435,3670144,1573,3171,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-28 01:53:05.116529,-78.33057771200815,68.97521656095934,55.70529220091999,0.16328252009008454,18.0,68.98,3.5496478698597698,69.08,6.9713,8.9199,11.6479,0.3539,3.6592,3.788,0.6605093025695554,0
152497,npp,864,3332,7.25485467910767,9.06472301483154,7.53830337524414,3670144,868,2682,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-29 01:34:18.352497,-78.99023754662102,55.693722244711196,46.9789483184925,0.21808774262040084,15.0,55.7,2.0682789409984763,55.8,4.1356,5.7035,8.1091,0.5534,3.9066,4.0152,-0.16202231315762106,0
152682,npp,164,2649,5.09582662582397,9.06600284576416,7.53921365737915,3670144,165,2136,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-11-30 01:15:31.586328,-80.1217474496819,32.78407627218571,28.63548527973044,0.16664867548992526,12.0,32.79,1.2365102219381485,32.83,2.6789,3.9185,5.7991,0.8056,4.1087,4.105,0.9130344298563045,0
152859,npp,2526,1967,4.47367906570435,9.06729030609131,7.53626251220703,3670144,2526,1537,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-01 00:56:41.262792,91.63702919186598,3.8973233536288365,3.448741541442049,0.1275259881366782,9.0,-3.89,1.0,-3.66,2.0286,3.1566,4.8418,1.0,4.4737,4.4737,2.0310849463001643,0
153518,npp,1645,2876,3.61423945426941,9.06988525390625,7.53484582901001,3670144,1644,2320,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-05 01:21:46.359642,-79.46279754926698,41.87450270069016,36.21288920911547,0.030109295229601762,13.0,41.88,1.4867838833500562,42.02,3.3367,4.3068,5.3294,0.7329,2.6908,2.649,2.072290743645959,0
153704,npp,922,2195,2.24383211135864,9.06715774536133,7.53590822219849,3670144,922,1756,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-06 01:02:57.814232,-77.32640791924379,9.357081683476803,8.273518601522548,0.013849634478467222,10.0,9.34,1.0,9.68,2.3687,3.1601,4.8351,0.9989,2.2403,2.2413,1.9760260259682352,0
153881,npp,206,1513,2.95465564727783,9.0645637512207,7.53456735610962,3670144,205,1135,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-07 00:44:07.490449,97.27963973895073,28.4781003588067,24.961574727353533,0.003511129514112386,7.0,-28.51,1.184412938166907,-28.18,2.7639,3.8022,4.8598,0.8302,2.441,2.4529,2.3856483132499324,0
9971,npp,2553,828,2.74275064468384,9.06599903106689,7.53907823562622,3670176,2553,619,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-08 00:25:17.167960,97.5924113557843,53.37254152014116,45.256618719642276,2.557314037408781e-05,4.0,-53.42,1.9513309067639726,-53.34,3.4261,4.6898,7.0725,0.6731,2.1588,1.8461,1.8461,0
154271,npp,729,3777,6.27840089797974,9.0664701461792,7.5355920791626,3670176,729,3045,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-09 01:46:49.668769,-78.68012058038232,65.21245310519663,53.47091961586354,0.00020114199377985743,17.0,65.23,3.0,65.29,6.4443,7.5639,9.7663,0.4173,2.7281,2.6201,2.6201,0
154463,npp,36,3105,2.47924661636353,9.06325054168701,7.53800868988037,3670176,37,2489,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-10 01:28:02.904182,-79.54917548177845,49.441887643186966,42.25658878464109,2.3366295721894013e-11,14.0,49.46,1.7549928774784245,49.64,3.8423,5.2581,7.4609,0.6003,1.5732,1.4884,1.4884,0
154660,npp,2403,2420,2.07652866840363,9.06516361236572,7.5347695350647,3670176,2403,1959,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-11 01:09:14.356956,-80.7255717276867,21.77563342793099,19.168176660028834,7.057720592025174e-20,11.0,21.77,1.0837787002826917,22.005,2.4015,3.4528,5.1501,0.9142,1.8867,1.8984,1.8984,0
154860,npp,1689,1739,1.53424870967865,9.06485271453857,7.53687572479248,3670176,1689,1323,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-12 00:50:24.027763,98.39476659122177,16.840849192965678,14.857564481240079,3.550725723152893e-27,8.0,-16.88,1.0442604737599883,-16.55,2.3392,3.324,4.9074,0.9496,1.4427,1.457,1.457,0
10169,npp,950,1056,2.66075778007507,9.06873226165771,7.5403904914856,3670176,951,775,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-13 00:31:33.698852,97.7211441828999,46.6319257492662,40.04618409101756,3.9679851763495275e-33,5.0,-46.67,1.646109783506203,-46.44,3.379,4.609,6.0245,0.6849,1.973,1.8223,1.8223,0
10205,npp,220,378,3.60760188102722,9.0651159286499,7.54032468795776,3670176,218,211,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-14 00:12:41.588553,96.95415769781252,63.72989837818236,52.5273303328984,5.323845456430751e-34,2.0,-63.77,2.7445598364131496,-63.66,4.0002,5.679,7.068,0.5558,2.4018,2.0052,2.0052,0
155242,npp,2184,4001,9.71381664276123,9.06411266326904,7.53726530075073,3670176,2184,3168,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-14 01:53:04.412114,-78.49385426102089,68.95070589353432,55.69647155745439,1.638144371987598e-31,18.0,68.97,3.5496478698597698,69.08,6.9713,8.9199,11.6479,0.3539,3.3802,3.4375,3.4375,0
155424,npp,1494,3331,4.36681032180786,9.06671333312988,7.54018020629883,3670176,1495,2679,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-15 01:34:17.640218,-79.32585745722227,55.65621698286535,46.954425709311295,9.506975057854372e-33,15.0,55.67,2.0682789409984763,55.8,4.1356,5.7035,8.1091,0.5534,2.5103,2.4168,2.4168,0
155612,npp,792,2646,1.89522194862366,9.06918621063232,7.53783702850342,3670176,792,2133,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-16 01:15:29.090736,-80.21153222548217,32.65965416434012,28.531708796151413,5.834624170662554e-32,12.0,32.65,1.2365102219381485,32.83,2.6789,3.9185,5.7991,0.8056,1.5203,1.5267,1.5267,0
155794,npp,81,1965,1.98031079769135,9.06580448150635,7.53708028793335,3670176,81,1535,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-17 00:56:40.536066,100.4533962751165,3.9759774906764798,3.5184825361372662,5.214987815472046e-29,9.0,-4.01,1.0,-3.66,2.0286,3.1566,4.8418,1.0,1.9803,1.9803,1.9803,0
10358,npp,2433,1284,2.58282160758972,9.06570816040039,7.53761863708496,3670176,2434,962,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-18 00:37:50.211370,98.60340950165697,38.43725796134637,33.38150744790841,4.935140632579003e-24,6.0,-38.49,1.357151599901897,-38.12,2.9509,3.8144,5.0186,0.8275,2.2491,2.1374,2.1374,0
156349,npp,2965,3552,6.95675420761108,9.06720447540283,7.53906583786011,3670176,2967,2883,196615,3866791,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-20 01:40:32.335629,-79.20415916435444,60.81610196094724,50.60297624547353,2.3224086114302784e-20,16.0,60.83,2.4157378735459294,60.96,5.2138,6.6005,8.254,0.4782,3.304,3.3269,3.3269,4
156528,npp,2250,2874,2.9824390411377,9.06676959991455,7.54088687896729,3670176,2250,2317,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-21 01:21:43.783383,-79.409880860105,41.78924655521128,36.14504802261138,1.9423933570042353e-13,13.0,41.8,1.4867838833500562,42.02,3.3367,4.3068,5.3294,0.7329,2.2658,2.1859,2.1859,0
156709,npp,1541,2192,2.17876386642456,9.06715774536133,7.53736591339111,3670176,1541,1752,196611,3866787,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-22 01:02:55.229165,-80.96453912888545,9.179017818286065,8.116698616460258,5.62102407791064e-06,10.0,9.16,1.0,9.68,2.3687,3.1601,4.8351,0.9989,2.1752,2.1763,2.1763,0
156894,npp,823,1510,2.45135712623596,9.06667995452881,7.53861045837402,3670144,823,1132,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-23 00:44:04.897028,97.67885403015515,28.627417961002045,25.09077272805775,0.006071657615598275,7.0,-28.65,1.184412938166907,-28.18,2.7639,3.8022,4.8598,0.8302,2.0161,2.0351,1.918804313846394,0
10610,npp,97,824,4.49967241287231,9.06524085998535,7.5372200012207,3670144,100,613,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-24 00:25:14.567506,97.83328782569359,53.486491997481224,45.344419199637194,0.027175446476994228,4.0,-53.53,1.9513309067639726,-53.34,3.4261,4.6898,7.0725,0.6731,3.0591,3.0286,2.5080852749184173,0
10637,npp,2435,151,6.38469266891479,9.06532669067383,7.53502416610718,3670144,2438,72,196611,3866755,1341,nga_abuja_41_26,9.06666667,7.5375,41,26,nga_abuja,2012-12-25 00:06:22.459368,97.09833208818698,67.78595516209575,55.02186485628521,0.05941719782285576,1.0,-67.84,3.3166247903554,-67.7,3.8172,5.1324,7.8526,0.615,3.5342,3.9268,2.788731250474065,0
