gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1969,9.56267261505127,9.00075340270996,7.41427803039551,3670176,307,1539,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-04-21 00:57:52.847084,96.44388933393485,3.7676914570756224,3.3343163753878615,4.109015978479852e-31,9.0,-3.78,1.0,-4.35,6.7249,11.8037,17.3268,1.0,9.5627,9.5627,0
854,npp,2640,1287,8.32731533050537,9.00014305114746,7.4126672744751,3670176,2642,965,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-04-22 00:39:00.720519,97.05539904169723,38.36078205108932,33.31944805446178,8.40130542759742e-32,6.0,-38.36,1.357151599901897,-38.89,7.1266,11.4181,16.3209,1.0338,9.5263,8.6086,0
103956,npp,1753,2196,18.7370948791504,9.00346088409424,7.41009092330933,3670176,1753,1756,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-04-26 01:04:05.745749,-78.00976645758035,9.39849640115137,8.310561503243262,1.3951272357210828e-25,10.0,9.39,1.0,8.64,7.2481,11.3208,14.0834,1.0427,19.22,19.5364,0
115848,npp,694,2171,11.8576364517212,8.99698543548584,7.41075754165649,3670176,694,1732,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-06-29 01:03:03.690881,-79.32259663795855,7.9560923594516515,7.036046392725694,7.572516781716125e-06,10.0,7.94,1.0,8.64,7.2481,11.3208,14.0834,1.0427,12.3406,12.3635,0
122288,npp,2850,2403,3.73259234428406,9.00007438659668,7.41191101074219,3670176,2850,1944,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-07-20 01:09:23.907844,-80.18482259010797,20.833779258504983,18.34676278901452,1.1796248614249476e-31,11.0,20.87,1.0837787002826917,21.215,4.9476,9.1651,14.5124,1.2879,6.7912,4.8072,0
123905,npp,362,3539,9.14208126068115,9.00234317779541,7.41073846817017,3670176,362,2873,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-07-29 01:40:43.756075,-78.88127618876693,60.49474442358856,50.37953959454675,4.788822346929909e-05,16.0,60.54,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,11.4375,10.7621,0
5363,npp,2792,590,6.01327896118164,9.00143241882324,7.41215419769287,3670176,2792,377,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-08-13 00:19:08.759653,97.20970530864885,59.354502765367855,49.592487423886304,6.706954915012491e-13,3.0,-59.36,2.3545700244418297,-59.3,7.8741,9.8709,13.1627,1.1958,10.1654,7.1908,0
132248,npp,285,2862,1.44784510135651,9.00033569335938,7.41156101226807,3670176,284,2308,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-08-15 01:21:54.498477,-79.37823338459978,41.33670714250413,35.77484057260055,8.010436228827703e-18,13.0,41.37,1.4867838833500562,41.62,6.2237,9.2185,15.0117,1.2804,6.5772,1.8539,0
5615,npp,457,143,5.60865926742554,8.99679279327393,7.41006231307983,3670176,457,68,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-08-19 00:06:33.216624,96.9579312737315,67.97041034237166,55.12991314111291,4.4025054986929796e-33,1.0,-67.97,3.3166247903554,-67.92,7.3598,9.9182,12.6712,1.1901,10.5044,6.6749,0
6551,npp,1654,1270,7.37268400192261,8.99766445159912,7.41296625137329,3670176,1654,949,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-09-13 00:37:50.708668,97.84261880021464,39.04449857444256,33.88440264745864,2.3049241262593225e-19,6.0,-39.04,1.4276677814245327,-38.89,7.1266,11.4181,16.3209,1.0338,8.9702,7.6217,0
139605,npp,1496,1721,8.70469951629639,8.99731540679932,7.40939044952393,3670176,1496,1307,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-09-23 00:50:18.590968,97.66158579619902,17.880127510214997,15.767365845025394,3.588980014093933e-14,8.0,-17.87,1.0442604737599883,-17.54,6.9838,10.7316,15.1364,1.0999,9.8628,9.5744,0
143097,npp,2552,3978,9.07855319976807,9.0005931854248,7.40939092636108,3670176,2552,3157,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-10-11 01:52:48.111165,-78.6725106997831,68.57137119633448,55.47531098080012,0.0002420663682160571,18.0,68.61,3.3985290935932855,68.835,5.2413,7.125,9.3888,1.6567,12.3786,15.0401,0
7865,npp,2817,1264,16.1579494476318,9.00123310089111,7.41013860702515,3670176,2819,944,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-10-15 00:37:37.638281,98.27132126065491,39.27194378840948,34.06891830525729,5.708476569574323e-32,6.0,-39.27,1.4276677814245327,-38.89,7.1266,11.4181,16.3209,1.0338,15.1237,16.7037,0
8126,npp,532,810,12.9845552444458,9.00042152404785,7.41071081161499,3670176,534,598,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-10-21 00:25:07.660337,97.63866676178824,53.92190747424967,45.66283046756612,9.448275632814909e-19,4.0,-53.91,1.9513309067639726,-53.72,9.2075,11.6748,15.273,1.011,12.475,13.128,0
148995,npp,395,1726,1.94557321071625,8.99718952178955,7.4146089553833,3670176,395,1311,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-10 00:50:23.745664,96.76823487584947,17.62363915859586,15.54153780251033,6.523773735312798e-12,8.0,-17.6,1.0442604737599883,-17.54,6.9838,10.7316,15.1364,1.0999,3.3901,2.14,0
8972,npp,2748,1043,18.1557178497314,8.99842071533203,7.41033935546875,3670176,2747,766,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-11 00:31:33.478334,97.4646150550247,47.09078359003916,40.40396979367765,5.859900016454147e-20,5.0,-47.09,1.646109783506203,-46.945,8.2348,11.09,18.0735,1.0644,16.0961,19.3243,0
149961,npp,1894,1953,5.72074937820435,8.99832344055176,7.41346502304077,3670176,1894,1523,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-15 00:56:42.353207,97.92293304316738,4.711064522004417,4.1682898036466405,4.4981199231640744e-33,9.0,-4.7,1.0,-4.35,6.7249,11.8037,17.3268,1.0,5.7207,5.7207,0
150147,npp,1161,1273,16.7225971221924,8.9996919631958,7.41213512420654,3670176,1161,951,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-16 00:37:52.092697,98.03645174818385,38.932067044239986,33.78870904440764,5.327803262417336e-32,6.0,-38.93,1.357151599901897,-38.89,7.1266,11.4181,16.3209,1.0338,15.7123,17.2874,0
9206,npp,436,593,9.6033992767334,9.00042152404785,7.41324710845947,3670176,438,380,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-17 00:19:01.831739,97.3774154327967,59.306728174110205,49.55334134477914,8.649015863916063e-29,3.0,-59.29,2.3545700244418297,-59.3,7.8741,9.8709,13.1627,1.1958,11.6901,11.4839,0
150533,npp,1701,3541,30.876049041748,9.0004711151123,7.41016244888306,3670176,1702,2874,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-18 01:40:36.175625,-79.2880768489751,60.554094166847555,50.418299469802754,1.4274018476890367e-29,16.0,60.59,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,20.4343,36.3475,0
150715,npp,1005,2862,17.653865814209,9.00121021270752,7.41255140304565,3670176,1004,2307,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-19 01:21:47.690306,-79.28096722009141,41.34387714886206,35.77677159623943,3.6608692603811124e-25,13.0,41.37,1.4867838833500562,41.62,6.2237,9.2185,15.0117,1.2804,17.4773,22.6047,0
150900,npp,299,2181,27.3315868377686,9.00083541870117,7.40961408615112,3670176,299,1742,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-11-20 01:02:59.204813,-78.79082270991034,8.517265951234158,7.531835216703273,6.072287999244353e-19,10.0,8.52,1.0,8.64,7.2481,11.3208,14.0834,1.0427,27.8145,28.4976,0
9971,npp,2566,812,11.519118309021,8.99753761291504,7.41064500808716,3670176,2567,601,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-08 00:25:18.947240,97.4076237347182,53.8202520609145,45.591597936610626,2.240841582321339e-05,4.0,-53.85,1.9513309067639726,-53.72,9.2075,11.6748,15.273,1.011,11.724,11.6464,0
154463,npp,49,3089,11.6433477401733,8.99787902832031,7.41164112091064,3670176,51,2479,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-10 01:28:04.683461,-79.84235582211235,48.972903603511455,41.89111284841899,2.080123848905319e-11,14.0,48.98,1.7549928774784245,49.16,6.5973,10.7259,14.8534,1.1005,12.3265,12.8134,0
154660,npp,2415,2404,27.3861980438232,9.00275802612305,7.4130654335022,3670176,2415,1945,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-11 01:09:14.356956,-78.89968709441769,20.94714938279137,18.44675696058035,6.421912579292117e-20,11.0,20.93,1.0837787002826917,21.215,4.9476,9.1651,14.5124,1.2879,28.6163,35.2707,0
154860,npp,1701,1724,14.0903034210205,9.00277709960938,7.41544532775879,3670176,1702,1309,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-12 00:50:25.807044,97.86227435261104,17.691575418008455,15.602736030273611,3.329555052587418e-27,8.0,-17.71,1.0442604737599883,-17.54,6.9838,10.7316,15.1364,1.0999,15.0201,15.4981,0
10169,npp,963,1040,12.3217334747314,9.00019645690918,7.41293144226074,3670176,965,764,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-13 00:31:35.478131,98.00687962831692,47.14831589158614,40.45530411359544,3.853329242532729e-33,5.0,-47.18,1.646109783506203,-46.945,8.2348,11.09,18.0735,1.0644,12.552,13.1148,0
155242,npp,2198,3985,9.75100517272949,8.99669647216797,7.41208600997925,3670176,2199,3161,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-14 01:53:06.191386,-78.65247745935359,68.71952148394512,55.56538923770136,1.5771726231738925e-31,18.0,68.72,3.5496478698597698,68.835,5.2413,7.125,9.3888,1.6567,12.5435,16.1541,0
155612,npp,805,2631,10.10428428649902,9.00180721282959,7.41588640213013,3670176,806,2122,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-16 01:15:30.870016,-79.85382830292414,31.97485633975748,27.95022922302345,6.014727888470042e-32,12.0,31.98,1.2365102219381485,32.18,7.7914,10.3261,12.7934,1.1431,11.6244,11.5502,0
155794,npp,94,1948,23.0353088378906,8.99818229675293,7.40967893600464,3670176,94,1519,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-17 00:56:40.536066,91.57763456646909,5.010052780081745,4.433117319128799,5.574162246109953e-29,9.0,-4.99,1.0,-4.35,6.7249,11.8037,17.3268,1.0,23.0353,23.0353,0
10358,npp,2445,1267,28.6822185516357,9.00141620635986,7.41013479232788,3670176,2444,946,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-18 00:37:50.211370,97.67808372950213,39.113896437375885,33.942448887724474,5.439264324299135e-24,6.0,-39.15,1.4276677814245327,-38.89,7.1266,11.4181,16.3209,1.0338,23.8963,29.651,0
156349,npp,2979,3537,10.02690315246582,8.99719905853271,7.41247463226318,3670176,2981,2871,196615,3866791,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-20 01:40:34.114858,-79.39046283316162,60.495323817552645,50.38408436583102,2.5638276648977293e-20,16.0,60.5,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,11.8037,11.8037,4
156528,npp,2263,2858,6.21311664581299,9.00098609924316,7.41591501235962,3670176,2264,2304,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-21 01:21:45.562662,-79.7720564307878,41.22295609768025,35.68147974285007,2.1769132928981688e-13,13.0,41.23,1.4867838833500562,41.62,6.2237,9.2185,15.0117,1.2804,9.7823,7.9555,0
156709,npp,1554,2177,3.71845769882202,8.9986743927002,7.41474866867065,3670176,1554,1737,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2012-12-22 01:02:57.008446,-82.96844357216482,8.321684611836606,7.3598017738352715,6.2633241492165025e-06,10.0,8.29,1.0,8.64,7.2481,11.3208,14.0834,1.0427,4.2014,3.8771,0
169122,npp,2145,2171,6.49728870391846,8.99852561950684,7.41349792480469,3670176,2145,1732,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-07 01:02:51.001474,-83.5810929513087,7.976597553798331,7.055029632099057,1.6967469260366298e-05,10.0,7.94,1.0,8.64,7.2481,11.3208,14.0834,1.0427,6.9802,6.7745,0
169301,npp,1425,1488,15.2911567687988,8.99962043762207,7.40945291519165,3670176,1426,1116,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-08 00:44:00.685289,98.52641420762814,29.65647749591909,25.972172657153127,3.433690954876859e-14,7.0,-29.69,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,15.6559,16.8235,0
11294,npp,3016,129,12.6712036132812,9.00262832641602,7.41059112548828,3670176,3016,60,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-10 00:06:16.499512,96.92628532079357,68.15374928898926,55.235656436759115,1.3574700020303378e-28,1.0,-68.2,3.3166247903554,-67.92,7.3598,9.9182,12.6712,1.1901,12.6338,15.0801,0
169669,npp,1942,3753,12.2517976760864,9.00097846984863,7.41277074813843,3670176,1943,3028,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-10 01:46:41.103541,-78.99259138050493,64.77562389067556,53.2005416284344,2.899035586159343e-21,17.0,64.78,2.898275349237888,65.04,6.0406,8.6395,15.1176,1.3663,13.0501,16.739,0
169852,npp,1228,3077,25.8183822631836,9.00343036651611,7.41013431549072,3670176,1227,2470,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-11 01:27:52.570993,-79.30697480978593,48.622960849952285,41.61957709919993,1.1389745288210991e-28,14.0,48.62,1.7549928774784245,49.16,6.5973,10.7259,14.8534,1.1005,20.4035,28.4129,0
170032,npp,520,2394,5.5859637260437,8.9991455078125,7.41535997390747,3670176,520,1936,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-12 01:09:04.037885,-80.50771195165918,20.416863231783278,17.985132883128696,1.3973322240289238e-33,11.0,20.4,1.0837787002826917,21.215,4.9476,9.1651,14.5124,1.2879,8.5013,7.1942,0
170207,npp,2874,1712,13.8905916213989,9.00179290771484,7.41093969345093,3670176,2874,1299,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-13 00:50:13.722509,97.15458085511943,18.359896945700307,16.18810026386015,1.348951471881568e-33,8.0,-18.37,1.0442604737599883,-17.54,6.9838,10.7316,15.1364,1.0999,14.8289,15.2784,0
11465,npp,2148,1028,17.1772518157959,9.00181674957275,7.4102897644043,3670176,2149,756,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-14 00:31:23.403845,97.9883092973277,47.54197927547502,40.76726397218051,5.335612133007454e-32,5.0,-47.57,1.646109783506203,-46.945,8.2348,11.09,18.0735,1.0644,15.5017,18.2828,0
11501,npp,1414,351,6.6342453956604,9.00063705444336,7.41344118118286,3670176,1415,193,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-15 00:12:31.304126,97.25057625700947,64.2538985217222,52.86372045197379,2.1693236457134744e-28,2.0,-64.3,2.7445598364131496,-63.97,7.3707,9.676,14.2268,1.2199,10.6955,8.0931,0
170948,npp,2005,2620,11.1408176422119,9.00174045562744,7.41472053527832,3670176,2006,2115,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-17 01:15:20.594734,-80.2025346182553,31.484477774481057,27.532420351577247,5.491260242726578e-25,12.0,31.49,1.2365102219381485,32.18,7.7914,10.3261,12.7934,1.1431,12.4627,12.7351,0
171131,npp,1292,1939,4.17070531845093,8.99923896789551,7.41545295715332,3670176,1292,1510,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-18 00:56:32.045285,95.95457359341735,5.473679370349981,4.842935888962203,5.535700939792939e-19,9.0,-5.51,1.0,-4.35,6.7249,11.8037,17.3268,1.0,4.1707,4.1707,0
171692,npp,1149,3529,4.20510578155518,8.99747371673584,7.41193580627441,3670176,1147,2864,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-01-21 01:40:29.215699,-78.98289392384477,60.325972587933194,50.26751439115683,5.53478411167096e-08,16.0,60.33,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,9.3938,4.9503,0
12374,npp,708,589,7.02094554901123,8.99637317657471,7.41493368148804,3670176,710,376,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-05 00:19:15.365611,97.54593857591767,59.3453640595952,49.58106251177379,5.881485528390389e-09,3.0,-59.38,2.3545700244418297,-59.3,7.8741,9.8709,13.1627,1.1958,10.5934,8.3958,0
174665,npp,1982,3537,13.0754289627075,9.00104808807373,7.41040182113647,3670176,1980,2871,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-06 01:40:49.622836,-78.77611510735302,60.50033923256813,50.382358712809584,4.548130460103532e-07,16.0,60.5,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,13.0657,15.3925,0
174858,npp,1297,2861,6.17822647094727,8.99853324890137,7.41369771957397,3670176,1299,2306,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-07 01:22:04.614143,-80.12167855640368,41.332788692559824,35.76809779150362,1.3447233231188112e-15,13.0,41.33,1.4867838833500562,41.62,6.2237,9.2185,15.0117,1.2804,9.7589,7.9108,0
175049,npp,585,2180,10.6238975524902,8.99970722198486,7.41090250015259,3670176,585,1741,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-08 01:03:16.047370,-80.07421037053912,8.494576988199965,7.511851651819924,2.0195152758721047e-23,10.0,8.46,1.0,8.64,7.2481,11.3208,14.0834,1.0427,11.1068,11.0771,0
175237,npp,2952,1499,14.2423009872437,9.00242233276367,7.41012763977051,3670176,2952,1124,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-09 00:44:27.476689,97.9557913482068,29.139719841443764,25.527513503536277,1.1687014170837003e-29,7.0,-29.17,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,14.7703,15.6695,0
176019,npp,2126,2408,4.46218109130859,8.99790859222412,7.41424798965454,3670176,2126,1948,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-13 01:09:37.782217,-78.53314705239592,21.153674674461985,18.62508034717075,1.0330359454440087e-31,11.0,21.14,1.0837787002826917,21.215,4.9476,9.1651,14.5124,1.2879,7.4644,5.7468,0
176209,npp,1408,1728,5.48912143707275,8.99800968170166,7.41409301757812,3670176,1408,1313,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-14 00:50:49.204796,96.77494880606173,17.465924564298323,15.403797476034434,1.1904626970569227e-28,8.0,-17.49,1.0442604737599883,-17.54,6.9838,10.7316,15.1364,1.0999,6.7835,6.0375,0
12779,npp,697,1046,8.2348461151123,9.00199794769287,7.41480159759521,3670176,697,768,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-02-15 00:32:00.621975,97.59934453100907,46.96324713055675,40.30373940225394,6.0908116452121656e-24,5.0,-46.99,1.646109783506203,-46.945,8.2348,11.09,18.0735,1.0644,10.0693,8.7649,0
180407,npp,685,1964,18.0166854858398,8.99910926818848,7.40935325622559,3670176,685,1534,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-03-07 00:57:30.753965,89.02854808077512,4.145950796888487,3.668440668199186,2.637731646914234e-10,9.0,-4.06,1.0,-4.35,6.7249,11.8037,17.3268,1.0,18.0167,18.0167,0
13652,npp,3050,1285,7.95951080322266,8.99878120422363,7.4117112159729,3670176,3050,963,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-03-08 00:38:42.150744,97.92455339519651,38.43270938268799,33.37357108554438,2.401753018793624e-18,6.0,-38.45,1.357151599901897,-38.89,7.1266,11.4181,16.3209,1.0338,9.2553,8.2283,0
181609,npp,1507,1515,10.07934379577637,8.99876880645752,7.410813331604,3670176,1507,1136,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-03-13 00:45:05.538757,98.4172420979765,28.41508127687861,24.90560542534599,5.3049443194698566e-33,7.0,-28.41,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,11.2556,11.0894,0
186338,npp,585,3339,19.0713424682617,9.00128078460693,7.41363859176636,3670176,585,2687,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-04-06 01:35:38.529474,-79.24821295109655,55.86540319085402,47.104918618845,9.123068409318048e-10,15.0,55.88,2.0682789409984763,55.42,7.2895,10.5416,13.4543,1.1197,15.9278,21.3547,0
187318,npp,2087,3563,8.42343235015869,9.00026893615723,7.41537809371948,3670176,2088,2891,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-04-11 01:41:58.373974,-79.12223721800417,61.046732079746214,50.75799500727797,1.3416290191592244e-30,16.0,61.05,2.5331140255951103,60.67,8.3715,10.0269,14.511,1.1772,11.1707,9.9161,0
187506,npp,1398,2885,14.4922113418579,8.99957942962646,7.41094875335693,3670176,1398,2327,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-04-12 01:23:11.565537,-79.82614510136182,42.19426241280601,36.47497136311336,5.721212707456201e-31,13.0,42.2,1.4867838833500562,41.62,6.2237,9.2185,15.0117,1.2804,15.3508,18.5564,0
187891,npp,3046,1523,7.30086946487427,8.99824047088623,7.41267776489258,3670176,3046,1142,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-04-14 00:45:34.396270,98.2232232941674,28.032581901707957,24.57990708026709,1.335690769903456e-27,7.0,-28.04,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,8.9097,8.0325,0
192622,npp,1330,2656,15.2376756668091,8.99884223937988,7.41068124771118,3670176,1331,2141,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-05-09 01:17:10.236827,-80.64655756676387,33.09511268510253,28.902180515114484,9.705991376297886e-27,12.0,33.1,1.2365102219381485,32.18,7.7914,10.3261,12.7934,1.1431,15.7759,17.4182,0
192806,npp,624,1974,9.71675395965576,8.99725246429443,7.41112375259399,3670176,624,1544,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-05-10 00:58:19.878029,83.87865268432238,3.636846956793385,3.2186242352106675,2.3778368713495003e-34,9.0,-3.49,1.0,-4.35,6.7249,11.8037,17.3268,1.0,9.7168,9.7168,0
193919,npp,1397,1521,2.14561200141907,8.99676132202148,7.41424798965454,3670176,1397,1140,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-05-16 00:45:49.464140,98.2820809423923,28.12715738903136,24.66228773663167,7.034014913445378e-21,7.0,-28.13,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,4.5571,2.3606,0
17378,npp,2811,1056,21.5422840118408,9.00240516662598,7.41292810440063,3670176,2811,775,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-06-07 00:33:16.177259,97.70213202806335,46.65240454252998,40.06165264289022,2.1374624900336961e-26,5.0,-46.67,1.646109783506203,-46.945,8.2348,11.09,18.0735,1.0644,18.1535,22.9288,0
17405,npp,2083,379,7.61747074127197,8.99745655059814,7.41234302520752,3670176,2085,212,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-06-08 00:14:25.825995,97.2439768027561,63.736231977519026,52.5298051144112,1.9584783543605085e-30,2.0,-63.75,2.7445598364131496,-63.97,7.3707,9.676,14.2268,1.2199,11.0537,9.2926,0
199153,npp,1745,3550,9.01648044586182,9.00077819824219,7.41432332992554,3670176,1748,2881,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-06-14 01:42:16.512008,-79.32378141999223,60.777622533650366,50.573375325328314,6.934772277244668e-28,16.0,60.78,2.4157378735459294,60.67,8.3715,10.0269,14.511,1.1772,11.3855,10.6143,0
199507,npp,324,2190,25.0001640319824,8.9984769821167,7.4091944694519,3670176,324,1751,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-06-16 01:04:39.378158,-80.84707963329096,9.025926006813105,7.98114800446934,7.84318030957071e-19,10.0,9.05,1.0,8.64,7.2481,11.3208,14.0834,1.0427,25.4831,26.0667,0
215970,npp,60,1945,28.7862339019775,9.00118064880371,7.41044950485229,3670176,60,1516,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-07-13 00:58:13.635688,92.47288782988655,5.211670750509405,4.610952653740654,3.552447138531692e-28,9.0,-5.16,1.0,-4.35,6.7249,11.8037,17.3268,1.0,28.7862,28.7862,0
216857,npp,1535,2172,11.3872013092041,9.00057792663574,7.413001537323,3670176,1535,1733,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-07-18 01:04:29.994239,-83.6633596862352,7.970243508995621,7.04876718026608,2.800810437990416e-06,10.0,8.0,1.0,8.64,7.2481,11.3208,14.0834,1.0427,11.8702,11.873,0
219750,npp,2397,2180,9.40405941009521,8.9994421005249,7.41498565673828,3670176,2397,1740,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-08-03 01:04:53.667288,-76.36583075855916,8.474471604060609,7.494331208539942,4.569808557860593e-14,10.0,8.46,1.0,8.64,7.2481,11.3208,14.0834,1.0427,9.887,9.8052,0
219930,npp,1694,1499,6.56285619735718,9.00117206573486,7.41612529754639,3670176,1694,1124,196611,3866787,2143,nga_abuja_11_42,9.0,7.4125,11,42,nga_abuja,2013-08-04 00:46:05.089938,97.67261638471234,29.15589991918663,25.542456999830677,1.0658427509728545e-20,7.0,-29.17,1.184412938166907,-28.89,6.5629,10.7286,14.2423,1.1002,8.2866,7.2205,0
