gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,302,1984,4.96255493164062,9.01794147491455,7.52672147750854,3670176,301,1553,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-21 00:57:51.067804,91.28978705679835,2.9003208717619264,2.5668810751086193,4.346127230796381e-31,9.0,-2.91,1.0,-3.66,3.2162,4.8746,7.2414,1.0,4.9626,4.9626,4.9626,0
854,npp,2635,1303,6.19568157196045,9.01850509643555,7.52747869491577,3670176,2634,980,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-22 00:39:00.720519,97.44462036851785,37.705945356476676,32.77481669159292,8.64918708158211e-32,6.0,-37.72,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,5.0387,5.0564,5.0564,0
103956,npp,1748,2213,1.7316255569458,9.01834201812744,7.53143405914307,3670176,1748,1772,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-04-26 01:04:05.745749,-79.86841832048556,10.370842974426068,9.168377213228762,1.3262644772777737e-25,10.0,10.38,1.0,9.71,3.3394,5.3006,7.6697,0.9196,1.3056,1.5924,1.5924,0
1286,npp,1742,1072,4.22996616363525,9.02166748046875,7.52941179275513,3670144,1741,787,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-05-03 00:32:36.215573,97.46360208074482,46.1044135497315,39.62764336560916,0.033210153124399816,5.0,-46.14,1.5732132722552272,-46.44,4.9771,6.7681,9.8804,0.7202,3.2613,3.0466,2.286116688329033,0
1520,npp,2451,619,5.55038976669312,9.01977634429932,7.53251695632935,3670144,2453,403,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-05-09 00:19:58.867004,97.40127204883586,58.67424976849429,49.11753259324077,0.06373639500219291,3.0,-58.69,2.253202848596432,-58.95,5.3403,6.8063,9.4686,0.7162,4.3172,3.9751,2.5155925847925458,0
108307,npp,2999,1751,3.63414168357849,9.0233039855957,7.52627182006836,3670176,2999,1334,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-05-18 00:51:15.135537,98.6322447536124,16.185298094627342,14.28280175702351,1.8011435095148885e-20,8.0,-16.22,1.0442604737599883,-16.55,3.6352,5.3272,7.721,0.915,3.2533,3.3254,3.3254,0
112790,npp,207,3335,12.6054973602295,9.01816844940186,7.52926683425903,3670144,204,2683,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-06 01:34:48.468447,-79.00868719943514,55.73884859182628,47.009784924354214,0.11993722436891602,15.0,55.77,2.0682789409984763,55.82,6.637,9.2653,12.3133,0.5261,6.4895,6.6319,3.8854429981596796,0
113127,npp,1848,1969,3.68640613555908,9.02164268493652,7.53091430664062,3670144,1848,1539,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-08 00:57:09.617044,93.86908677318193,3.781160697523887,3.345819931217504,0.05753154858782869,9.0,-3.78,1.0,-3.66,3.2162,4.8746,7.2414,1.0,3.6864,3.6864,2.368978113032359,0
113299,npp,1119,1288,3.41399073600769,9.02070903778076,7.53207683563232,3670144,1122,966,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-09 00:38:17.524361,97.27263347842977,38.31266265054521,33.27467617577476,0.03271141991294285,6.0,-38.32,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,2.9891,2.7862,2.0371372404375516,0
2816,npp,366,607,5.22132015228271,9.01821517944336,7.53183794021606,3670144,364,392,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-10 00:19:25.433524,97.08515350681841,58.96611848156111,49.315000055367506,0.014476910092227702,3.0,-58.97,2.253202848596432,-58.95,5.3403,6.8063,9.4686,0.7162,4.1712,3.7394,3.4078914854664903,0
113644,npp,1634,3556,5.42797327041626,9.022780418396,7.53066682815552,3670144,1637,2886,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-11 01:40:59.721663,-79.22521840679207,60.866753014594586,50.630291304495444,0.014937332097337813,16.0,60.91,2.5331140255951103,60.97,6.7323,9.5677,12.7673,0.5095,3.2403,2.7655,2.423448226304127,0
115112,npp,3037,2641,4.54602193832397,9.01961040496826,7.53163623809814,3670176,3036,2129,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-23 01:15:39.246734,-79.62829089510674,32.413032687185314,28.318557212649793,5.863400888176461e-30,12.0,32.43,1.2365102219381485,32.92,4.4918,6.3168,8.8387,0.7717,3.4425,3.5081,3.5081,0
3347,npp,1569,1279,2.0449355840683,9.02203464508057,7.52746629714966,3670176,1570,957,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-25 00:37:58.581383,98.32613271261728,38.669794889299865,33.56979164892333,2.978596293901763e-23,6.0,-38.69,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,1.9803,1.6689,1.6689,0
115848,npp,688,2186,3.63735508918762,9.01869201660156,7.525634765625,3670176,688,1747,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-06-29 01:03:01.911600,-74.97323245034877,8.864129668039965,7.837761398094294,6.6574875974876724e-06,10.0,8.81,1.0,9.71,3.3394,5.3006,7.6697,0.9196,3.2113,3.345,3.345,0
121594,npp,638,1511,3.99458813667297,9.01717948913574,7.53136777877808,3670176,637,1133,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-16 00:44:15.265458,97.4802546496903,28.601236276921696,25.065894177001482,2.0213430573278894e-18,7.0,-28.6,1.184412938166907,-28.18,3.4769,5.4802,7.6226,0.8895,3.6203,3.5531,3.5531,0
122288,npp,2844,2418,3.89678645133972,9.02134609222412,7.52638101577759,3670176,2844,1957,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-20 01:09:22.128564,-79.73138144257116,21.64272164720548,19.05128314735951,1.2214479980967002e-31,11.0,21.66,1.0837787002826917,21.98,3.4165,5.2354,8.2819,0.9311,3.6395,3.6283,3.6283,0
123011,npp,1945,3331,4.63866233825684,9.0211353302002,7.52694129943848,3670176,1945,2679,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-24 01:34:27.221256,-79.35577914224318,55.62701921856612,46.92936666006519,2.968611678930553e-29,15.0,55.67,2.0682789409984763,55.82,6.637,9.2653,12.3133,0.5261,2.6376,2.4404,2.4404,0
123905,npp,356,3556,2.91108131408691,9.0214147567749,7.53059720993042,3670176,358,2886,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-29 01:40:43.756075,-79.09216556475243,60.848042167942104,50.620331268359685,4.126419366343426e-05,16.0,60.91,2.5331140255951103,60.97,6.7323,9.5677,12.7673,0.5095,2.2467,1.4831,1.4831,0
124080,npp,2716,2877,7.27116727828979,9.01820755004883,7.53063106536865,3670144,2715,2320,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-07-30 01:21:55.210689,-79.61042229653683,41.87638128503598,36.21423497089513,0.013909048070347277,13.0,41.91,1.4867838833500562,42.02,4.5213,6.5108,8.9458,0.7487,5.386,5.4439,5.125395026562919,0
4931,npp,570,829,11.5218839645386,9.01791191101074,7.53085327148438,3670144,569,619,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-02 00:25:26.003804,97.62866155910054,53.37927878784784,45.26179139962323,0.22736843362989737,4.0,-53.4,1.9513309067639726,-53.34,5.3277,7.6196,9.6782,0.6397,6.8744,7.3711,2.1645627483163796,0
4958,npp,2910,158,9.41851902008057,9.01973152160645,7.52954816818237,3670144,2907,75,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-03 00:06:33.895835,96.61607674416764,67.72537709216,54.98352753988946,0.1851591752177729,1.0,-67.73,3.3166247903554,-67.71,5.3004,7.2228,9.4185,0.6749,5.5366,6.3565,2.116517660008258,0
130251,npp,1127,3107,5.63141345977783,9.0199613571167,7.53148460388184,3670144,1127,2489,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-04 01:28:11.732635,-79.4542361143584,49.46608160448586,42.274417585761036,0.13069240619978914,14.0,49.52,1.7549928774784245,49.64,5.3367,6.7994,10.4003,0.7169,4.209,4.0372,1.0444587890586834,0
5363,npp,2787,606,3.04376268386841,9.02166748046875,7.52988386154175,3670176,2789,391,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-13 00:19:08.759653,97.43125766579611,58.98112626997157,49.331898127271096,7.57077849624922e-13,3.0,-58.99,2.253202848596432,-58.95,5.3403,6.8063,9.4686,0.7162,3.2047,2.1799,2.1799,0
5615,npp,451,159,2.15092039108276,9.02423286437988,7.52737045288086,3670176,454,76,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-19 00:06:33.216624,97.15818661638436,67.70268741554824,54.973863491033036,4.371541104613521e-33,1.0,-67.72,3.3166247903554,-67.71,5.3004,7.2228,9.4185,0.6749,3.3454,1.4516,1.4516,0
132977,npp,2448,3782,9.61286354064941,9.02235984802246,7.52765846252441,3670176,2453,3048,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-08-19 01:46:56.041357,-78.64891428318359,65.25209262566038,53.49937242424284,5.592494268394564e-32,17.0,65.31,3.0,65.31,7.7607,10.1189,13.0363,0.4817,4.7059,4.6308,4.6308,0
136311,npp,1636,2422,4.27067041397095,9.02005958557129,7.52809000015259,3670144,1636,1960,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-09-06 01:09:16.553513,-80.34741081469062,21.833500219114132,19.218839805525477,0.043325827951123906,11.0,21.87,1.0837787002826917,21.98,3.4165,5.2354,8.2819,0.9311,3.9845,3.9764,2.984276627435673,0
6551,npp,1648,1285,4.66125202178955,9.0200252532959,7.52918148040771,3670176,1650,963,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-09-13 00:37:48.929386,96.93250015911946,38.45216101832499,33.393400063799966,2.5730288554571643e-19,6.0,-38.45,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,3.9081,3.8041,3.8041,0
139605,npp,1490,1738,1.0334402918815608,9.01975250244141,7.53232192993164,3670176,1490,1322,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-09-23 00:50:18.590968,98.77901205265796,16.93776774539001,14.94208303298774,3.161285663584647e-14,8.0,-16.94,1.0442604737599883,-16.55,3.6352,5.3272,7.721,0.915,0.7628,0.9456,0.9456,0
142694,npp,2026,1731,4.46927452087402,9.01790523529053,7.52846956253052,3670144,2026,1316,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-09 00:50:05.857807,96.81071082663144,17.348393084889008,15.301014705196803,0.002912021128905486,8.0,-17.32,1.0442604737599883,-16.55,3.6352,5.3272,7.721,0.915,4.0531,4.0896,4.022917276091123,0
143097,npp,2546,3995,8.91495323181152,9.01882553100586,7.5265851020813,3670176,2549,3165,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-11 01:52:48.111165,-78.82680593953634,68.82603630553326,55.62004619379661,0.0002489698398941789,18.0,68.88,3.5496478698597698,69.07,8.1521,10.4282,12.9539,0.4674,4.4483,4.1672,4.1672,0
8126,npp,526,825,3.34109115600586,9.02183628082275,7.52866220474243,3670176,524,615,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-21 00:25:05.881099,97.07065213679208,53.51069540004377,45.35567954838724,8.454046844192408e-19,4.0,-53.5,1.9513309067639726,-53.34,5.3277,7.6196,9.6782,0.6397,2.682,2.1375,2.1375,0
146438,npp,2599,3330,6.6318564414978,9.02081680297852,7.52645587921143,3670144,2600,2679,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-28 01:34:12.054601,-79.50537573595653,55.606063266585,46.90972887936705,0.07698619389181059,15.0,55.65,2.0682789409984763,55.82,6.637,9.2653,12.3133,0.5261,3.6013,3.4891,1.7261838380515486,0
146816,npp,1181,1965,7.23700475692749,9.02079296112061,7.52646541595459,3670144,1181,1535,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-30 00:56:35.067132,93.96135575976018,4.017725226922082,3.554941216116516,0.26506844535788715,9.0,-4.01,1.0,-3.66,3.2162,4.8746,7.2414,1.0,7.237,7.237,1.1671656216352115,0
147007,npp,467,1286,4.70979261398315,9.01798725128174,7.52616024017334,3670144,468,964,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-10-31 00:37:46.576545,98.1677252043457,38.408806975762936,33.35340967385588,0.18638827480669976,6.0,-38.4,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,3.9439,3.8437,-0.42442764008292944,0
8567,npp,2815,605,5.47069787979126,9.02241516113281,7.52681064605713,3670144,2820,392,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-01 00:18:54.529374,97.02700160871417,59.02261557082481,49.35259672453566,0.13520941114648807,3.0,-59.02,2.253202848596432,-58.95,5.3403,6.8063,9.4686,0.7162,4.2818,3.918,0.8218233466555,0
147401,npp,1011,3555,6.85215616226196,9.01740550994873,7.52947282791138,3670144,1013,2885,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-02 01:40:30.641521,-79.1784992375254,60.83496684613673,50.60659263675789,0.10278136262855127,16.0,60.89,2.5331140255951103,60.97,6.7323,9.5677,12.7673,0.5095,3.8026,3.491,1.1373971503826712,0
147588,npp,317,2876,3.74682903289795,9.0233268737793,7.52867126464844,3670144,316,2319,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-03 01:21:42.142909,-79.5964304513667,41.84423886475003,36.18445729570201,0.07626668034663217,13.0,41.88,1.4867838833500562,42.02,4.5213,6.5108,8.9458,0.7487,3.0156,2.8052,1.058760065715413,0
147777,npp,2686,2195,2.63135933876038,9.02019882202148,7.52894926071167,3670144,2686,1755,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-04 01:02:53.649798,-76.43730414290208,9.33517264884106,8.253420393737954,0.05098281932959277,10.0,9.34,1.0,9.71,3.3394,5.3006,7.6697,0.9196,2.2053,2.4199,1.2524382560911638,0
147965,npp,1974,1515,2.52085566520691,9.01906585693359,7.53057479858398,3670144,1974,1136,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-05 00:44:05.158380,98.470598351514,28.40276617209923,24.894533618393073,0.029457306718744865,7.0,-28.41,1.184412938166907,-28.18,3.4769,5.4802,7.6226,0.8895,2.376,2.2423,1.5677535719102207,0
8783,npp,1253,830,3.84116458892822,9.02248191833496,7.52697086334229,3670144,1254,621,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-06 00:25:14.884479,97.51986182426634,53.36824910959982,45.24818408743869,0.012904088110745839,4.0,-53.37,1.9513309067639726,-53.34,5.3277,7.6196,9.6782,0.6397,2.9383,2.4574,2.1619077261825694,0
148995,npp,389,1742,1.67300772666931,9.0207405090332,7.53052425384521,3670176,389,1326,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-10 00:50:23.745664,97.85301450883493,16.73153543809149,14.760106985213874,7.378811142532272e-12,8.0,-16.72,1.0442604737599883,-16.55,3.6352,5.3272,7.721,0.915,1.3753,1.5309,1.5309,0
8972,npp,2742,1060,1.58414340019226,9.02266979217529,7.53233337402344,3670176,2743,778,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-11 00:31:33.478334,97.82695470506843,46.52987844521733,39.95930136211534,6.55166810282472e-20,5.0,-46.54,1.646109783506203,-46.44,4.9771,6.7681,9.8804,0.7202,1.7254,1.141,1.141,0
149773,npp,2596,2650,1.95857346057892,9.01995468139648,7.53064632415771,3670176,2596,2136,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-14 01:15:30.838529,-79.94967315938499,32.79284931066201,28.641195944754045,1.4452034202548772e-33,12.0,32.83,1.2365102219381485,32.92,4.4918,6.3168,8.8387,0.7717,1.3499,1.5114,1.5114,0
149961,npp,1888,1968,1.64404594898224,9.02131938934326,7.52755975723267,3670176,1888,1538,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-15 00:56:40.573969,87.61359772238136,3.93236883912354,3.479576904963575,4.549736868129899e-33,9.0,-3.83,1.0,-3.66,3.2162,4.8746,7.2414,1.0,1.644,1.644,1.644,0
150147,npp,1156,1289,4.36789655685425,9.0176944732666,7.52864694595337,3670176,1156,966,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-16 00:37:52.092697,98.438487836626,38.27890693358808,33.24689353210827,5.201988515735659e-32,6.0,-38.28,1.357151599901897,-38.1,3.8668,5.9729,7.4912,0.8161,3.692,3.5647,3.5647,0
9206,npp,430,608,2.0305130481719997,9.02085590362549,7.53263521194458,3670176,428,393,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-17 00:19:00.052501,97.24732095201776,58.94188314380741,49.29867279110815,8.12944858577723e-29,3.0,-58.95,2.253202848596432,-58.95,5.3403,6.8063,9.4686,0.7162,2.755,1.4542,1.4542,0
150533,npp,1694,3557,3.82661509513855,9.02305889129639,7.52997636795044,3670176,1692,2887,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-18 01:40:34.396351,-78.84129623447815,60.8820806123375,50.64182451581853,1.3551054802416986e-29,16.0,60.93,2.5331140255951103,60.97,6.7323,9.5677,12.7673,0.5095,2.6082,1.9496,1.9496,0
150715,npp,999,2879,2.11913084983826,9.02186489105225,7.5294771194458,3670176,999,2321,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-19 01:21:47.690306,-79.6817258986699,41.94569656822071,36.268894185771416,3.369032283900786e-25,13.0,41.98,1.4867838833500562,42.02,4.5213,6.5108,8.9458,0.7487,1.9208,1.5866,1.5866,0
150900,npp,293,2198,1.44898414611816,9.02240371704102,7.53162670135498,3670176,293,1758,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-20 01:02:59.204813,-81.08944157398876,9.49362379101951,8.393579888125915,5.416971999364107e-19,10.0,9.51,1.0,9.71,3.3394,5.3006,7.6697,0.9196,1.0229,1.3325,1.3325,0
9386,npp,1927,832,1.91287446022034,9.02164363861084,7.5320987701416,3670176,1928,622,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-22 00:25:18.672022,97.49244527464937,53.31549663757433,45.21124594520986,0.00032808400376619214,4.0,-53.31,1.9513309067639726,-53.34,5.3277,7.6196,9.6782,0.6397,1.9501,1.2238,1.2238,0
151761,npp,1773,2422,4.26114225387573,9.02285480499268,7.53008556365967,3670144,1773,1961,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-25 01:09:15.051662,-79.68303281465305,21.895929473804284,19.27153312488537,0.02821335115211321,11.0,21.87,1.0837787002826917,21.98,3.4165,5.2354,8.2819,0.9311,3.9757,3.9675,3.321439060831033,0
9602,npp,2667,381,8.92453956604004,9.02333354949951,7.53170871734619,3670144,2666,215,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-28 00:12:44.071375,97.15825246578584,63.66315478449493,52.479768740865296,0.22176856359465283,2.0,-63.72,2.7445598364131496,-63.66,5.3698,6.8007,9.665,0.7168,5.6484,6.3969,1.318594849306029,0
152316,npp,1575,4004,10.8039855957031,9.02221965789795,7.53217554092407,3670144,1576,3171,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-28 01:53:06.895766,-78.41160741019947,68.98865651837059,55.71276141056358,0.16325334529044255,18.0,69.01,3.5496478698597698,69.07,8.1521,10.4282,12.9539,0.4674,4.9805,5.0502,1.3118419080397326,0
152497,npp,871,3333,9.63462543487549,9.02167320251465,7.52947664260864,3670144,872,2682,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-11-29 01:34:20.131769,-79.49543608646104,55.71799859859388,46.9965452568977,0.21805550644433533,15.0,55.72,2.0682789409984763,55.82,6.637,9.2653,12.3133,0.5261,5.0531,5.0689,0.07562059391852305,0
152859,npp,2533,1968,5.14995908737183,9.02047634124756,7.52892589569092,3670144,2533,1538,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-01 00:56:43.042073,100.94894003677258,3.79036478496735,3.354116250635288,0.1274966727573647,9.0,-3.83,1.0,-3.66,3.2162,4.8746,7.2414,1.0,5.15,5.15,2.230438275537083,0
153518,npp,1652,2878,2.52836608886719,9.02345180511475,7.53276395797729,3670144,1653,2321,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-05 01:21:48.138915,-80.21193473884502,41.947136288707185,36.27210444957627,0.030106725151163142,13.0,41.95,1.4867838833500562,42.02,4.5213,6.5108,8.9458,0.7487,2.1961,1.893,1.2035824607083043,0
153704,npp,929,2196,2.50954055786133,9.02207279205322,7.52864694595337,3670144,929,1756,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-06 01:02:59.593513,-81.2514786787536,9.403023874779068,8.314040208748638,0.013846074695300198,10.0,9.39,1.0,9.71,3.3394,5.3006,7.6697,0.9196,2.0835,2.3078,1.9907370614919206,0
153881,npp,213,1514,3.53381037712097,9.01918983459473,7.52830028533936,3670144,213,1136,196611,3866755,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-07 00:44:09.269722,98.48564840246355,28.412942463370428,24.905593731863434,0.0035097937785148643,7.0,-28.46,1.184412938166907,-28.18,3.4769,5.4802,7.6226,0.8895,3.2312,3.1433,3.062928807913984,0
9971,npp,2560,827,7.52469396591187,9.01956558227539,7.52657222747803,3670176,2564,619,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-08 00:25:17.167960,97.25877922487246,53.39799496468848,45.27570881679571,2.5346867115430885e-05,4.0,-53.45,1.9513309067639726,-53.34,5.3277,7.6196,9.6782,0.6397,4.826,4.8139,4.8139,0
154271,npp,736,3778,5.58808565139771,9.01871776580811,7.53111410140991,3670176,741,3046,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-09 01:46:49.668769,-78.45300248659417,65.22616268277855,53.479465174832605,0.00020138432176930682,17.0,65.24,3.0,65.31,7.7607,10.1189,13.0363,0.4817,3.3643,2.692,2.692,0
154463,npp,42,3105,2.85144567489624,9.02306842803955,7.52973222732544,3670176,42,2489,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-10 01:28:02.904182,-79.22734573363888,49.439173281591906,42.25447816460764,2.338561759560413e-11,14.0,49.46,1.7549928774784245,49.64,5.3367,6.7994,10.4003,0.7169,2.625,2.0442,2.0442,0
154660,npp,2410,2420,6.8079195022583,9.01829051971436,7.52663898468018,3670176,2410,1959,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-11 01:09:14.356956,-79.68911728489773,21.776800218253637,19.1691919655766,7.087447925895856e-20,11.0,21.77,1.0837787002826917,21.98,3.4165,5.2354,8.2819,0.9311,6.3256,6.3388,6.3388,0
154860,npp,1696,1739,5.25256299972534,9.01806354522705,7.52989292144775,3670176,1695,1323,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-12 00:50:24.027763,97.038071698201,16.846997018661398,14.862952492809587,3.574251306902367e-27,8.0,-16.88,1.0442604737599883,-16.55,3.6352,5.3272,7.721,0.915,4.8031,4.8063,4.8063,0
10169,npp,957,1055,4.0338234901428205,9.02273750305176,7.52765607833862,3670176,956,775,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-13 00:31:33.698852,97.31291772480402,46.663787422560645,40.071476645978876,3.9904982631078124e-33,5.0,-46.7,1.646109783506203,-46.44,4.9771,6.7681,9.8804,0.7202,3.2136,2.9053,2.9053,0
10205,npp,227,378,5.87353372573853,9.02325248718262,7.52935171127319,3670176,230,212,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-14 00:12:43.367834,97.35205309489331,63.72186873654564,52.52198001159589,5.364590040742578e-34,2.0,-63.77,2.7445598364131496,-63.66,5.3698,6.8007,9.665,0.7168,4.5368,4.21,4.21,0
155242,npp,2190,4001,9.738450050354,9.0245246887207,7.52734851837158,3670176,2197,3169,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-14 01:53:04.412114,-78.32353492119057,68.94701236226345,55.69438793026164,1.6453430440818663e-31,18.0,68.97,3.5496478698597698,69.07,8.1521,10.4282,12.9539,0.4674,4.6803,4.5522,4.5522,0
155424,npp,1501,3331,5.30526494979858,9.01984119415283,7.53040027618408,3670176,1499,2679,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-15 01:34:17.640218,-79.01676481552998,55.6538083960437,46.9526636721978,9.56667530122319e-33,15.0,55.67,2.0682789409984763,55.82,6.637,9.2653,12.3133,0.5261,2.9599,2.7912,2.7912,0
155612,npp,799,2646,2.08158552646637,9.02217578887939,7.52936792373657,3670176,798,2133,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-16 01:15:29.090736,-79.5554858124339,32.660166823696514,28.532143618131858,5.873238214374692e-32,12.0,32.65,1.2365102219381485,32.92,4.4918,6.3168,8.8387,0.7717,1.4494,1.6063,1.6063,0
155794,npp,88,1965,2.37149858474731,9.0198802947998,7.52987575531006,3670176,88,1535,196611,3866787,1911,nga_abuja_39_37,9.02083333,7.52916667,39,37,nga_abuja,2012-12-17 00:56:40.536066,94.69206081729764,3.990904833582736,3.5316876343537214,5.247287143300207e-29,9.0,-4.01,1.0,-3.66,3.2162,4.8746,7.2414,1.0,2.3715,2.3715,2.3715,0
