gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,295,1975,22.5134239196777,9.07306861877441,7.47384166717529,3670176,295,1544,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-04-21 00:57:51.067804,99.16243149643005,3.387945280766596,2.998343716241575,4.337935597066843e-31,9.0,-3.43,1.0,-4.3,22.2928,30.1248,36.4978,1.0,22.5134,22.5134,22.5134,0
854,npp,2628,1294,33.175464630127,9.07452869415283,7.47248601913452,3670176,2629,971,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-04-22 00:39:00.720519,97.98698106929695,38.07055145652248,33.07824695402543,8.780112694879178e-32,6.0,-38.08,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,28.1967,27.9224,27.9224,0
103956,npp,1741,2202,41.8640899658203,9.07439804077148,7.47103595733643,3670176,1741,1762,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-04-26 01:04:03.966512,-76.05726186722869,9.765998645783998,8.634864503606906,1.4053560194223254e-25,10.0,9.74,1.0,9.1,25.5328,32.7207,37.2074,0.9207,39.2682,38.5429,38.5429,0
1520,npp,2443,609,51.596004486084,9.07736015319824,7.47397661209106,3670144,2442,394,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-05-09 00:19:57.087724,97.32546932970273,58.90503054013862,49.27959785848,0.06362922719307902,3.0,-58.92,2.253202848596432,-59.12,32.4525,38.1159,45.778,0.7903,36.1075,40.7789,39.084602469423096,0
108307,npp,2993,1742,31.9851818084717,9.07267379760742,7.47111034393311,3670176,2993,1326,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-05-18 00:51:15.135537,99.7983927014704,16.684347798925646,14.72038924035458,1.7473800304339203e-20,8.0,-16.72,1.0442604737599883,-17.1,25.8632,32.9598,40.3184,0.914,29.1915,29.234,29.234,0
112790,npp,200,3325,21.9994316101074,9.07736301422119,7.47208547592163,3670144,200,2673,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-06 01:34:48.468447,-79.32586652515946,55.49051904762114,46.82806126988492,0.1198668164670326,15.0,55.52,2.0682789409984763,55.54,32.3126,38.5737,47.2719,0.781,22.1113,17.1809,13.989126972143737,0
113127,npp,1841,1959,25.197826385498,9.07807540893555,7.47114229202271,3670144,1842,1529,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-08 00:57:09.617044,99.80908295922333,4.340887122329516,3.840909932586845,0.05745133123990405,9.0,-4.35,1.0,-4.3,22.2928,30.1248,36.4978,1.0,25.1978,25.1978,23.66800539236232,0
113299,npp,1112,1278,19.9803295135498,9.07808589935303,7.46930646896362,3670144,1112,956,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-09 00:38:17.524361,97.80746142286424,38.717104200529974,33.61030166576377,0.03264149043114818,6.0,-38.73,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,18.474,16.8166,15.947433438161585,0
2816,npp,359,598,36.8548393249512,9.07505226135254,7.47342252731323,3670144,360,384,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-10 00:19:25.433524,97.36160744870922,59.17932195746715,49.463978791305884,0.014428721490204256,3.0,-59.18,2.3545700244418297,-59.12,32.4525,38.1159,45.778,0.7903,29.5893,29.1282,28.743996886609146,0
113644,npp,1628,3545,39.5993003845215,9.07192134857178,7.4722466468811,3670144,1626,2877,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-11 01:40:57.942383,-78.76477420006255,60.638005591617606,50.47480142231242,0.014906806527653634,16.0,60.67,2.4157378735459294,60.78,31.8993,39.5993,50.3096,0.7607,30.1248,30.1248,29.727866600008333,0
3347,npp,1562,1269,33.2811012268066,9.07485389709473,7.47262954711914,3670176,1562,948,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-25 00:37:56.802146,97.47921862040688,39.07463508493453,33.90530610928563,3.1382614284868977e-23,6.0,-39.08,1.4276677814245327,-38.51,29.0969,35.7923,41.2652,0.8417,28.3659,28.0113,28.0113,0
115848,npp,681,2177,33.4655952453613,9.07518196105957,7.47222375869751,3670176,681,1738,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-06-29 01:03:01.911600,-77.40047511367656,8.310315463415204,7.348853299979195,6.916430521661871e-06,10.0,8.29,1.0,9.1,25.5328,32.7207,37.2074,0.9207,30.8697,30.8106,30.8106,0
122288,npp,2838,2409,28.8786334991455,9.07143306732178,7.47237777709961,3670176,2838,1949,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-07-20 01:09:22.128564,-80.63292856881694,21.170032688336466,18.639737664108008,1.2302936003414546e-31,11.0,21.19,1.0837787002826917,21.48,26.1457,31.2777,39.5599,0.9631,27.9112,27.8142,27.8142,0
123011,npp,1939,3321,51.0346908569336,9.07330894470215,7.46868276596069,3670176,1941,2669,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-07-24 01:34:27.221256,-79.63046085675123,55.37966650986124,46.748111253749784,3.0572483247551645e-29,15.0,55.42,2.0682789409984763,55.54,32.3126,38.5737,47.2719,0.781,36.1497,39.8565,39.8565,0
124080,npp,2709,2866,19.5217742919922,9.0769100189209,7.4678430557251,3670144,2710,2311,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-07-30 01:21:55.210689,-80.09203435906497,41.48488441239682,35.894133966737904,0.013954002303882582,13.0,41.51,1.4867838833500562,41.69,30.4082,35.8743,44.1334,0.8397,19.1263,16.3931,16.021537548465083,0
4931,npp,563,819,33.0494842529297,9.0746955871582,7.46744632720947,3670144,565,608,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-02 00:25:26.003804,97.94944792565136,53.65646218362535,45.46939533894794,0.22733506049553984,4.0,-53.66,1.9513309067639726,-53.61,28.6664,37.6433,43.8106,0.8003,27.7706,26.4485,20.39509893570043,0
4958,npp,2903,149,18.8778839111328,9.07552433013916,7.4722695350647,3670144,2904,70,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-03 00:06:33.895835,96.82058410517423,67.8755359008401,55.07112949794718,0.18507100807342886,1.0,-67.88,3.3166247903554,-67.87,23.2588,33.3441,42.3407,0.9035,25.7631,17.0553,12.127291822111978,0
130251,npp,1120,3095,33.8687019348145,9.07673168182373,7.46819543838501,3670144,1123,2483,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-04 01:28:09.953354,-78.8516752703765,49.11264910350639,41.99939889311128,0.13067174322275968,14.0,49.16,1.7549928774784245,49.34,31.6684,36.7286,43.978,0.8202,28.4953,27.7792,24.29971703870793,0
131354,npp,1882,2639,17.7598915100098,9.077317237854,7.4708948135376,3670144,1882,2128,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-10 01:15:37.940335,-79.313273402941,32.289807156999494,28.217439032799394,0.00884310148315461,12.0,32.34,1.2365102219381485,32.47,27.1354,33.394,41.2287,0.9021,17.4811,16.0212,15.785728886071723,0
131704,npp,436,1278,13.1083946228027,9.07341194152832,7.47180366516113,3670176,437,956,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-12 00:37:59.080070,98.41002813323998,38.715676969231545,33.61235487481724,1.4987150267559162e-05,6.0,-38.73,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,13.4105,11.0328,11.0328,0
5363,npp,2780,596,39.2385749816895,9.07246398925781,7.46981000900269,3670176,2778,383,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-13 00:19:06.980371,96.96187840428621,59.22624134249822,49.50329829766373,7.319063134027422e-13,3.0,-59.22,2.3545700244418297,-59.12,32.4525,38.1159,45.778,0.7903,30.6017,31.0122,31.0122,0
5615,npp,444,149,12.8104543685913,9.07380294799805,7.4690957069397,3670176,442,71,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-19 00:06:31.437350,96.79332164583806,67.87426599902514,55.074211911428144,4.438415443817107e-33,1.0,-67.88,3.3166247903554,-67.87,23.2588,33.3441,42.3407,0.9035,23.9337,11.5737,11.5737,0
132977,npp,2442,3772,25.0654964447021,9.0749340057373,7.47144937515259,3670176,2441,3041,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-08-19 01:46:56.041357,-78.85242104281556,65.07988154595388,53.39188184133264,5.548110711478162e-32,17.0,65.13,2.898275349237888,65.1,24.0214,35.8911,46.9763,0.8393,26.3897,21.0385,21.0385,0
6551,npp,1641,1276,21.1166801452637,9.07644081115723,7.47316980361938,3670176,1641,954,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-09-13 00:37:48.929386,97.46986129827197,38.81459352240302,33.69404304750895,2.4949437228826454e-19,6.0,-38.81,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,19.3113,17.773,17.773,0
139605,npp,1483,1727,43.3925743103027,9.07537841796875,7.47045946121216,3670176,1483,1312,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-09-23 00:50:16.811688,96.71909261593628,17.56623657662286,15.492625274202458,3.2960936295238086e-14,8.0,-17.54,1.0442604737599883,-17.1,25.8632,32.9598,40.3184,0.914,40.1154,39.6602,39.6602,0
7451,npp,2909,812,34.5514221191406,9.0726203918457,7.47042417526245,3670144,2907,600,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-10-05 00:25:00.630014,97.18483633459344,53.86338548309924,45.621022093648556,0.05067996261650867,4.0,-53.85,1.9513309067639726,-53.61,28.6664,37.6433,43.8106,0.8003,28.5403,27.6505,26.301011104742443,0
143097,npp,2539,3984,22.8360958099365,9.07354259490967,7.47263813018799,3670176,2538,3160,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-10-11 01:52:46.331890,-78.4939667971738,68.66279443911456,55.527621272906956,0.0002463599647797687,18.0,68.71,3.3985290935932855,68.915,22.8255,32.3576,46.33,0.931,27.3232,21.2604,21.2604,0
8126,npp,519,816,49.6643486022949,9.077712059021,7.47196865081787,3670176,520,604,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-10-21 00:25:05.881099,97.3953694353753,53.75836941271885,45.540926830777764,8.758394093232658e-19,4.0,-53.75,1.9513309067639726,-53.61,28.6664,37.6433,43.8106,0.8003,36.2853,39.7449,39.7449,0
8567,npp,2809,596,49.2025413513184,9.07275867462158,7.46798658370972,3670144,2809,383,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-01 00:18:54.529374,97.2656207638054,59.23386294548769,49.500076195308885,0.13521562313807367,3.0,-59.22,2.3545700244418297,-59.12,32.4525,38.1159,45.778,0.7903,34.8334,38.8872,35.28672414189978,0
147588,npp,311,2866,46.4416084289551,9.07432556152344,7.47138357162476,3670144,311,2311,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-03 01:21:42.142909,-80.00981153452076,41.4894330700924,35.894372731873425,0.07625866093548228,13.0,41.51,1.4867838833500562,41.69,30.4082,35.8743,44.1334,0.8397,37.2324,38.9986,36.968010181330285,0
147777,npp,2679,2185,37.2073974609375,9.07785987854004,7.46863174438477,3670144,2679,1746,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-04 01:02:53.649798,-78.81413314777653,8.732828386557884,7.721815219457341,0.05095748424326221,10.0,8.76,1.0,9.1,25.5328,32.7207,37.2074,0.9207,34.6115,34.2556,32.89872135277417,0
147965,npp,1967,1504,33.1040916442871,9.07406806945801,7.46922159194946,3670144,1966,1128,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-05 00:44:03.379106,97.27132057689953,28.941191208710844,25.3563531014958,0.029424740158241418,7.0,-28.93,1.184412938166907,-28.65,25.8844,31.4038,39.1285,0.9593,31.5604,31.7559,30.97238797593132,0
8783,npp,1246,820,46.2055168151855,9.07450199127197,7.46942663192749,3670144,1244,609,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-06 00:25:13.105197,97.3960356367729,53.636387214950744,45.449079725426245,0.012876285797664703,4.0,-53.64,1.9513309067639726,-53.61,28.6664,37.6433,43.8106,0.8003,34.5127,36.9769,36.6340346189105,0
148995,npp,382,1731,44.7597274780273,9.07659912109375,7.46973657608032,3670176,382,1316,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-10 00:50:21.966427,95.81478138004977,17.361888599417007,15.312389086730287,6.917456280946019e-12,8.0,-17.32,1.0442604737599883,-17.1,25.8632,32.9598,40.3184,0.914,41.4246,40.9098,40.9098,0
8972,npp,2735,1049,59.2905387878418,9.0768346786499,7.47167921066284,3670176,2734,770,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-11 00:31:31.699096,97.17330852909332,46.89457501009314,40.24873538373835,6.179827699228559e-20,5.0,-46.89,1.646109783506203,-46.73,30.6942,37.2269,44.9507,0.8092,43.5283,47.9792,47.9792,0
149773,npp,2589,2639,54.4402961730957,9.07623958587646,7.4714469909668,3670176,2589,2128,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-14 01:15:29.059247,-79.74806468175308,32.326386183242896,28.245526780817688,1.3909620270686193e-33,12.0,32.34,1.2365102219381485,32.47,27.1354,33.394,41.2287,0.9021,47.1455,49.1107,49.1107,0
149961,npp,1881,1959,35.4283638000488,9.07664680480957,7.47451162338257,3670176,1881,1529,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-15 00:56:40.573969,94.08615850087637,4.3867476751911925,3.88147434936312,4.4661319872630966e-33,9.0,-4.35,1.0,-4.3,22.2928,30.1248,36.4978,1.0,35.4284,35.4284,35.4284,0
150147,npp,1148,1279,61.860725402832,9.077392578125,7.47381210327148,3670176,1148,957,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-16 00:37:50.313468,97.65469702683038,38.69190812403582,33.58976096807576,5.186972388637873e-32,6.0,-38.69,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,49.3331,52.0656,52.0656,0
150715,npp,993,2869,33.5740852355957,9.0727653503418,7.47200679779053,3670176,995,2313,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-19 01:21:47.690306,-80.0935811484264,41.59107552959497,35.97909595218952,3.482599784333318e-25,13.0,41.62,1.4867838833500562,41.69,30.4082,35.8743,44.1334,0.8397,28.5778,28.1933,28.1933,0
150900,npp,287,2187,24.521692276001,9.07222080230713,7.47071218490601,3670176,287,1747,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-11-20 01:02:57.425584,-76.63912223926786,8.882738694578743,7.854484792423748,5.70334703623052e-19,10.0,8.87,1.0,9.1,25.5328,32.7207,37.2074,0.9207,21.9258,22.5763,22.5763,0
152859,npp,2526,1957,47.5514106750488,9.07762908935547,7.4692702293396,3670144,2526,1528,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-01 00:56:41.262792,92.55848050634918,4.4719184982520925,3.9569907326037668,0.12751821059276722,9.0,-4.47,1.0,-4.3,22.2928,30.1248,36.4978,1.0,47.5514,47.5514,44.155888238473985,0
153881,npp,206,1504,31.3649063110352,9.07335758209229,7.47378015518188,3670144,205,1128,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-07 00:44:07.490449,97.2870810736098,28.903986817257685,25.32683667828633,0.003489925914161958,7.0,-28.93,1.184412938166907,-28.65,25.8844,31.4038,39.1285,0.9593,30.092,30.0876,29.994671433693224,0
9971,npp,2553,818,57.9466667175293,9.07519435882568,7.47031545639038,3670176,2553,608,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-08 00:25:17.167960,97.58219217042688,53.645450396619445,45.46103909259004,2.3742004270650816e-05,4.0,-53.69,1.9513309067639726,-53.61,28.6664,37.6433,43.8106,0.8003,40.5297,46.373,46.373,0
154463,npp,36,3095,50.5908889770508,9.07473945617676,7.47271585464478,3670176,37,2482,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-10 01:28:02.904182,-79.55573993701512,49.146325041159436,42.02649671612898,2.1770924571836478e-11,14.0,49.16,1.7549928774784245,49.34,31.6684,36.7286,43.978,0.8202,38.0236,41.4948,41.4948,0
154660,npp,2403,2411,37.7285804748535,9.07512187957764,7.47368478775024,3670176,2403,1951,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-11 01:09:14.356956,-80.73626874428346,21.30368982542063,18.7573427261805,6.662992369921598e-20,11.0,21.3,1.0837787002826917,21.48,26.1457,31.2777,39.5599,0.9631,36.0771,36.338,36.338,0
154860,npp,1689,1729,44.9928016662598,9.07519340515137,7.46854209899902,3670176,1689,1314,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-12 00:50:24.027763,98.39286487042213,17.39158077731693,15.340067647792551,3.3876917291518314e-27,8.0,-17.43,1.0442604737599883,-17.1,25.8632,32.9598,40.3184,0.914,41.6478,41.1228,41.1228,0
10169,npp,951,1046,35.4397201538086,9.07149505615234,7.47141218185425,3670176,951,768,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-13 00:31:33.698852,97.65521169104305,46.95975460012205,40.306157710436615,3.871356086377004e-33,5.0,-46.99,1.646109783506203,-46.73,30.6942,37.2269,44.9507,0.8092,29.0391,28.6786,28.6786,0
10205,npp,220,368,56.4378547668457,9.07396793365479,7.46920299530029,3670176,218,205,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-14 00:12:41.588553,96.9441096331581,63.927853723647004,52.654528523204306,5.303338516533133e-34,2.0,-63.97,2.7445598364131496,-63.83,29.6176,37.8379,44.7845,0.7962,36.9019,44.9333,44.9333,0
155242,npp,2184,3991,60.2033576965332,9.07677841186523,7.47360277175903,3670176,2184,3163,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-14 01:53:04.412114,-78.50300937355917,68.80316273073451,55.61305359021319,1.590589087943171e-31,18.0,68.82,3.5496478698597698,68.915,22.8255,32.3576,46.33,0.931,37.9695,56.0492,56.0492,0
155424,npp,1495,3321,44.8934440612793,9.07213020324707,7.47237348556519,3670176,1495,2668,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-15 01:34:17.640218,-79.28974996899031,55.406447461500946,46.77143600667839,9.429860448116857e-33,15.0,55.42,2.0682789409984763,55.54,32.3126,38.5737,47.2719,0.781,33.1804,35.0604,35.0604,0
155612,npp,793,2636,48.7245025634766,9.07381534576416,7.46959924697876,3670176,793,2126,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-16 01:15:29.090736,-80.12485480653339,32.2156751049499,28.15487859646023,5.907871956254122e-32,12.0,32.2,1.2365102219381485,32.47,27.1354,33.394,41.2287,0.9021,42.523,43.9545,43.9545,0
155794,npp,81,1955,43.0554733276367,9.07631683349609,7.47012853622437,3670176,81,1526,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-17 00:56:40.536066,100.25551677969572,4.555533894556944,4.031132420390227,5.386277516630761e-29,9.0,-4.59,1.0,-4.3,22.2928,30.1248,36.4978,1.0,43.0555,43.0555,43.0555,0
10358,npp,2433,1274,54.0902900695801,9.07582759857178,7.46837902069092,3670176,2434,953,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-18 00:37:50.211370,98.58935357311464,38.84243756081108,33.717606347835684,5.201185196807799e-24,6.0,-38.89,1.357151599901897,-38.51,29.0969,35.7923,41.2652,0.8417,43.6075,45.5255,45.5255,0
156349,npp,2966,3542,46.233715057373,9.07287120819092,7.47054862976074,3670176,2967,2875,196615,3866791,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-20 01:40:32.335629,-79.17508426229298,60.604340684387005,50.45871999384861,2.4667344200573848e-20,16.0,60.61,2.4157378735459294,60.78,31.8993,39.5993,50.3096,0.7607,32.8712,35.1719,35.1719,4
156528,npp,2251,2863,39.371036529541,9.07257652282715,7.4684796333313,3670176,2250,2308,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-21 01:21:43.783383,-79.34481927676248,41.397282296198604,35.824397537467114,2.0931919236702568e-13,13.0,41.41,1.4867838833500562,41.69,30.4082,35.8743,44.1334,0.8397,32.4767,33.0612,33.0612,0
156709,npp,1541,2182,36.0843200683594,9.07801818847656,7.46944808959961,3670176,1541,1743,196611,3866787,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-22 01:02:55.229165,-80.98269925467767,8.599816552123722,7.6054049621615984,6.030603798460331e-06,10.0,8.58,1.0,9.1,25.5328,32.7207,37.2074,0.9207,33.4885,33.2216,33.2216,0
156894,npp,823,1500,41.2579689025879,9.07666397094727,7.47093486785889,3670144,823,1125,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-23 00:44:04.897028,97.68256419249958,29.100680698244975,25.496508891646787,0.006129430784575697,7.0,-29.12,1.184412938166907,-28.65,25.8844,31.4038,39.1285,0.9593,38.4447,39.5777,39.41448759117039,0
10637,npp,2435,142,55.9896659851074,9.07306957244873,7.47296190261841,3670144,2438,67,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-25 00:06:22.459368,97.08883062311533,67.93384825245906,55.1080095565885,0.059510712213464954,1.0,-67.99,3.3166247903554,-67.87,23.2588,33.3441,42.3407,0.9035,36.9528,50.5841,48.999468892660175,0
157268,npp,1343,3764,65.285026550293,9.07709312438965,7.46928977966309,3670144,1340,3035,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-25 01:46:45.283115,-78.59702674325843,64.96840182278409,53.32144103253367,0.021999587663043454,17.0,64.98,2.898275349237888,65.1,24.0214,35.8911,46.9763,0.8393,40.2667,54.7964,54.21060242401971,0
157673,npp,2998,2406,44.9443893432617,9.07271480560303,7.46940183639526,3670144,2998,1947,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-27 01:09:09.960116,-79.35784793253151,21.032254899912612,18.521392645287555,0.12430089263894915,11.0,21.03,1.0837787002826917,21.48,26.1457,31.2777,39.5599,0.9631,42.7351,43.2878,39.97795789225893,0
157874,npp,2282,1725,42.7623519897461,9.07375049591064,7.47272777557373,3670144,2282,1310,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-28 00:50:19.638562,97.22868348660172,17.634048604511474,15.552937359157399,0.22667386695753328,8.0,-17.65,1.0442604737599883,-17.1,25.8632,32.9598,40.3184,0.914,39.5119,39.0842,33.04840497349308,0
10808,npp,1558,1041,49.9281387329102,9.07203960418701,7.47079849243164,3670144,1558,765,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-29 00:31:29.314301,97.89165638638289,47.111225005623155,40.42739851861832,0.22793582658229225,5.0,-47.15,1.646109783506203,-46.73,30.6942,37.2269,44.9507,0.8092,37.8408,40.403,34.333601939632096,0
10844,npp,825,363,45.1951789855957,9.07645511627197,7.47036409378052,3670144,825,201,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-30 00:12:37.212108,97.16676206082205,64.0127415223495,52.71062721683803,0.16076218250683078,2.0,-64.06,2.7445598364131496,-63.83,29.6176,37.8379,44.7845,0.7962,32.8055,35.9824,31.70167900357867,0
158244,npp,2790,3987,46.3299522399902,9.07283496856689,7.47271203994751,3670144,2791,3161,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-30 01:53:00.036146,-78.66846590764092,68.7392524219948,55.578950472927666,0.15099124219042037,18.0,68.76,3.5496478698597698,68.915,22.8255,32.3576,46.33,0.931,34.0611,43.1331,39.11255629599295,0
158423,npp,2098,3316,61.1876945495605,9.07673740386963,7.46909809112549,3670144,2100,2664,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2012-12-31 01:34:13.272200,-79.63642960212611,55.28135947773375,46.68060875933448,0.12044149140884425,15.0,55.29,2.0682789409984763,55.54,32.3126,38.5737,47.2719,0.781,41.0586,47.7857,44.578624722254055,0
168058,npp,1395,2631,40.8556480407715,9.07267761230469,7.46717071533203,3670144,1395,2123,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2013-01-01 01:15:24.729681,-80.11244440004299,31.99385204531016,27.965651400108136,0.08840519514177443,12.0,31.98,1.2365102219381485,32.47,27.1354,33.394,41.2287,0.9021,36.1593,36.856,34.50197637867949,0
168234,npp,681,1949,36.6054077148438,9.07702732086182,7.46932506561279,3670144,681,1520,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2013-01-02 00:56:34.403805,95.81819276445746,4.91182797586476,4.346333379353163,0.05837462764246196,9.0,-4.93,1.0,-4.3,22.2928,30.1248,36.4978,1.0,36.6054,36.6054,35.05102016818386,0
11006,npp,3015,1268,46.1796798706055,9.07594680786133,7.46933174133301,3670144,3015,947,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2013-01-03 00:37:44.082030,98.20293237447672,39.07250801337949,33.90907457888172,0.0328258146086428,6.0,-39.12,1.4276677814245327,-38.51,29.0969,35.7923,41.2652,0.8417,37.4006,38.8675,37.99342531633563,0
11042,npp,2285,586,37.5347213745117,9.07151317596436,7.47262859344482,3670144,2283,373,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2013-01-04 00:18:51.988682,96.94587804453005,59.4157189999702,49.636436618578486,0.01362063440559805,3.0,-59.45,2.3545700244418297,-59.12,32.4525,38.1159,45.778,0.7903,29.878,29.6655,29.3028143560542,0
168771,npp,472,3536,45.9291915893555,9.07600212097168,7.46773624420166,3670144,472,2870,196611,3866755,1221,nga_abuja_25_24,9.075,7.47083333,25,24,nga_abuja,2013-01-05 01:40:26.283948,-79.13263807820553,60.471804710298024,50.36884180866811,0.012307542891600121,16.0,60.48,2.4157378735459294,60.78,31.8993,39.5993,50.3096,0.7607,32.7451,34.9403,34.61257891255961,0
