lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.729,0.775,0.828
2,0.613,0.671,0.709
3,0.543,0.584,0.599
4,0.497,0.514,0.496
5,0.45,0.457,0.396
6,0.406,0.412,0.307
7,0.383,0.377,0.247
8,0.378,0.351,0.207
9,0.359,0.331,0.168
10,0.354,0.317,0.145
11,0.324,0.308,0.114
12,0.304,0.302,0.091
13,0.295,0.298,0.08
14,0.297,0.296,0.077
15,0.298,0.295,0.076
16,0.301,0.294,0.076
17,0.277,0.294,0.065
18,0.291,0.293,0.075
19,0.276,0.291,0.071
20,0.295,0.289,0.089
21,0.282,0.285,0.097
22,0.286,0.281,0.122
23,0.271,0.276,0.146
24,0.249,0.269,0.176
25,0.251,0.262,0.23
26,0.248,0.25,0.285
27,0.251,0.242,0.346
28,0.223,0.236,0.377
29,0.196,0.229,0.387
30,0.197,0.222,0.384
31,0.205,0.216,0.359
32,0.231,0.21,0.324
33,0.209,0.203,0.253
34,0.191,0.196,0.188
35,0.189,0.188,0.138
36,0.184,0.179,0.095
37,0.169,0.171,0.056
38,0.183,0.164,0.037
39,0.16,0.158,0.008
40,0.155,0.152,-0.005
41,0.13,0.147,-0.022
42,0.149,0.141,-0.014
43,0.147,0.137,-0.019
44,0.126,0.132,-0.034
45,0.126,0.128,-0.036
46,0.12,0.124,-0.039
47,0.123,0.12,-0.033
48,0.117,0.115,-0.031
49,0.103,0.111,-0.029
50,0.098,0.108,-0.015
51,0.09,0.105,0.004
52,0.084,0.101,0.034
53,0.091,0.097,0.077
54,0.087,0.092,0.123
55,0.089,0.089,0.177
56,0.096,0.084,0.238
57,0.096,0.08,0.293
58,0.1,0.073,0.335
59,0.101,0.067,0.352
60,0.076,0.062,0.325
61,0.059,0.057,0.281
62,0.047,0.053,0.228
63,0.045,0.049,0.175
64,0.049,0.046,0.121
65,0.052,0.043,0.075
66,0.043,0.041,0.032
67,0.033,0.041,-0.002
68,0.025,0.04,-0.033
69,0.018,0.04,-0.059
70,0.027,0.04,-0.069
71,0.024,0.041,-0.081
72,0.016,0.043,-0.093
73,0.017,0.044,-0.098
74,0.024,0.045,-0.098
75,0.035,0.047,-0.093
76,0.057,0.049,-0.078
77,0.071,0.051,-0.064
78,0.079,0.055,-0.048
79,0.088,0.058,-0.028
80,0.096,0.061,-0.005
81,0.088,0.063,0.015
82,0.082,0.065,0.042
83,0.07,0.066,0.073
84,0.064,0.066,0.111
85,0.06,0.064,0.155
86,0.055,0.062,0.196
87,0.048,0.059,0.229
88,0.042,0.057,0.246
89,0.042,0.054,0.247
90,0.042,0.05,0.223
91,0.04,0.046,0.181
92,0.035,0.041,0.129
93,0.036,0.036,0.081
94,0.03,0.032,0.035
95,0.026,0.027,-0.005
96,0.027,0.022,-0.036
97,0.026,0.018,-0.059
98,0.022,0.014,-0.077
99,0.021,0.012,-0.089
100,0.013,0.011,-0.099
101,0.004,0.011,-0.108
102,-0.001,0.011,-0.114
103,0.011,0.012,-0.111
104,0.012,0.012,-0.112
105,0.017,0.013,-0.107
106,0.012,0.014,-0.105
107,0.019,0.016,-0.097
108,0.019,0.017,-0.088
109,0.019,0.019,-0.073
110,0.018,0.022,-0.053
111,0.015,0.024,-0.029
112,0.017,0.027,0.007
113,0.023,0.029,0.053
114,0.029,0.032,0.104
115,0.037,0.035,0.157
116,0.046,0.038,0.207
117,0.046,0.041,0.239
118,0.052,0.045,0.254
119,0.064,0.047,0.25
120,0.062,0.05,0.22
121,0.058,0.052,0.183
122,0.053,0.055,0.139
123,0.053,0.057,0.096
124,0.054,0.059,0.057
125,0.059,0.062,0.026
126,0.064,0.065,0.001
127,0.067,0.068,-0.02
128,0.065,0.071,-0.038
129,0.061,0.073,-0.049
130,0.068,0.075,-0.05
131,0.068,0.076,-0.052
132,0.068,0.077,-0.053
133,0.064,0.077,-0.056
134,0.081,0.077,-0.048
135,0.09,0.077,-0.042
136,0.092,0.077,-0.036
137,0.081,0.076,-0.034
138,0.079,0.076,-0.022
139,0.083,0.076,-0.003
140,0.079,0.075,0.019
141,0.082,0.075,0.049
142,0.088,0.075,0.088
143,0.089,0.074,0.128
144,0.077,0.073,0.161
145,0.069,0.072,0.195
146,0.06,0.071,0.222
147,0.057,0.069,0.241
148,0.046,0.068,0.238
149,0.048,0.068,0.22
150,0.059,0.067,0.193
151,0.065,0.066,0.156
152,0.072,0.066,0.119
153,0.072,0.067,0.078
154,0.075,0.068,0.041
155,0.077,0.069,0.009
156,0.077,0.072,-0.015
157,0.077,0.075,-0.034
158,0.083,0.079,-0.047
159,0.086,0.083,-0.056
160,0.085,0.087,-0.065
161,0.09,0.091,-0.069
162,0.092,0.095,-0.071
163,0.085,0.099,-0.078
164,0.09,0.102,-0.077
165,0.095,0.105,-0.071
166,0.106,0.108,-0.059
167,0.111,0.11,-0.046
168,0.119,0.112,-0.026
169,0.119,0.113,-0.005
170,0.126,0.113,0.025
171,0.12,0.113,0.053
172,0.121,0.112,0.09
173,0.126,0.111,0.132
174,0.126,0.11,0.172
175,0.118,0.11,0.204
176,0.104,0.108,0.223
177,0.099,0.107,0.232
178,0.1,0.104,0.226
179,0.091,0.102,0.202
180,0.087,0.1,0.169
181,0.091,0.098,0.133
182,0.093,0.097,0.094
183,0.091,0.096,0.054
184,0.092,0.095,0.021
185,0.089,0.094,-0.009
186,0.091,0.093,-0.032
187,0.092,0.092,-0.048
188,0.089,0.092,-0.061
189,0.093,0.091,-0.065
190,0.091,0.091,-0.072
191,0.086,0.091,-0.082
192,0.084,0.091,-0.087
193,0.092,0.091,-0.085
194,0.099,0.09,-0.079
195,0.096,0.089,-0.074
196,0.093,0.087,-0.066
197,0.091,0.085,-0.054
198,0.095,0.083,-0.034
199,0.092,0.08,-0.014
200,0.088,0.077,0.011
201,0.089,0.074,0.043
202,0.075,0.072,0.072
203,0.07,0.069,0.11
204,0.057,0.067,0.142
205,0.05,0.065,0.171
206,0.047,0.064,0.191
207,0.046,0.063,0.197
208,0.051,0.063,0.188
209,0.054,0.063,0.164
210,0.059,0.062,0.133
211,0.062,0.062,0.097
212,0.057,0.062,0.056
213,0.054,0.062,0.019
214,0.053,0.062,-0.011
215,0.056,0.062,-0.033
216,0.068,0.061,-0.044
217,0.073,0.061,-0.054
218,0.071,0.06,-0.063
219,0.072,0.058,-0.069
220,0.07,0.055,-0.076
221,0.067,0.052,-0.079
222,0.062,0.049,-0.081
223,0.058,0.046,-0.082
224,0.047,0.041,-0.082
225,0.048,0.037,-0.077
226,0.038,0.033,-0.075
227,0.027,0.028,-0.068
228,0.013,0.024,-0.059
229,0.005,0.021,-0.04
230,-0.0,0.018,-0.015
231,0.002,0.017,0.023
232,0.006,0.015,0.068
233,0.005,0.014,0.114
234,-0.0,0.013,0.152
235,-0.003,0.012,0.184
236,-0.001,0.011,0.207
237,0.005,0.011,0.211
238,0.008,0.012,0.193
239,0.018,0.014,0.167
240,0.028,0.016,0.133
241,0.035,0.018,0.096
242,0.04,0.021,0.059
243,0.042,0.022,0.023
244,0.033,0.023,-0.013
245,0.035,0.024,-0.037
246,0.036,0.025,-0.057
247,0.037,0.026,-0.071
248,0.034,0.026,-0.084
249,0.02,0.026,-0.1
250,0.015,0.026,-0.104
251,0.004,0.024,-0.11
252,0.002,0.022,-0.11
253,-0.001,0.019,-0.107
254,0.004,0.017,-0.097
255,0.013,0.014,-0.086
256,0.019,0.01,-0.072
257,0.018,0.007,-0.055
258,0.018,0.003,-0.033
259,0.011,-0.001,-0.006
260,-0.003,-0.005,0.025
261,-0.013,-0.007,0.066
262,-0.012,-0.009,0.117
263,-0.007,-0.01,0.168
264,-0.002,-0.01,0.213
265,0.0,-0.009,0.246
266,0.001,-0.009,0.257
267,-0.0,-0.008,0.242
268,-0.011,-0.007,0.205
269,-0.02,-0.005,0.157
270,-0.025,-0.003,0.107
271,-0.023,-0.002,0.06
272,-0.013,0.0,0.022
273,-0.018,0.002,-0.019
274,-0.004,0.003,-0.041
275,0.005,0.004,-0.059
276,0.01,0.005,-0.074
277,0.015,0.006,-0.083
278,0.018,0.007,-0.089
279,0.026,0.009,-0.09
280,0.033,0.01,-0.088
281,0.033,0.01,-0.088
282,0.033,0.01,-0.086
283,0.014,0.009,-0.092
284,0.007,0.009,-0.091
285,0.006,0.008,-0.085
286,0.003,0.007,-0.075
287,-0.006,0.007,-0.061
288,0.004,0.007,-0.032
289,-0.003,0.008,-0.003
290,0.004,0.008,0.041
291,-0.009,0.007,0.078
292,-0.001,0.007,0.134
293,-0.007,0.006,0.178
294,-0.001,0.007,0.221
295,-0.004,0.008,0.244
296,0.003,0.009,0.247
297,0.008,0.01,0.23
298,0.023,0.012,0.199
299,0.026,0.015,0.154
300,0.03,0.019,0.106
301,0.024,0.021,0.056
302,0.027,0.024,0.017
303,0.034,0.026,-0.015
304,0.044,0.028,-0.035
305,0.037,0.03,-0.059
306,0.042,0.032,-0.07
307,0.034,0.033,-0.082
308,0.024,0.033,-0.094
309,0.034,0.034,-0.095
310,0.031,0.035,-0.102
311,0.023,0.036,-0.105
312,0.024,0.037,-0.102
313,0.043,0.037,-0.085
314,0.045,0.037,-0.081
315,0.036,0.037,-0.077
316,0.027,0.037,-0.065
317,0.021,0.038,-0.046
318,0.036,0.037,-0.013
319,0.037,0.037,0.023
320,0.041,0.036,0.07
321,0.026,0.036,0.115
322,0.032,0.036,0.172
323,0.037,0.035,0.226
324,0.047,0.034,0.271
325,0.053,0.034,0.285
326,0.044,0.033,0.264
327,0.038,0.033,0.221
328,0.041,0.032,0.168
329,0.028,0.03,0.106
330,0.026,0.027,0.052
331,0.031,0.026,0.009
332,0.018,0.023,-0.034
333,0.007,0.021,-0.068
334,0.003,0.019,-0.091
335,0.006,0.016,-0.102
336,0.02,0.013,-0.103
337,0.012,0.011,-0.114
338,0.01,0.01,-0.12
339,0.003,0.007,-0.126
340,0.003,0.004,-0.123
341,0.013,0.002,-0.12
342,0.02,0.001,-0.115
343,0.002,0.001,-0.124
344,0.002,0.002,-0.119
345,0.01,0.002,-0.106
346,0.01,0.004,-0.093
347,-0.005,0.007,-0.082
348,-0.006,0.009,-0.056
349,-0.004,0.013,-0.016
350,0.002,0.016,0.034
351,0.012,0.019,0.094
352,0.034,0.022,0.163
353,0.029,0.024,0.21
354,0.007,0.026,0.232
355,0.008,0.027,0.236
356,0.034,0.028,0.23
357,0.036,0.027,0.185
358,0.043,0.027,0.136
359,0.035,0.028,0.079
360,0.036,0.027,0.03
361,0.042,0.024,-0.005
362,0.044,0.021,-0.034
363,0.046,0.019,-0.057
364,0.034,0.017,-0.081
365,0.015,0.016,-0.102
366,0.013,0.015,-0.111
367,-0.002,0.013,-0.128
368,0.011,0.012,-0.126
369,-0.009,0.011,-0.136
370,-0.016,0.011,-0.137
371,-0.001,0.009,-0.125
372,-0.012,0.008,-0.128
373,-0.021,0.007,-0.128
374,-0.007,0.007,-0.112
375,-0.003,0.007,-0.097
376,0.008,0.008,-0.072
377,0.005,0.009,-0.046
378,0.015,0.011,-0.003
379,0.022,0.012,0.052
380,0.027,0.013,0.111
381,0.034,0.014,0.174
382,0.008,0.014,0.21
383,0.038,0.014,0.264
384,0.058,0.013,0.287
385,0.03,0.012,0.253
386,0.005,0.01,0.197
387,-0.015,0.007,0.134
388,-0.022,0.004,0.077
389,-0.019,0.001,0.026
390,-0.017,-0.004,-0.018
391,-0.02,-0.008,-0.052
392,-0.021,-0.013,-0.079
393,-0.015,-0.018,-0.094
394,-0.015,-0.023,-0.107
395,-0.012,-0.028,-0.111
396,-0.032,-0.032,-0.126
397,-0.027,-0.036,-0.127
398,-0.039,-0.038,-0.135
399,-0.037,-0.039,-0.135
400,-0.046,-0.038,-0.14
