lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.719,0.758,0.836
2,0.564,0.624,0.688
3,0.475,0.511,0.548
4,0.411,0.416,0.416
5,0.34,0.338,0.282
6,0.288,0.274,0.173
7,0.219,0.222,0.07
8,0.182,0.182,-0.005
9,0.157,0.15,-0.059
10,0.162,0.127,-0.085
11,0.132,0.11,-0.118
12,0.103,0.099,-0.139
13,0.104,0.092,-0.145
14,0.089,0.088,-0.152
15,0.083,0.087,-0.153
16,0.094,0.089,-0.147
17,0.098,0.091,-0.142
18,0.089,0.095,-0.142
19,0.085,0.099,-0.14
20,0.087,0.103,-0.126
21,0.113,0.107,-0.092
22,0.102,0.11,-0.062
23,0.094,0.113,-0.014
24,0.096,0.115,0.05
25,0.102,0.117,0.134
26,0.123,0.114,0.228
27,0.123,0.114,0.313
28,0.108,0.115,0.375
29,0.097,0.116,0.408
30,0.118,0.117,0.415
31,0.125,0.117,0.374
32,0.163,0.117,0.319
33,0.121,0.116,0.221
34,0.108,0.116,0.133
35,0.095,0.115,0.054
36,0.095,0.112,-0.007
37,0.112,0.109,-0.049
38,0.11,0.108,-0.085
39,0.099,0.107,-0.113
40,0.103,0.106,-0.129
41,0.097,0.106,-0.141
42,0.103,0.106,-0.141
43,0.12,0.107,-0.133
44,0.108,0.109,-0.136
45,0.098,0.112,-0.141
46,0.103,0.115,-0.135
47,0.117,0.117,-0.127
48,0.115,0.118,-0.124
49,0.118,0.119,-0.111
50,0.116,0.12,-0.089
51,0.109,0.12,-0.06
52,0.099,0.118,-0.018
53,0.119,0.116,0.05
54,0.107,0.114,0.118
55,0.116,0.112,0.204
56,0.138,0.109,0.298
57,0.14,0.106,0.372
58,0.14,0.101,0.422
59,0.135,0.096,0.44
60,0.12,0.092,0.413
61,0.094,0.089,0.344
62,0.077,0.085,0.259
63,0.062,0.081,0.169
64,0.068,0.077,0.089
65,0.046,0.074,0.008
66,0.036,0.071,-0.055
67,0.022,0.068,-0.107
68,0.026,0.066,-0.138
69,0.046,0.063,-0.15
70,0.056,0.062,-0.16
71,0.06,0.063,-0.162
72,0.079,0.064,-0.153
73,0.086,0.065,-0.147
74,0.092,0.066,-0.142
75,0.09,0.068,-0.139
76,0.092,0.07,-0.133
77,0.086,0.073,-0.132
78,0.075,0.076,-0.127
79,0.075,0.079,-0.109
80,0.08,0.082,-0.08
81,0.078,0.084,-0.045
82,0.079,0.085,0.006
83,0.075,0.085,0.065
84,0.077,0.084,0.14
85,0.086,0.081,0.223
86,0.082,0.078,0.3
87,0.08,0.075,0.36
88,0.081,0.071,0.396
89,0.071,0.067,0.392
90,0.079,0.063,0.358
91,0.066,0.059,0.284
92,0.057,0.055,0.202
93,0.043,0.052,0.118
94,0.036,0.049,0.045
95,0.031,0.047,-0.02
96,0.043,0.046,-0.064
97,0.046,0.045,-0.098
98,0.037,0.045,-0.125
99,0.037,0.045,-0.141
100,0.043,0.045,-0.148
101,0.039,0.046,-0.153
102,0.052,0.048,-0.148
103,0.063,0.05,-0.141
104,0.054,0.053,-0.144
105,0.054,0.057,-0.142
106,0.064,0.061,-0.136
107,0.069,0.066,-0.129
108,0.058,0.069,-0.122
109,0.061,0.073,-0.1
110,0.064,0.076,-0.068
111,0.07,0.079,-0.025
112,0.082,0.08,0.032
113,0.089,0.082,0.098
114,0.092,0.082,0.172
115,0.1,0.081,0.249
116,0.103,0.08,0.313
117,0.103,0.078,0.358
118,0.09,0.076,0.373
119,0.078,0.075,0.358
120,0.077,0.075,0.312
121,0.07,0.075,0.244
122,0.073,0.074,0.17
123,0.073,0.073,0.1
124,0.06,0.072,0.031
125,0.049,0.071,-0.029
126,0.037,0.069,-0.08
127,0.036,0.068,-0.112
128,0.043,0.066,-0.129
129,0.048,0.063,-0.138
130,0.056,0.06,-0.14
131,0.062,0.058,-0.138
132,0.068,0.054,-0.136
133,0.068,0.051,-0.134
134,0.071,0.047,-0.131
135,0.074,0.044,-0.128
136,0.07,0.041,-0.124
137,0.062,0.038,-0.116
138,0.062,0.036,-0.095
139,0.049,0.033,-0.071
140,0.039,0.032,-0.036
141,0.022,0.03,0.009
142,0.0,0.028,0.062
143,-0.008,0.027,0.128
144,-0.001,0.027,0.205
145,0.005,0.027,0.279
146,0.011,0.028,0.337
147,0.012,0.028,0.366
148,0.015,0.028,0.37
149,0.022,0.028,0.344
150,0.027,0.028,0.293
151,0.024,0.028,0.223
152,0.031,0.029,0.15
153,0.035,0.03,0.081
154,0.044,0.032,0.022
155,0.05,0.033,-0.029
156,0.059,0.034,-0.065
157,0.062,0.034,-0.092
158,0.058,0.035,-0.116
159,0.058,0.035,-0.131
160,0.053,0.035,-0.143
161,0.047,0.035,-0.15
162,0.034,0.035,-0.158
163,0.027,0.035,-0.161
164,0.022,0.034,-0.163
165,0.014,0.033,-0.163
166,0.006,0.033,-0.159
167,0.002,0.032,-0.148
168,0.001,0.033,-0.128
169,0.011,0.034,-0.097
170,0.023,0.035,-0.054
171,0.039,0.037,0.006
172,0.036,0.038,0.067
173,0.04,0.039,0.139
174,0.041,0.041,0.21
175,0.049,0.042,0.277
176,0.06,0.043,0.328
177,0.063,0.044,0.352
178,0.065,0.046,0.344
179,0.071,0.047,0.312
180,0.066,0.048,0.254
181,0.067,0.048,0.186
182,0.056,0.047,0.109
183,0.046,0.046,0.039
184,0.037,0.043,-0.023
185,0.029,0.04,-0.073
186,0.023,0.036,-0.109
187,0.017,0.031,-0.135
188,0.019,0.026,-0.151
189,0.015,0.022,-0.162
190,0.009,0.017,-0.17
191,0.006,0.013,-0.174
192,0.007,0.009,-0.174
193,0.009,0.007,-0.172
194,0.011,0.006,-0.169
195,0.009,0.006,-0.165
196,0.011,0.006,-0.154
197,0.009,0.007,-0.138
198,0.006,0.009,-0.116
199,0.007,0.011,-0.084
200,0.007,0.014,-0.041
201,0.008,0.018,0.012
202,0.011,0.022,0.077
203,0.021,0.025,0.148
204,0.025,0.029,0.215
205,0.031,0.033,0.271
206,0.033,0.036,0.306
207,0.041,0.037,0.315
208,0.05,0.039,0.295
209,0.051,0.039,0.253
210,0.052,0.04,0.194
211,0.056,0.039,0.129
212,0.049,0.038,0.058
213,0.046,0.036,-0.002
214,0.048,0.035,-0.05
215,0.04,0.034,-0.089
216,0.033,0.033,-0.117
217,0.029,0.033,-0.137
218,0.026,0.033,-0.152
219,0.027,0.034,-0.159
220,0.034,0.035,-0.16
221,0.034,0.037,-0.162
222,0.025,0.039,-0.167
223,0.022,0.042,-0.168
224,0.024,0.045,-0.162
225,0.026,0.049,-0.15
226,0.033,0.052,-0.132
227,0.035,0.055,-0.107
228,0.043,0.058,-0.07
229,0.057,0.061,-0.021
230,0.069,0.063,0.038
231,0.08,0.065,0.106
232,0.089,0.066,0.18
233,0.092,0.066,0.253
234,0.101,0.066,0.322
235,0.111,0.066,0.373
236,0.099,0.065,0.391
237,0.079,0.064,0.369
238,0.062,0.062,0.32
239,0.056,0.059,0.256
240,0.046,0.055,0.178
241,0.031,0.051,0.097
242,0.024,0.046,0.026
243,0.021,0.041,-0.033
244,0.017,0.035,-0.083
245,0.009,0.028,-0.123
246,-0.004,0.022,-0.154
247,-0.003,0.016,-0.171
248,0.014,0.01,-0.171
249,0.02,0.007,-0.172
250,0.02,0.005,-0.173
251,0.024,0.004,-0.17
252,0.029,0.005,-0.166
253,0.028,0.008,-0.163
254,0.028,0.013,-0.156
255,0.026,0.018,-0.144
256,0.019,0.025,-0.129
257,0.01,0.032,-0.108
258,0.006,0.039,-0.078
259,0.01,0.046,-0.032
260,0.018,0.052,0.026
261,0.034,0.057,0.098
262,0.049,0.06,0.177
263,0.051,0.061,0.256
264,0.06,0.061,0.326
265,0.075,0.06,0.378
266,0.093,0.057,0.397
267,0.098,0.054,0.377
268,0.089,0.049,0.324
269,0.081,0.043,0.252
270,0.07,0.035,0.17
271,0.054,0.027,0.086
272,0.038,0.019,0.012
273,0.013,0.011,-0.053
274,-0.003,0.004,-0.101
275,-0.007,-0.003,-0.13
276,-0.022,-0.009,-0.152
277,-0.04,-0.014,-0.169
278,-0.048,-0.018,-0.175
279,-0.056,-0.022,-0.176
280,-0.064,-0.024,-0.178
281,-0.068,-0.026,-0.179
282,-0.061,-0.027,-0.174
283,-0.05,-0.026,-0.166
284,-0.039,-0.024,-0.156
285,-0.019,-0.021,-0.137
286,-0.01,-0.016,-0.117
287,0.004,-0.011,-0.088
288,0.019,-0.005,-0.047
289,0.014,0.002,-0.001
290,0.026,0.008,0.063
291,0.044,0.015,0.137
292,0.06,0.02,0.218
293,0.066,0.024,0.288
294,0.062,0.028,0.345
295,0.045,0.031,0.367
296,0.046,0.032,0.361
297,0.026,0.033,0.312
298,0.009,0.033,0.244
299,0.005,0.032,0.164
300,0.003,0.031,0.088
301,0.003,0.029,0.017
302,0.004,0.026,-0.042
303,0.001,0.023,-0.094
304,0.01,0.019,-0.127
305,0.022,0.016,-0.145
306,0.026,0.014,-0.155
307,0.012,0.014,-0.163
308,0.013,0.014,-0.162
309,0.024,0.015,-0.16
310,0.016,0.017,-0.164
311,0.025,0.019,-0.159
312,0.032,0.022,-0.152
313,0.027,0.024,-0.149
314,0.028,0.026,-0.14
315,0.03,0.027,-0.124
316,0.028,0.029,-0.104
317,0.029,0.031,-0.073
318,0.027,0.03,-0.033
319,0.03,0.029,0.024
320,0.022,0.026,0.085
321,0.01,0.023,0.157
322,0.023,0.02,0.24
323,0.028,0.016,0.312
324,0.022,0.013,0.363
325,0.031,0.009,0.377
326,0.038,0.007,0.352
327,0.014,0.006,0.285
328,0.006,0.003,0.204
329,-0.019,0.0,0.113
330,-0.021,-0.002,0.033
331,-0.031,-0.006,-0.036
332,-0.03,-0.009,-0.088
333,-0.026,-0.012,-0.129
334,-0.025,-0.015,-0.157
335,-0.025,-0.017,-0.175
336,-0.007,-0.019,-0.176
337,-0.011,-0.02,-0.173
338,-0.012,-0.02,-0.168
339,-0.01,-0.021,-0.161
340,-0.023,-0.02,-0.16
341,-0.006,-0.02,-0.149
342,0.006,-0.019,-0.138
343,-0.005,-0.018,-0.137
344,-0.007,-0.017,-0.128
345,-0.022,-0.016,-0.12
346,-0.028,-0.014,-0.103
347,-0.02,-0.011,-0.07
348,-0.033,-0.009,-0.03
349,-0.028,-0.007,0.029
350,-0.036,-0.005,0.09
351,-0.003,-0.005,0.179
352,0.025,-0.005,0.262
353,0.003,-0.005,0.317
354,0.0,-0.004,0.354
355,0.016,-0.004,0.355
356,0.01,-0.002,0.309
357,0.012,-0.001,0.238
358,0.008,0.001,0.153
359,-0.007,0.004,0.066
360,-0.002,0.005,-0.005
361,-0.016,0.007,-0.068
362,0.009,0.007,-0.104
363,0.01,0.008,-0.137
364,-0.001,0.009,-0.164
365,0.012,0.009,-0.17
366,0.007,0.009,-0.174
367,0.004,0.009,-0.174
368,0.006,0.008,-0.17
369,0.003,0.007,-0.165
370,0.005,0.007,-0.162
371,0.013,0.006,-0.155
372,0.013,0.005,-0.149
373,0.021,0.004,-0.138
374,0.02,0.003,-0.123
375,0.017,0.004,-0.106
376,-0.01,0.003,-0.092
377,-0.022,0.002,-0.057
378,-0.015,0.001,-0.001
379,-0.003,-0.001,0.071
380,-0.021,-0.003,0.137
381,-0.019,-0.005,0.208
382,-0.017,-0.008,0.273
383,-0.009,-0.011,0.322
384,-0.0,-0.015,0.337
385,-0.004,-0.019,0.312
386,-0.012,-0.024,0.251
387,-0.028,-0.029,0.166
388,-0.034,-0.034,0.087
389,-0.028,-0.039,0.015
390,-0.043,-0.044,-0.055
391,-0.06,-0.049,-0.113
392,-0.053,-0.054,-0.151
393,-0.067,-0.058,-0.187
394,-0.062,-0.061,-0.204
395,-0.053,-0.063,-0.208
396,-0.061,-0.064,-0.213
397,-0.07,-0.063,-0.212
398,-0.066,-0.06,-0.204
399,-0.057,-0.054,-0.196
400,-0.038,-0.045,-0.185
