lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.75,0.773,0.817
2,0.615,0.657,0.683
3,0.511,0.559,0.559
4,0.444,0.477,0.454
5,0.385,0.41,0.354
6,0.348,0.355,0.272
7,0.315,0.312,0.2
8,0.296,0.277,0.149
9,0.276,0.251,0.109
10,0.271,0.231,0.083
11,0.245,0.217,0.049
12,0.228,0.207,0.023
13,0.212,0.201,0.005
14,0.188,0.197,-0.016
15,0.199,0.196,-0.008
16,0.203,0.196,-0.004
17,0.19,0.196,-0.01
18,0.187,0.197,-0.004
19,0.195,0.198,0.014
20,0.201,0.199,0.036
21,0.201,0.2,0.056
22,0.197,0.2,0.083
23,0.187,0.199,0.118
24,0.186,0.198,0.165
25,0.179,0.196,0.217
26,0.182,0.19,0.277
27,0.163,0.187,0.323
28,0.153,0.184,0.363
29,0.158,0.181,0.392
30,0.171,0.179,0.399
31,0.183,0.176,0.378
32,0.2,0.174,0.339
33,0.191,0.171,0.274
34,0.175,0.168,0.206
35,0.175,0.165,0.158
36,0.173,0.161,0.113
37,0.157,0.156,0.066
38,0.155,0.152,0.038
39,0.146,0.148,0.015
40,0.149,0.145,0.003
41,0.141,0.142,-0.012
42,0.131,0.139,-0.025
43,0.12,0.137,-0.035
44,0.127,0.134,-0.033
45,0.125,0.131,-0.035
46,0.112,0.128,-0.04
47,0.114,0.125,-0.031
48,0.114,0.121,-0.019
49,0.111,0.117,-0.005
50,0.121,0.114,0.019
51,0.126,0.111,0.048
52,0.12,0.109,0.078
53,0.122,0.107,0.122
54,0.107,0.106,0.16
55,0.109,0.106,0.213
56,0.111,0.106,0.264
57,0.111,0.106,0.309
58,0.107,0.105,0.34
59,0.111,0.105,0.357
60,0.109,0.104,0.341
61,0.096,0.103,0.298
62,0.084,0.101,0.243
63,0.089,0.101,0.192
64,0.089,0.101,0.139
65,0.085,0.1,0.088
66,0.09,0.099,0.049
67,0.103,0.099,0.022
68,0.107,0.097,-0.003
69,0.106,0.096,-0.028
70,0.105,0.095,-0.047
71,0.111,0.093,-0.056
72,0.098,0.092,-0.073
73,0.084,0.091,-0.085
74,0.08,0.089,-0.086
75,0.083,0.087,-0.082
76,0.088,0.085,-0.074
77,0.086,0.082,-0.065
78,0.082,0.08,-0.055
79,0.08,0.076,-0.038
80,0.076,0.073,-0.016
81,0.07,0.07,0.011
82,0.071,0.067,0.052
83,0.073,0.064,0.098
84,0.065,0.061,0.144
85,0.055,0.059,0.188
86,0.04,0.056,0.226
87,0.036,0.053,0.261
88,0.046,0.052,0.287
89,0.048,0.05,0.286
90,0.046,0.049,0.258
91,0.046,0.048,0.212
92,0.05,0.047,0.163
93,0.045,0.046,0.113
94,0.044,0.044,0.069
95,0.034,0.042,0.025
96,0.04,0.04,-0.004
97,0.045,0.038,-0.026
98,0.05,0.037,-0.043
99,0.048,0.036,-0.058
100,0.043,0.035,-0.07
101,0.041,0.035,-0.079
102,0.042,0.034,-0.085
103,0.044,0.033,-0.088
104,0.036,0.032,-0.094
105,0.025,0.031,-0.097
106,0.016,0.03,-0.095
107,0.008,0.029,-0.088
108,0.016,0.027,-0.067
109,0.02,0.025,-0.044
110,0.016,0.024,-0.022
111,0.017,0.023,0.011
112,0.018,0.022,0.051
113,0.026,0.022,0.1
114,0.03,0.021,0.148
115,0.032,0.021,0.197
116,0.027,0.02,0.236
117,0.027,0.019,0.263
118,0.029,0.018,0.274
119,0.024,0.017,0.26
120,0.011,0.016,0.223
121,0.005,0.015,0.176
122,-0.0,0.013,0.124
123,0.005,0.011,0.081
124,0.011,0.009,0.044
125,0.011,0.007,0.009
126,0.009,0.005,-0.021
127,0.009,0.003,-0.045
128,0.006,0.0,-0.068
129,0.006,-0.003,-0.084
130,0.005,-0.005,-0.097
131,-0.0,-0.007,-0.108
132,-0.012,-0.009,-0.12
133,-0.019,-0.009,-0.126
134,-0.022,-0.009,-0.128
135,-0.022,-0.009,-0.123
136,-0.014,-0.008,-0.109
137,-0.011,-0.007,-0.093
138,-0.012,-0.005,-0.078
139,-0.012,-0.003,-0.057
140,-0.01,-0.001,-0.027
141,-0.005,0.001,0.012
142,-0.001,0.003,0.055
143,0.01,0.004,0.107
144,0.014,0.005,0.158
145,0.017,0.005,0.204
146,0.012,0.005,0.236
147,0.008,0.004,0.253
148,0.006,0.003,0.253
149,0.007,0.002,0.239
150,0.012,-0.0,0.211
151,0.012,-0.002,0.168
152,0.01,-0.005,0.122
153,0.003,-0.008,0.073
154,-0.006,-0.01,0.026
155,-0.011,-0.013,-0.013
156,-0.016,-0.015,-0.046
157,-0.018,-0.017,-0.072
158,-0.022,-0.018,-0.093
159,-0.03,-0.018,-0.113
160,-0.036,-0.017,-0.13
161,-0.038,-0.016,-0.139
162,-0.034,-0.015,-0.14
163,-0.03,-0.013,-0.137
164,-0.03,-0.011,-0.13
165,-0.025,-0.008,-0.117
166,-0.01,-0.004,-0.095
167,0.001,-0.001,-0.071
168,0.014,0.004,-0.043
169,0.022,0.008,-0.016
170,0.033,0.011,0.018
171,0.033,0.015,0.052
172,0.034,0.018,0.091
173,0.037,0.021,0.135
174,0.036,0.023,0.178
175,0.036,0.025,0.219
176,0.032,0.025,0.245
177,0.029,0.025,0.258
178,0.02,0.023,0.251
179,0.012,0.021,0.229
180,0.005,0.018,0.192
181,0.004,0.016,0.148
182,0.005,0.013,0.103
183,0.006,0.011,0.06
184,0.004,0.008,0.02
185,0.007,0.005,-0.013
186,0.004,0.001,-0.045
187,0.001,-0.002,-0.07
188,-0.006,-0.006,-0.092
189,-0.015,-0.008,-0.112
190,-0.012,-0.01,-0.121
191,-0.015,-0.011,-0.128
192,-0.018,-0.011,-0.132
193,-0.015,-0.01,-0.129
194,-0.013,-0.009,-0.123
195,-0.005,-0.007,-0.11
196,0.007,-0.005,-0.091
197,0.006,-0.003,-0.076
198,0.011,0.0,-0.053
199,0.009,0.003,-0.03
200,0.014,0.006,0.004
201,0.014,0.008,0.041
202,0.004,0.011,0.077
203,-0.004,0.013,0.116
204,-0.005,0.015,0.158
205,-0.003,0.017,0.195
206,0.002,0.018,0.22
207,0.017,0.02,0.236
208,0.029,0.021,0.236
209,0.046,0.022,0.221
210,0.048,0.022,0.183
211,0.042,0.022,0.136
212,0.034,0.022,0.089
213,0.028,0.022,0.046
214,0.026,0.022,0.011
215,0.026,0.023,-0.019
216,0.016,0.023,-0.052
217,0.017,0.024,-0.073
218,0.011,0.024,-0.095
219,0.01,0.024,-0.11
220,0.008,0.024,-0.121
221,0.012,0.024,-0.123
222,0.013,0.023,-0.123
223,0.016,0.023,-0.117
224,0.018,0.022,-0.107
225,0.024,0.021,-0.09
226,0.026,0.02,-0.072
227,0.029,0.018,-0.048
228,0.036,0.017,-0.02
229,0.033,0.017,0.006
230,0.032,0.017,0.04
231,0.027,0.017,0.079
232,0.027,0.018,0.125
233,0.023,0.019,0.171
234,0.024,0.021,0.214
235,0.019,0.022,0.245
236,0.011,0.023,0.261
237,-0.0,0.025,0.255
238,-0.003,0.026,0.236
239,0.006,0.027,0.205
240,0.021,0.029,0.168
241,0.032,0.029,0.125
242,0.042,0.031,0.083
243,0.039,0.031,0.038
244,0.033,0.032,-0.003
245,0.029,0.032,-0.036
246,0.03,0.032,-0.057
247,0.034,0.032,-0.073
248,0.041,0.032,-0.083
249,0.05,0.032,-0.087
250,0.049,0.032,-0.094
251,0.049,0.032,-0.097
252,0.039,0.032,-0.103
253,0.037,0.033,-0.104
254,0.039,0.033,-0.098
255,0.035,0.033,-0.091
256,0.022,0.033,-0.083
257,0.016,0.032,-0.064
258,0.013,0.031,-0.039
259,0.011,0.03,-0.009
260,0.012,0.029,0.027
261,0.02,0.028,0.078
262,0.02,0.027,0.128
263,0.025,0.027,0.182
264,0.02,0.027,0.224
265,0.033,0.027,0.26
266,0.038,0.028,0.273
267,0.046,0.029,0.267
268,0.048,0.029,0.239
269,0.045,0.029,0.194
270,0.045,0.03,0.148
271,0.044,0.031,0.098
272,0.04,0.032,0.049
273,0.03,0.033,0.004
274,0.027,0.036,-0.029
275,0.02,0.038,-0.057
276,0.022,0.04,-0.073
277,0.02,0.041,-0.087
278,0.037,0.043,-0.088
279,0.044,0.044,-0.089
280,0.048,0.045,-0.087
281,0.046,0.045,-0.087
282,0.044,0.047,-0.086
283,0.038,0.048,-0.085
284,0.047,0.049,-0.069
285,0.054,0.05,-0.053
286,0.058,0.051,-0.034
287,0.057,0.051,-0.015
288,0.056,0.051,0.011
289,0.058,0.051,0.048
290,0.057,0.051,0.088
291,0.06,0.051,0.137
292,0.059,0.052,0.189
293,0.068,0.052,0.249
294,0.061,0.052,0.288
295,0.05,0.051,0.308
296,0.042,0.051,0.306
297,0.037,0.05,0.281
298,0.027,0.048,0.232
299,0.034,0.046,0.181
300,0.04,0.045,0.126
301,0.046,0.044,0.073
302,0.046,0.042,0.027
303,0.041,0.041,-0.014
304,0.035,0.041,-0.048
305,0.032,0.041,-0.071
306,0.045,0.041,-0.079
307,0.05,0.043,-0.087
308,0.061,0.045,-0.084
309,0.061,0.049,-0.083
310,0.062,0.052,-0.081
311,0.069,0.056,-0.073
312,0.066,0.061,-0.072
313,0.058,0.066,-0.071
314,0.051,0.07,-0.065
315,0.047,0.074,-0.053
316,0.054,0.078,-0.026
317,0.07,0.082,0.008
318,0.064,0.086,0.033
319,0.082,0.089,0.081
320,0.095,0.09,0.131
321,0.107,0.091,0.188
322,0.107,0.092,0.239
323,0.114,0.092,0.287
324,0.108,0.092,0.319
325,0.113,0.09,0.339
326,0.121,0.089,0.328
327,0.107,0.087,0.281
328,0.077,0.085,0.212
329,0.072,0.081,0.155
330,0.07,0.078,0.095
331,0.06,0.075,0.041
332,0.065,0.072,0.008
333,0.067,0.069,-0.019
334,0.052,0.066,-0.047
335,0.049,0.062,-0.065
336,0.048,0.059,-0.08
337,0.063,0.056,-0.081
338,0.055,0.053,-0.09
339,0.036,0.05,-0.103
340,0.036,0.049,-0.101
341,0.041,0.048,-0.094
342,0.044,0.048,-0.087
343,0.061,0.049,-0.068
344,0.06,0.051,-0.054
345,0.063,0.053,-0.032
346,0.063,0.055,-0.009
347,0.066,0.058,0.021
348,0.07,0.061,0.061
349,0.064,0.064,0.097
350,0.061,0.067,0.141
351,0.063,0.071,0.196
352,0.082,0.073,0.263
353,0.093,0.075,0.318
354,0.073,0.078,0.333
355,0.064,0.081,0.328
356,0.062,0.083,0.303
357,0.082,0.085,0.271
358,0.083,0.088,0.219
359,0.09,0.09,0.168
360,0.086,0.091,0.114
361,0.096,0.092,0.078
362,0.093,0.091,0.04
363,0.091,0.088,0.013
364,0.1,0.086,-0.0
365,0.104,0.085,-0.013
366,0.091,0.084,-0.036
367,0.094,0.084,-0.043
368,0.098,0.085,-0.045
369,0.089,0.086,-0.052
370,0.095,0.087,-0.048
371,0.081,0.088,-0.055
372,0.077,0.089,-0.052
373,0.089,0.091,-0.034
374,0.076,0.092,-0.029
375,0.072,0.094,-0.011
376,0.078,0.096,0.015
377,0.09,0.098,0.053
378,0.083,0.1,0.089
379,0.089,0.102,0.139
380,0.08,0.104,0.184
381,0.086,0.106,0.235
382,0.103,0.108,0.287
383,0.136,0.109,0.338
384,0.152,0.11,0.36
385,0.158,0.111,0.348
386,0.147,0.111,0.303
387,0.127,0.111,0.241
388,0.112,0.111,0.18
389,0.105,0.11,0.127
390,0.093,0.109,0.074
391,0.082,0.107,0.028
392,0.089,0.105,0.003
393,0.1,0.103,-0.011
394,0.097,0.1,-0.033
395,0.09,0.098,-0.051
396,0.087,0.095,-0.061
397,0.095,0.092,-0.061
398,0.095,0.09,-0.064
399,0.091,0.088,-0.068
400,0.095,0.087,-0.065
