lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.799,0.808,0.86
2,0.67,0.702,0.73
3,0.583,0.613,0.608
4,0.498,0.537,0.482
5,0.456,0.475,0.384
6,0.415,0.423,0.301
7,0.383,0.381,0.237
8,0.347,0.347,0.184
9,0.323,0.32,0.146
10,0.319,0.3,0.125
11,0.305,0.284,0.104
12,0.3,0.272,0.096
13,0.276,0.264,0.078
14,0.273,0.258,0.072
15,0.278,0.254,0.071
16,0.269,0.251,0.063
17,0.272,0.25,0.065
18,0.258,0.249,0.058
19,0.241,0.248,0.05
20,0.235,0.248,0.053
21,0.231,0.247,0.06
22,0.222,0.246,0.075
23,0.214,0.245,0.1
24,0.2,0.243,0.134
25,0.203,0.241,0.19
26,0.216,0.236,0.26
27,0.223,0.233,0.324
28,0.226,0.23,0.376
29,0.235,0.228,0.414
30,0.24,0.227,0.416
31,0.235,0.226,0.382
32,0.245,0.225,0.333
33,0.249,0.223,0.271
34,0.233,0.222,0.197
35,0.221,0.219,0.138
36,0.214,0.215,0.092
37,0.203,0.21,0.055
38,0.191,0.204,0.025
39,0.193,0.199,0.012
40,0.193,0.194,0.002
41,0.196,0.188,-0.003
42,0.184,0.181,-0.01
43,0.175,0.174,-0.019
44,0.165,0.167,-0.029
45,0.166,0.159,-0.032
46,0.147,0.151,-0.043
47,0.141,0.143,-0.042
48,0.139,0.136,-0.038
49,0.138,0.129,-0.03
50,0.126,0.123,-0.025
51,0.119,0.118,-0.009
52,0.098,0.114,0.004
53,0.085,0.111,0.034
54,0.083,0.108,0.083
55,0.083,0.105,0.143
56,0.095,0.103,0.21
57,0.114,0.101,0.278
58,0.118,0.099,0.326
59,0.128,0.096,0.352
60,0.114,0.095,0.332
61,0.104,0.093,0.29
62,0.091,0.092,0.235
63,0.075,0.091,0.169
64,0.086,0.09,0.121
65,0.079,0.089,0.069
66,0.086,0.088,0.033
67,0.084,0.087,0.004
68,0.09,0.085,-0.013
69,0.094,0.084,-0.027
70,0.091,0.083,-0.042
71,0.089,0.081,-0.05
72,0.083,0.079,-0.057
73,0.073,0.077,-0.068
74,0.067,0.076,-0.074
75,0.064,0.074,-0.078
76,0.061,0.072,-0.076
77,0.064,0.07,-0.068
78,0.073,0.069,-0.059
79,0.066,0.067,-0.054
80,0.063,0.066,-0.041
81,0.067,0.065,-0.018
82,0.064,0.064,0.01
83,0.055,0.061,0.046
84,0.053,0.059,0.097
85,0.053,0.055,0.151
86,0.057,0.051,0.201
87,0.058,0.047,0.24
88,0.06,0.042,0.264
89,0.058,0.038,0.26
90,0.046,0.034,0.225
91,0.038,0.031,0.178
92,0.026,0.029,0.119
93,0.032,0.027,0.07
94,0.026,0.025,0.022
95,0.02,0.024,-0.021
96,0.016,0.023,-0.056
97,0.008,0.022,-0.085
98,-0.002,0.022,-0.11
99,0.0,0.023,-0.124
100,0.007,0.024,-0.13
101,0.017,0.026,-0.13
102,0.024,0.027,-0.13
103,0.029,0.029,-0.131
104,0.031,0.031,-0.132
105,0.035,0.033,-0.127
106,0.039,0.035,-0.116
107,0.045,0.038,-0.103
108,0.052,0.04,-0.088
109,0.061,0.043,-0.068
110,0.073,0.047,-0.037
111,0.073,0.05,-0.006
112,0.063,0.053,0.029
113,0.055,0.055,0.075
114,0.046,0.056,0.123
115,0.043,0.056,0.173
116,0.04,0.054,0.215
117,0.039,0.052,0.248
118,0.04,0.049,0.265
119,0.035,0.045,0.255
120,0.035,0.04,0.227
121,0.032,0.035,0.186
122,0.034,0.03,0.139
123,0.037,0.026,0.091
124,0.035,0.023,0.043
125,0.04,0.02,0.006
126,0.039,0.018,-0.027
127,0.026,0.017,-0.058
128,0.019,0.016,-0.079
129,0.013,0.015,-0.097
130,0.006,0.014,-0.108
131,-0.003,0.014,-0.119
132,-0.016,0.014,-0.132
133,-0.02,0.014,-0.138
134,-0.012,0.014,-0.136
135,-0.004,0.014,-0.131
136,0.012,0.014,-0.114
137,0.02,0.013,-0.099
138,0.03,0.013,-0.083
139,0.04,0.013,-0.062
140,0.042,0.014,-0.039
141,0.038,0.016,-0.012
142,0.04,0.018,0.03
143,0.033,0.019,0.074
144,0.023,0.02,0.117
145,0.017,0.02,0.158
146,0.01,0.02,0.188
147,0.001,0.019,0.202
148,-0.005,0.018,0.203
149,-0.005,0.016,0.187
150,-0.001,0.014,0.159
151,0.003,0.011,0.124
152,0.01,0.007,0.087
153,0.013,0.004,0.047
154,0.014,0.001,0.006
155,0.017,-0.003,-0.028
156,0.017,-0.005,-0.058
157,0.009,-0.007,-0.085
158,0.0,-0.009,-0.108
159,-0.007,-0.009,-0.124
160,-0.012,-0.009,-0.134
161,-0.022,-0.009,-0.147
162,-0.031,-0.008,-0.156
163,-0.037,-0.008,-0.164
164,-0.036,-0.008,-0.163
165,-0.029,-0.008,-0.154
166,-0.014,-0.009,-0.138
167,-0.001,-0.009,-0.119
168,0.012,-0.009,-0.094
169,0.017,-0.009,-0.069
170,0.011,-0.008,-0.044
171,0.007,-0.007,-0.009
172,0.009,-0.005,0.036
173,0.008,-0.002,0.081
174,0.008,0.001,0.124
175,0.006,0.006,0.161
176,-0.003,0.01,0.183
177,-0.002,0.014,0.195
178,-0.004,0.018,0.188
179,0.002,0.021,0.17
180,-0.001,0.024,0.137
181,0.009,0.026,0.104
182,0.021,0.028,0.069
183,0.028,0.028,0.032
184,0.04,0.029,0.002
185,0.047,0.029,-0.021
186,0.051,0.029,-0.041
187,0.053,0.03,-0.058
188,0.051,0.03,-0.071
189,0.052,0.031,-0.077
190,0.046,0.032,-0.087
191,0.039,0.033,-0.094
192,0.033,0.035,-0.1
193,0.025,0.037,-0.106
194,0.025,0.037,-0.105
195,0.024,0.038,-0.102
196,0.018,0.039,-0.098
197,0.015,0.04,-0.087
198,0.017,0.041,-0.068
199,0.031,0.042,-0.038
200,0.043,0.043,-0.002
201,0.045,0.043,0.036
202,0.047,0.043,0.079
203,0.047,0.043,0.123
204,0.05,0.042,0.165
205,0.056,0.042,0.199
206,0.055,0.042,0.218
207,0.056,0.043,0.222
208,0.05,0.043,0.208
209,0.05,0.044,0.184
210,0.052,0.044,0.151
211,0.056,0.045,0.112
212,0.051,0.045,0.063
213,0.053,0.045,0.022
214,0.049,0.045,-0.014
215,0.033,0.045,-0.049
216,0.031,0.044,-0.07
217,0.033,0.044,-0.083
218,0.03,0.044,-0.098
219,0.022,0.043,-0.113
220,0.026,0.043,-0.119
221,0.029,0.043,-0.123
222,0.033,0.044,-0.124
223,0.042,0.045,-0.117
224,0.054,0.047,-0.105
225,0.07,0.049,-0.088
226,0.074,0.052,-0.072
227,0.077,0.054,-0.053
228,0.075,0.057,-0.031
229,0.068,0.061,-0.005
230,0.068,0.064,0.032
231,0.064,0.068,0.073
232,0.063,0.071,0.123
233,0.066,0.075,0.175
234,0.069,0.078,0.221
235,0.072,0.081,0.254
236,0.077,0.084,0.271
237,0.08,0.086,0.269
238,0.082,0.088,0.248
239,0.08,0.089,0.214
240,0.087,0.09,0.173
241,0.092,0.091,0.127
242,0.103,0.092,0.086
243,0.106,0.092,0.047
244,0.102,0.093,0.014
245,0.103,0.095,-0.01
246,0.103,0.096,-0.026
247,0.102,0.097,-0.036
248,0.102,0.098,-0.047
249,0.099,0.099,-0.056
250,0.093,0.1,-0.065
251,0.095,0.1,-0.068
252,0.092,0.1,-0.072
253,0.093,0.1,-0.073
254,0.097,0.1,-0.068
255,0.099,0.099,-0.059
256,0.096,0.099,-0.048
257,0.099,0.099,-0.027
258,0.101,0.099,-0.001
259,0.102,0.099,0.03
260,0.104,0.1,0.07
261,0.099,0.101,0.116
262,0.099,0.102,0.17
263,0.106,0.103,0.225
264,0.106,0.104,0.269
265,0.103,0.106,0.297
266,0.094,0.107,0.301
267,0.089,0.107,0.285
268,0.097,0.106,0.256
269,0.107,0.105,0.217
270,0.111,0.103,0.17
271,0.109,0.1,0.117
272,0.105,0.096,0.068
273,0.097,0.091,0.026
274,0.089,0.086,-0.007
275,0.092,0.079,-0.028
276,0.083,0.073,-0.048
277,0.074,0.066,-0.064
278,0.075,0.059,-0.073
279,0.066,0.053,-0.085
280,0.054,0.047,-0.097
281,0.045,0.042,-0.105
282,0.036,0.036,-0.11
283,0.016,0.031,-0.121
284,0.008,0.027,-0.121
285,0.01,0.023,-0.111
286,0.002,0.02,-0.101
287,-0.002,0.017,-0.081
288,-0.002,0.015,-0.054
289,0.002,0.014,-0.016
290,0.006,0.014,0.029
291,0.013,0.014,0.081
292,0.021,0.016,0.14
293,0.022,0.019,0.193
294,0.029,0.023,0.241
295,0.04,0.027,0.272
296,0.048,0.031,0.279
297,0.05,0.036,0.254
298,0.052,0.041,0.212
299,0.059,0.046,0.164
300,0.048,0.05,0.1
301,0.043,0.053,0.045
302,0.05,0.056,0.009
303,0.043,0.058,-0.025
304,0.048,0.059,-0.041
305,0.058,0.059,-0.047
306,0.065,0.059,-0.052
307,0.063,0.058,-0.064
308,0.06,0.056,-0.076
309,0.063,0.054,-0.083
310,0.06,0.052,-0.085
311,0.064,0.051,-0.082
312,0.06,0.049,-0.081
313,0.05,0.048,-0.083
314,0.047,0.047,-0.076
315,0.042,0.046,-0.067
316,0.032,0.046,-0.061
317,0.031,0.045,-0.043
318,0.025,0.044,-0.022
319,0.024,0.043,0.011
320,0.025,0.042,0.057
321,0.029,0.041,0.113
322,0.038,0.04,0.176
323,0.046,0.039,0.23
324,0.051,0.037,0.268
325,0.046,0.035,0.28
326,0.042,0.032,0.261
327,0.043,0.03,0.222
328,0.036,0.028,0.167
329,0.045,0.026,0.114
330,0.038,0.024,0.053
331,0.038,0.023,0.006
332,0.027,0.021,-0.033
333,0.009,0.019,-0.068
334,0.006,0.017,-0.088
335,0.01,0.016,-0.099
336,0.004,0.014,-0.111
337,-0.001,0.013,-0.119
338,-0.001,0.012,-0.127
339,0.007,0.011,-0.129
340,0.004,0.011,-0.131
341,0.015,0.012,-0.125
342,0.012,0.014,-0.126
343,0.018,0.016,-0.118
344,0.011,0.018,-0.114
345,0.015,0.021,-0.102
346,0.021,0.025,-0.086
347,0.029,0.029,-0.059
348,0.037,0.034,-0.025
349,0.043,0.037,0.019
350,0.052,0.041,0.074
351,0.051,0.045,0.13
352,0.052,0.048,0.189
353,0.057,0.052,0.242
354,0.051,0.055,0.273
355,0.058,0.058,0.28
356,0.069,0.059,0.256
357,0.063,0.06,0.206
358,0.064,0.061,0.151
359,0.059,0.06,0.091
360,0.059,0.06,0.039
361,0.057,0.058,-0.001
362,0.05,0.055,-0.032
363,0.051,0.052,-0.052
364,0.046,0.05,-0.068
365,0.045,0.048,-0.077
366,0.047,0.045,-0.081
367,0.05,0.043,-0.083
368,0.052,0.041,-0.087
369,0.039,0.039,-0.095
370,0.037,0.039,-0.096
371,0.054,0.039,-0.083
372,0.043,0.04,-0.084
373,0.047,0.041,-0.076
374,0.032,0.043,-0.075
375,0.023,0.047,-0.069
376,0.034,0.05,-0.047
377,0.031,0.053,-0.027
378,0.044,0.056,0.015
379,0.047,0.06,0.061
380,0.059,0.064,0.123
381,0.057,0.067,0.177
382,0.073,0.07,0.235
383,0.094,0.073,0.284
384,0.096,0.076,0.299
385,0.1,0.078,0.283
386,0.092,0.08,0.236
387,0.075,0.081,0.171
388,0.082,0.081,0.114
389,0.087,0.08,0.06
390,0.088,0.079,0.015
391,0.078,0.076,-0.025
392,0.074,0.073,-0.05
393,0.063,0.069,-0.071
394,0.05,0.063,-0.088
395,0.055,0.057,-0.093
396,0.043,0.049,-0.102
397,0.024,0.041,-0.116
398,0.019,0.032,-0.123
399,0.027,0.021,-0.122
400,0.031,0.01,-0.121
