gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,305,1982,3.81431365013123,9.00022315979004,7.50316953659058,3670176,305,1551,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-21 00:57:52.847084,97.99996312154099,3.0099192920963485,2.663856991482036,4.271852221217273e-31,9.0,-3.02,1.0,-3.89,4.239,5.7116,7.9139,1.0,3.8143,3.8143,3.8143,0
854,npp,2638,1300,4.53051424026489,9.00125217437744,7.50364589691162,3670176,2637,976,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-22 00:39:00.720519,97.20967529619112,37.83254975530151,32.88023093110013,8.545533531791097e-32,6.0,-37.84,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,3.084,3.196,3.196,0
103956,npp,1751,2209,1.5486067533493,9.00262928009033,7.50093603134155,3670176,1751,1768,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-04-26 01:04:05.745749,-78.86558940297313,10.14550492055775,8.969631835217013,1.3349483837877074e-25,10.0,10.15,1.0,9.39,4.8504,6.3623,9.3981,0.8977,0.8979,1.3902,1.3902,0
1286,npp,1746,1069,7.31809616088867,9.00259876251221,7.4973349571228,3670144,1748,785,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-05-03 00:32:37.994854,97.7848023226101,46.22476051411948,39.72343105477321,0.033259953766558714,5.0,-46.24,1.5732132722552272,-46.54,6.7326,9.2493,11.8701,0.6175,4.484,4.519,3.7821136902219425,0
1520,npp,2454,615,5.08077239990234,9.00287055969238,7.50041246414185,3670144,2455,400,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-05-09 00:19:58.867004,97.2735000419206,58.772849032786546,49.1868032394386,0.06372403687068015,3.0,-58.78,2.253202848596432,-59.005,7.4294,9.5999,13.8572,0.595,3.7059,3.0229,1.6110709065690358,0
112790,npp,211,3332,14.8937225341797,8.99915313720703,7.49917125701904,3670144,213,2680,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-06 01:34:50.247721,-79.64458356779124,55.669967555174246,46.95926402145578,0.11997770662641362,15.0,55.7,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,8.3498,9.014,6.355850499489741,0
113127,npp,1852,1965,6.77224254608154,8.99955940246582,7.49992561340332,3670144,1852,1535,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-08 00:57:09.617044,90.91524892069964,4.041131386532008,3.5757788477346004,0.057521615446033354,9.0,-4.01,1.0,-3.89,4.239,5.7116,7.9139,1.0,6.7722,6.7722,5.497787797385395,0
113299,npp,1123,1285,6.83553838729858,9.00055503845215,7.50043535232544,3670144,1124,962,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-09 00:38:19.303643,98.35156424483495,38.426873866516104,33.36941280115563,0.03269223360382653,6.0,-38.45,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,4.7825,4.8221,4.097791735839159,0
2816,npp,370,604,5.09318017959595,9.00152015686035,7.50043821334839,3670144,373,390,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-10 00:19:27.212798,97.67167154351088,59.033339215231635,49.36184574619648,0.014457382321612129,3.0,-59.04,2.253202848596432,-59.005,7.4294,9.5999,13.8572,0.595,3.7114,3.0302,2.709891463710487,0
113644,npp,1638,3552,5.01348447799683,9.00156593322754,7.50084924697876,3670144,1639,2883,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-11 01:40:59.721663,-79.08443341701498,60.788984505495634,50.577431306936205,0.01492462890249946,16.0,60.83,2.4157378735459294,60.91,7.1468,9.2146,12.5763,0.6198,3.9725,3.1076,2.7769394466522836,0
3347,npp,1573,1276,7.25202178955078,8.99789905548096,7.5019702911377,3670176,1573,954,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-25 00:37:58.581383,98.01691218217167,38.795891824651484,33.67432896654609,3.023749583050586e-23,6.0,-38.81,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,5.0894,5.1159,5.1159,0
115848,npp,691,2184,1.71322560310364,9.00296115875244,7.50213432312012,3670176,692,1744,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-06-29 01:03:03.690881,-80.5924000244177,8.704810493530498,7.697110991237354,6.842048390798476e-06,10.0,8.7,1.0,9.39,4.8504,6.3623,9.3981,0.8977,1.0625,1.538,1.538,0
123011,npp,1949,3328,14.7858037948608,8.99778842926025,7.50278568267822,3670176,1947,2676,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-07-24 01:34:27.221256,-79.18139469097243,55.5558604082803,46.87727689640958,2.9972076531173307e-29,15.0,55.6,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,8.2976,8.9487,8.9487,0
124080,npp,2719,2873,6.547194480896,9.00276660919189,7.50158357620239,3670144,2718,2316,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-07-30 01:21:55.210689,-79.40971443322461,41.73765979353764,36.10088552932829,0.013955730807391317,13.0,41.77,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,4.8091,4.7402,4.4310057345150495,0
130251,npp,1131,3103,19.7777290344238,8.99761867523193,7.50115823745728,3670144,1130,2487,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-04 01:28:11.732635,-79.24187847261621,49.352345352165415,42.18595985473755,0.13071928333974606,14.0,49.4,1.7549928774784245,49.52,5.8931,8.301,11.8121,0.6881,12.2511,13.6084,10.71226698090037,0
5363,npp,2791,602,3.87232327461243,8.99776554107666,7.4959568977356,3670176,2791,388,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-13 00:19:08.759653,97.26256475349945,59.081687855773865,49.40222607239942,7.250692660198036e-13,3.0,-59.09,2.253202848596432,-59.005,7.4294,9.5999,13.8572,0.595,3.1696,2.3039,2.3039,0
132248,npp,283,2875,1.87941479682922,8.99882316589355,7.4983057975769,3670176,282,2318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-15 01:21:54.498477,-79.5095579255404,41.80119498690705,36.1548675620984,8.650076097226049e-18,13.0,41.84,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,1.6696,1.3607,1.3607,0
132977,npp,2453,3780,9.72725296020508,8.99631309509277,7.50152206420898,3670176,2454,3045,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-08-19 01:46:57.820594,-78.80025634116019,65.2078997033075,53.47173014962575,5.521702841282578e-32,17.0,65.28,3.0,65.26,7.7754,9.2153,13.7495,0.6198,5.8823,6.0289,6.0289,0
139605,npp,1494,1734,4.49744415283203,8.99720191955566,7.50067949295044,3670176,1494,1318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-09-23 00:50:18.590968,98.01298562268941,17.161684691399305,15.138270305350195,3.284345159707584e-14,8.0,-17.16,1.0442604737599883,-16.72,5.0667,6.7816,11.0361,0.8422,3.5242,3.7878,3.7878,0
7451,npp,2919,819,7.71656894683838,9.00284957885742,7.50364542007446,3670144,2920,607,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-05 00:25:02.409296,97.57855738845153,53.66509224198019,45.47274807675477,0.050683709328556724,4.0,-53.66,1.9513309067639726,-53.42,6.926,9.4765,11.7627,0.6027,4.8097,4.6509,3.5279840815017725,0
143097,npp,2549,3991,3.58229351043701,9.00357151031494,7.49883460998535,3670176,2551,3164,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-11 01:52:48.111165,-78.74503244902421,68.77088556807962,55.58879694284297,0.00024722106056292327,18.0,68.82,3.5496478698597698,69.01,7.8359,10.3313,14.5491,0.5528,3.8103,1.9804,1.9804,0
7865,npp,2815,1276,2.46521019935608,8.99977684020996,7.49817323684692,3670176,2818,955,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-15 00:37:35.859000,97.07198754715107,38.82349731023106,33.697756709780116,5.949401875207579e-32,6.0,-38.81,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,1.5623,1.7391,1.7391,0
8126,npp,530,823,3.42778992652893,9.00164031982422,7.50312852859497,3670176,532,612,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-21 00:25:07.660337,97.74603995909804,53.56492229244734,45.39613038780106,8.696763552885562e-19,4.0,-53.56,1.9513309067639726,-53.42,6.926,9.4765,11.7627,0.6027,2.6118,2.066,2.066,0
146438,npp,2603,3327,14.5072479248047,8.99745464324951,7.50228452682495,3670144,2602,2675,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-10-28 01:34:12.054601,-79.33117705410223,55.53457298876595,46.85739127871972,0.07704114569753213,15.0,55.57,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,8.163,8.7801,7.073225542128437,0
8567,npp,2820,603,8.093573570251461,8.99756526947021,7.50042390823364,3670144,2822,389,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-01 00:18:56.308655,97.57006718466867,59.069552436345795,49.38523953796456,0.13518210150741655,3.0,-59.06,2.253202848596432,-59.005,7.4294,9.5999,13.8572,0.595,5.043,4.8154,1.8203916296636624,0
147401,npp,1014,3551,4.92042112350464,9.00289535522461,7.50061273574829,3670144,1015,2882,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-02 01:40:30.641521,-79.07465117438318,60.75609589443739,50.5529581713513,0.10277389373059329,16.0,60.8,2.4157378735459294,60.91,7.1468,9.2146,12.5763,0.6198,3.934,3.0499,0.7729071988613319,0
147588,npp,321,2873,4.42476367950439,9.00221729278564,7.4986515045166,3670144,323,2317,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-03 01:21:43.922190,-79.94623048141591,41.72436420299163,36.08645586954757,0.07624401834940445,13.0,41.77,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,3.3816,3.2035,1.5142861869419488,0
147777,npp,2690,2192,4.39686107635498,8.99936962127686,7.4978609085083,3670144,2690,1752,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-04 01:02:55.429080,-81.45165929060168,9.14013151293305,8.081286044954801,0.050955440981686854,10.0,9.16,1.0,9.39,4.8504,6.3623,9.3981,0.8977,3.7461,3.9472,2.818263768409026,0
147965,npp,1977,1511,2.38850736618042,9.00303268432617,7.5002613067627,3670144,1977,1133,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-05 00:44:05.158380,98.13970087329261,28.595398364767092,25.05980656491489,0.0294325678916123,7.0,-28.6,1.184412938166907,-28.32,4.4094,7.838,9.8181,0.7287,1.1106,1.7405,1.0884108091019347,0
8783,npp,1257,827,4.74256944656372,8.99838829040527,7.50152063369751,3670144,1257,616,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-06 00:25:14.884479,97.3271064645247,53.45561172771415,45.31367618639097,0.012885656127353986,4.0,-53.45,1.9513309067639726,-53.42,6.926,9.4765,11.7627,0.6027,3.2856,2.8584,2.5729136262245222,0
148995,npp,393,1738,4.07581400871277,8.99818420410156,7.49886798858643,3670176,393,1322,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-10 00:50:23.745664,97.0904695332915,16.95927258454192,14.959674228586831,7.134712676499937e-12,8.0,-16.94,1.0442604737599883,-16.72,5.0667,6.7816,11.0361,0.8422,3.1205,3.4327,3.4327,0
8972,npp,2746,1056,4.24048948287964,8.99974727630615,7.50076580047607,3670176,2746,775,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-11 00:31:33.478334,97.5903934731283,46.66515884106344,40.06670478001914,6.369837837569708e-20,5.0,-46.67,1.646109783506203,-46.54,6.7326,9.2493,11.8701,0.6175,2.6688,2.6186,2.6186,0
149773,npp,2600,2646,4.97132253646851,8.99747085571289,7.49948644638062,3670176,2600,2133,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-14 01:15:30.838529,-79.5751833018802,32.62025334662624,28.494847806476088,1.4309003580521319e-33,12.0,32.65,1.2365102219381485,32.74,5.4221,7.6214,11.9104,0.7494,3.5684,3.7256,3.7256,0
149961,npp,1892,1966,3.84585022926331,8.9978494644165,7.50266981124878,3670176,1892,1535,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-15 00:56:42.353207,99.40352018079756,3.955416517461521,3.4999552577048183,4.555194253773113e-33,9.0,-3.95,1.0,-3.89,4.239,5.7116,7.9139,1.0,3.8459,3.8459,3.8459,0
150147,npp,1159,1285,4.25977516174316,9.00141143798828,7.49747323989868,3670176,1159,963,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-16 00:37:52.092697,98.20200168080427,38.444896649524125,33.384732260660385,5.247714645523343e-32,6.0,-38.45,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,2.8846,3.005,3.005,0
9206,npp,435,605,6.08811950683594,8.99750423431396,7.49815988540649,3670176,437,391,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-17 00:19:01.831739,97.4370641852303,59.03035895436814,49.360497652491965,8.306808938642516e-29,3.0,-59.02,2.253202848596432,-59.005,7.4294,9.5999,13.8572,0.595,4.153,3.6222,3.6222,0
150715,npp,1003,2875,6.65716314315796,8.99967098236084,7.49941253662109,3670176,1002,2318,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-19 01:21:47.690306,-79.41353664359018,41.80849640178099,36.15683662095639,3.4490149427927763e-25,13.0,41.84,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,4.8831,4.8198,4.8198,0
151761,npp,1777,2419,5.50630712509155,9.00257396697998,7.49851274490356,3670144,1778,1958,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-25 01:09:16.830897,-80.44647512124301,21.71143533578651,19.110987204431442,0.028258372750960367,11.0,21.72,1.0837787002826917,21.77,4.5466,6.6252,9.245,0.8621,4.6792,4.747,4.120925527289074,0
9602,npp,2671,377,12.5151882171631,8.99972343444824,7.49820995330811,3670144,2668,212,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-28 00:12:44.071375,97.01488155631223,63.747384238178064,52.5340213965838,0.22180264731561591,2.0,-63.79,2.7445598364131496,-63.72,7.2193,10.2634,13.2016,0.5565,6.532,6.9647,2.0505820963322385,0
152316,npp,1579,4000,17.3616046905518,9.00034618377686,7.50270366668701,3670144,1578,3169,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-28 01:53:06.895766,-78.30104318998117,68.93346620959304,55.68164467822206,0.1633283760655651,18.0,68.95,3.5496478698597698,69.01,7.8359,10.3313,14.5491,0.5528,7.6921,9.5982,5.9796007329737275,0
152497,npp,875,3329,15.4804630279541,8.99945545196533,7.49881887435913,3670144,874,2679,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-11-29 01:34:20.131769,-79.32229571977017,55.6225046066004,46.926705353505206,0.2181046844680457,15.0,55.62,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,8.6335,9.3692,4.537011801213013,0
152859,npp,2537,1964,7.78975343704224,8.99859428405762,7.49796152114868,3670144,2537,1535,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-01 00:56:43.042073,97.59200002433379,4.02496317480805,3.5616416989291535,0.12747723429269142,9.0,-4.06,1.0,-3.89,4.239,5.7116,7.9139,1.0,7.7898,7.7898,4.965495750572492,0
153518,npp,1656,2874,3.07487058639526,9.00127410888672,7.50240898132324,3670144,1656,2318,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-05 01:21:48.138915,-79.94572660568492,41.80696862102277,36.157614655550816,0.03008720068763286,13.0,41.8,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,2.4737,2.2262,1.55960718264758,0
153704,npp,933,2192,4.89582014083862,8.99961471557617,7.49720191955566,3670144,933,1753,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-06 01:02:59.593513,-79.81101778068243,9.17510711792726,8.112903290056266,0.013829407675724624,10.0,9.16,1.0,9.39,4.8504,6.3623,9.3981,0.8977,4.2451,4.3951,4.088704469203222,0
153881,npp,216,1510,4.08829951286316,9.00320625305176,7.49795198440552,3670144,216,1133,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-07 00:44:09.269722,98.1552576702865,28.60591957263538,25.071175952020873,0.003499577212183923,7.0,-28.65,1.184412938166907,-28.32,4.4094,7.838,9.8181,0.7287,2.5457,2.9792,2.9016656006508814,0
9971,npp,2564,825,6.83297443389893,8.99886322021484,7.5024938583374,3670176,2565,615,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-08 00:25:18.947240,97.5129328587192,53.4640228016279,45.32513723545722,2.4754893647321098e-05,4.0,-53.5,1.9513309067639726,-53.42,6.926,9.4765,11.7627,0.6027,4.3569,4.1183,4.1183,0
154463,npp,46,3101,2.21992301940918,9.00074005126953,7.49957084655762,3670176,45,2486,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-10 01:28:02.904182,-79.0143127477839,49.32653821894721,42.16685529625259,2.2781481043162058e-11,14.0,49.34,1.7549928774784245,49.52,5.8931,8.301,11.8121,0.6881,2.2466,1.5275,1.5275,0
154660,npp,2413,2417,1.91547548770905,9.00153255462646,7.50309562683105,3670176,2413,1956,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-11 01:09:14.356956,-79.23825611710889,21.624559690726997,19.03669998669902,6.967179756494046e-20,11.0,21.61,1.0837787002826917,21.77,4.5466,6.6252,9.245,0.8621,1.366,1.6513,1.6513,0
154860,npp,1700,1736,4.2568187713623,8.9969425201416,7.49862480163574,3670176,1700,1320,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-12 00:50:25.807044,98.03228898223952,17.029870721002418,15.023187476846926,3.51982381663872e-27,8.0,-17.05,1.0442604737599883,-16.72,5.0667,6.7816,11.0361,0.8422,3.2938,3.5852,3.5852,0
10169,npp,961,1053,4.15698003768921,9.00109195709229,7.50346708297729,3670176,963,773,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-13 00:31:35.478131,98.13625606352923,46.7228210888818,40.11820790845008,3.975870170939746e-33,5.0,-46.76,1.646109783506203,-46.54,6.7326,9.2493,11.8701,0.6175,2.618,2.567,2.567,0
10205,npp,231,375,8.66730976104736,8.99881744384766,7.50299406051636,3670176,232,209,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-14 00:12:43.367834,97.20986149488266,63.78579559688282,52.56312080364509,5.385289116200118e-34,2.0,-63.83,2.7445598364131496,-63.72,7.2193,10.2634,13.2016,0.5565,5.13,4.8234,4.8234,0
155242,npp,2195,3998,18.7106609344482,9.00035953521729,7.49858903884888,3670176,2198,3167,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-14 01:53:06.191386,-78.72562217977394,68.9110546994664,55.67388222192735,1.6341136624575096e-31,18.0,68.92,3.5496478698597698,69.01,7.8359,10.3313,14.5491,0.5528,8.0722,10.344,10.344,0
155424,npp,1505,3328,9.3170804977417,9.0012674331665,7.50074672698975,3670176,1508,2676,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-15 01:34:19.419497,-79.65808658005442,55.586236224575224,46.90305818535984,9.56390924643035e-33,15.0,55.6,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,5.6535,5.6389,5.6389,0
155612,npp,803,2643,4.8064227104187,9.0017786026001,7.49862051010132,3670176,804,2131,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-16 01:15:30.870016,-80.04119523895984,32.508358537585345,28.403315772146247,5.920510326789204e-32,12.0,32.52,1.2365102219381485,32.74,5.4221,7.6214,11.9104,0.7494,3.4351,3.602,3.602,0
155794,npp,92,1961,4.54218006134033,8.99781227111816,7.49888563156128,3670176,92,1531,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-17 00:56:40.536066,91.83390118846991,4.247784416392864,3.758921348026302,5.334653129654629e-29,9.0,-4.24,1.0,-3.89,4.239,5.7116,7.9139,1.0,4.5422,4.5422,4.5422,0
10358,npp,2443,1280,5.15152883529663,9.00177192687988,7.50014114379883,3670176,2443,958,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-18 00:37:50.211370,97.82966386829568,38.599975151968906,33.516553496965656,5.0796158115365084e-24,6.0,-38.65,1.357151599901897,-38.24,5.4899,8.0965,11.3325,0.7054,3.5416,3.6341,3.6341,0
156349,npp,2975,3548,9.27565288543701,9.00338172912598,7.49898290634155,3670176,2980,2881,196615,3866791,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-20 01:40:32.335629,-78.82267333665314,60.73271636270305,50.546233040670955,2.380698785809633e-20,16.0,60.74,2.4157378735459294,60.91,7.1468,9.2146,12.5763,0.6198,5.7369,5.7494,5.7494,4
156528,npp,2261,2871,5.58954524993896,8.99974727630615,7.50226879119873,3670176,2262,2315,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-21 01:21:45.562662,-79.90009717785398,41.68681727413285,36.06121270416356,1.993372214437375e-13,13.0,41.69,1.4867838833500562,41.88,6.1392,7.8889,10.2553,0.724,4.165,4.0468,4.0468,0
156709,npp,1552,2188,5.97133588790894,8.99810886383057,7.49828386306763,3670176,1552,1748,196611,3866787,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-22 01:02:55.229165,-76.88924258697111,8.972670348770572,7.934564586458272,5.760248362538696e-06,10.0,8.93,1.0,9.39,4.8504,6.3623,9.3981,0.8977,5.3206,5.3606,5.3606,0
156894,npp,834,1507,9.62903499603271,8.99845027923584,7.50048351287842,3670144,834,1130,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-23 00:44:06.676308,98.4351993699983,28.76100707818788,25.20528348800697,0.0060898678446351375,7.0,-28.79,1.184412938166907,-28.32,4.4094,7.838,9.8181,0.7287,7.2238,7.0168,6.881876774472812,0
10610,npp,107,820,21.5176963806152,9.00133037567139,7.50025987625122,3670144,106,609,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-24 00:25:14.567506,97.35492572841085,53.59756222908678,45.427594076646436,0.027200662356691833,4.0,-53.64,1.9513309067639726,-53.42,6.926,9.4765,11.7627,0.6027,11.8824,12.969,12.366359483773707,0
157268,npp,1354,3771,12.2680139541626,8.9994592666626,7.49759387969971,3670144,1353,3040,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-25 01:46:47.062389,-78.8437175539055,65.1014529225502,53.40454011583088,0.021914821288731207,17.0,65.11,2.898275349237888,65.26,7.7754,9.2153,13.7495,0.6198,6.7649,7.6037,7.118169205151586,0
157473,npp,659,3098,13.5136013031006,8.99754524230957,7.50129508972168,3670144,660,2484,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-26 01:28:00.288193,-79.89944173466358,49.24663489271682,42.10591028780907,0.061696026139033855,14.0,49.25,1.7549928774784245,49.52,5.8931,8.301,11.8121,0.6881,8.6818,9.2982,7.931302218101275,0
157673,npp,3008,2412,10.7823057174683,8.99930286407471,7.49874877929688,3670144,3008,1952,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-27 01:09:09.960116,-77.86570941564581,21.3657405988143,18.8118685293162,0.12416766111333867,11.0,21.35,1.0837787002826917,21.77,4.5466,6.6252,9.245,0.8621,9.5474,9.2955,6.544520541827186,0
157874,npp,2292,1732,9.33547210693359,9.00234031677246,7.50340843200684,3670144,2293,1316,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-28 00:50:21.417799,98.71976351935577,17.237004672861236,15.205170130454396,0.2265204933713238,8.0,-17.27,1.0442604737599883,-16.72,5.0667,6.7816,11.0361,0.8422,8.1572,7.8625,2.8438565099621513,0
10808,npp,1568,1047,19.2460803985596,8.99916458129883,7.5022120475769,3670144,1571,769,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-29 00:31:29.314301,97.31778879354871,46.9180940982042,40.27446771080374,0.22784307672643908,5.0,-46.96,1.646109783506203,-46.54,6.7326,9.2493,11.8701,0.6175,11.7846,11.8848,6.836854197193915,0
10844,npp,836,369,17.9839935302734,9.00223159790039,7.49684238433838,3670144,838,206,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-30 00:12:38.991388,97.12585155348128,63.90347566034661,52.64050897380846,0.16073748906946791,2.0,-63.95,2.7445598364131496,-63.72,7.2193,10.2634,13.2016,0.5565,8.5246,10.0081,6.446902771804149,0
158244,npp,2800,3993,18.7631912231445,8.99897193908691,7.49711513519287,3670144,2805,3165,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-30 01:53:00.036146,-78.37810476294456,68.82785678405098,55.629193147466395,0.15093117651333407,18.0,68.85,3.5496478698597698,69.01,7.8359,10.3313,14.5491,0.5528,8.087,10.3731,7.029165174594535,0
158423,npp,2108,3323,8.09012985229492,9.00145816802979,7.50287342071533,3670144,2107,2670,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2012-12-31 01:34:13.272200,-79.18692374753446,55.45680457735943,46.80939512346952,0.12042159026623604,15.0,55.47,2.0682789409984763,55.72,6.5367,9.4371,14.1289,0.6052,5.0603,4.8963,2.2283160968439852,0
168058,npp,1405,2638,7.92460441589355,8.99786186218262,7.50241756439209,3670144,1404,2127,196611,3866755,2164,nga_abuja_32_42,9.0,7.5,32,42,nga_abuja,2013-01-01 01:15:24.729681,-79.16321073541397,32.31111490570054,28.23515833114093,0.08842243456875176,12.0,32.29,1.2365102219381485,32.74,5.4221,7.6214,11.9104,0.7494,5.9568,5.9388,3.979768969221125,0
