lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.825,0.79,0.897
2,0.599,0.639,0.719
3,0.454,0.512,0.555
4,0.378,0.405,0.409
5,0.318,0.317,0.272
6,0.255,0.245,0.148
7,0.195,0.187,0.046
8,0.152,0.14,-0.033
9,0.116,0.104,-0.095
10,0.089,0.077,-0.143
11,0.065,0.056,-0.178
12,0.047,0.041,-0.202
13,0.035,0.031,-0.219
14,0.027,0.024,-0.228
15,0.025,0.021,-0.232
16,0.026,0.019,-0.231
17,0.024,0.018,-0.228
18,0.019,0.018,-0.221
19,0.014,0.019,-0.208
20,0.01,0.02,-0.187
21,0.012,0.02,-0.154
22,0.014,0.02,-0.107
23,0.01,0.019,-0.048
24,0.011,0.017,0.027
25,0.021,0.015,0.121
26,0.042,0.011,0.233
27,0.035,0.006,0.338
28,-0.025,0.004,0.413
29,-0.081,0.003,0.454
30,-0.083,0.0,0.458
31,-0.016,-0.003,0.415
32,0.042,-0.005,0.331
33,0.032,-0.006,0.216
34,0.005,-0.008,0.101
35,-0.011,-0.012,0.006
36,-0.016,-0.018,-0.07
37,-0.017,-0.023,-0.132
38,-0.024,-0.027,-0.183
39,-0.029,-0.029,-0.22
40,-0.031,-0.031,-0.245
41,-0.031,-0.032,-0.262
42,-0.029,-0.033,-0.272
43,-0.03,-0.033,-0.277
44,-0.035,-0.032,-0.279
45,-0.037,-0.031,-0.277
46,-0.035,-0.029,-0.269
47,-0.033,-0.027,-0.257
48,-0.033,-0.025,-0.241
49,-0.035,-0.023,-0.22
50,-0.037,-0.021,-0.19
51,-0.036,-0.019,-0.15
52,-0.032,-0.019,-0.096
53,-0.022,-0.019,-0.024
54,-0.019,-0.019,0.062
55,-0.029,-0.016,0.156
56,-0.03,-0.012,0.255
57,-0.005,-0.009,0.359
58,0.051,-0.009,0.454
59,0.074,-0.01,0.498
60,0.026,-0.011,0.455
61,-0.017,-0.012,0.364
62,-0.034,-0.015,0.267
63,-0.024,-0.017,0.169
64,-0.016,-0.019,0.073
65,-0.024,-0.017,-0.016
66,-0.033,-0.016,-0.088
67,-0.037,-0.015,-0.143
68,-0.035,-0.015,-0.184
69,-0.032,-0.016,-0.213
70,-0.031,-0.017,-0.233
71,-0.032,-0.018,-0.246
72,-0.032,-0.019,-0.253
73,-0.032,-0.021,-0.255
74,-0.027,-0.022,-0.252
75,-0.022,-0.024,-0.245
76,-0.017,-0.025,-0.234
77,-0.012,-0.026,-0.218
78,-0.01,-0.026,-0.198
79,-0.006,-0.026,-0.17
80,-0.001,-0.025,-0.132
81,0.001,-0.024,-0.083
82,-0.001,-0.021,-0.023
83,-0.004,-0.019,0.048
84,-0.005,-0.019,0.134
85,-0.005,-0.021,0.23
86,-0.023,-0.023,0.319
87,-0.07,-0.023,0.385
88,-0.097,-0.024,0.426
89,-0.092,-0.025,0.432
90,-0.042,-0.027,0.393
91,-0.011,-0.029,0.315
92,-0.014,-0.03,0.216
93,-0.021,-0.032,0.12
94,-0.021,-0.035,0.038
95,-0.016,-0.038,-0.033
96,-0.014,-0.04,-0.095
97,-0.019,-0.04,-0.145
98,-0.021,-0.039,-0.184
99,-0.022,-0.037,-0.212
100,-0.026,-0.034,-0.231
101,-0.03,-0.031,-0.243
102,-0.034,-0.027,-0.249
103,-0.037,-0.022,-0.251
104,-0.036,-0.017,-0.248
105,-0.034,-0.012,-0.241
106,-0.03,-0.008,-0.23
107,-0.026,-0.003,-0.213
108,-0.02,0.001,-0.189
109,-0.013,0.004,-0.157
110,-0.005,0.007,-0.114
111,0.006,0.008,-0.06
112,0.019,0.009,0.007
113,0.025,0.012,0.081
114,0.029,0.016,0.162
115,0.041,0.02,0.247
116,0.055,0.022,0.328
117,0.07,0.023,0.392
118,0.06,0.023,0.418
119,0.03,0.022,0.395
120,0.007,0.02,0.333
121,-0.006,0.017,0.256
122,0.002,0.014,0.174
123,0.005,0.011,0.09
124,0.0,0.009,0.012
125,-0.003,0.006,-0.055
126,-0.007,0.003,-0.11
127,-0.009,-0.0,-0.154
128,-0.012,-0.003,-0.187
129,-0.018,-0.006,-0.211
130,-0.019,-0.009,-0.225
131,-0.018,-0.012,-0.232
132,-0.019,-0.014,-0.236
133,-0.019,-0.016,-0.234
134,-0.021,-0.018,-0.23
135,-0.023,-0.019,-0.223
136,-0.021,-0.02,-0.209
137,-0.017,-0.021,-0.19
138,-0.011,-0.022,-0.162
139,-0.007,-0.024,-0.125
140,-0.005,-0.024,-0.078
141,-0.006,-0.026,-0.021
142,-0.006,-0.027,0.045
143,-0.005,-0.03,0.122
144,-0.013,-0.032,0.204
145,-0.036,-0.034,0.28
146,-0.062,-0.035,0.339
147,-0.072,-0.036,0.374
148,-0.066,-0.037,0.377
149,-0.045,-0.037,0.343
150,-0.044,-0.037,0.277
151,-0.046,-0.037,0.198
152,-0.048,-0.038,0.117
153,-0.046,-0.04,0.042
154,-0.04,-0.042,-0.025
155,-0.037,-0.044,-0.083
156,-0.034,-0.044,-0.131
157,-0.029,-0.042,-0.167
158,-0.022,-0.039,-0.192
159,-0.013,-0.034,-0.209
160,-0.008,-0.028,-0.219
161,-0.005,-0.021,-0.226
162,-0.004,-0.013,-0.229
163,-0.002,-0.003,-0.229
164,-0.002,0.006,-0.226
165,-0.002,0.016,-0.219
166,-0.002,0.026,-0.206
167,0.002,0.036,-0.184
168,0.011,0.045,-0.15
169,0.023,0.053,-0.105
170,0.036,0.06,-0.049
171,0.049,0.067,0.019
172,0.061,0.074,0.095
173,0.077,0.08,0.178
174,0.105,0.086,0.266
175,0.135,0.089,0.348
176,0.163,0.091,0.411
177,0.154,0.092,0.434
178,0.127,0.092,0.413
179,0.1,0.091,0.359
180,0.083,0.088,0.288
181,0.074,0.084,0.207
182,0.067,0.079,0.129
183,0.058,0.073,0.056
184,0.048,0.065,-0.009
185,0.041,0.055,-0.064
186,0.036,0.044,-0.108
187,0.028,0.033,-0.144
188,0.02,0.023,-0.172
189,0.011,0.014,-0.192
190,0.003,0.005,-0.207
191,-0.004,-0.002,-0.218
192,-0.01,-0.007,-0.225
193,-0.017,-0.011,-0.229
194,-0.021,-0.013,-0.228
195,-0.022,-0.014,-0.221
196,-0.02,-0.013,-0.206
197,-0.017,-0.011,-0.182
198,-0.016,-0.008,-0.147
199,-0.016,-0.004,-0.102
200,-0.014,-0.0,-0.047
201,-0.01,0.002,0.019
202,-0.003,0.002,0.097
203,0.009,0.002,0.182
204,0.007,0.001,0.259
205,0.011,0.001,0.324
206,0.024,0.001,0.369
207,0.044,0.0,0.381
208,0.055,-0.001,0.353
209,0.042,-0.002,0.293
210,0.013,-0.003,0.212
211,-0.011,-0.006,0.13
212,-0.025,-0.008,0.054
213,-0.032,-0.01,-0.015
214,-0.037,-0.012,-0.075
215,-0.043,-0.013,-0.125
216,-0.043,-0.014,-0.162
217,-0.042,-0.017,-0.191
218,-0.04,-0.019,-0.211
219,-0.035,-0.022,-0.223
220,-0.033,-0.024,-0.231
221,-0.028,-0.025,-0.234
222,-0.021,-0.027,-0.233
223,-0.013,-0.028,-0.227
224,-0.006,-0.028,-0.218
225,-0.003,-0.027,-0.204
226,-0.005,-0.025,-0.183
227,-0.007,-0.022,-0.153
228,-0.011,-0.019,-0.113
229,-0.011,-0.016,-0.061
230,-0.01,-0.013,0.003
231,-0.013,-0.009,0.077
232,-0.013,-0.006,0.157
233,-0.009,-0.004,0.242
234,-0.004,-0.004,0.325
235,-0.009,-0.005,0.391
236,-0.037,-0.006,0.42
237,-0.044,-0.007,0.407
238,-0.037,-0.009,0.363
239,-0.004,-0.01,0.3
240,0.017,-0.01,0.221
241,0.016,-0.009,0.134
242,0.008,-0.009,0.053
243,0.003,-0.01,-0.017
244,-0.001,-0.012,-0.076
245,-0.005,-0.014,-0.123
246,-0.011,-0.015,-0.159
247,-0.017,-0.017,-0.187
248,-0.022,-0.018,-0.208
249,-0.024,-0.019,-0.222
250,-0.024,-0.02,-0.231
251,-0.023,-0.02,-0.235
252,-0.024,-0.019,-0.237
253,-0.022,-0.018,-0.233
254,-0.019,-0.015,-0.224
255,-0.011,-0.012,-0.206
256,-0.004,-0.008,-0.181
257,-0.003,-0.003,-0.149
258,-0.005,0.002,-0.107
259,-0.005,0.007,-0.053
260,-0.003,0.011,0.015
261,0.004,0.016,0.098
262,-0.001,0.021,0.188
263,-0.017,0.026,0.274
264,-0.006,0.031,0.355
265,0.028,0.034,0.422
266,0.072,0.035,0.449
267,0.09,0.036,0.418
268,0.074,0.035,0.343
269,0.06,0.032,0.254
270,0.052,0.027,0.167
271,0.052,0.021,0.086
272,0.042,0.014,0.011
273,0.022,0.009,-0.056
274,0.005,0.003,-0.108
275,-0.008,-0.004,-0.148
276,-0.021,-0.01,-0.178
277,-0.035,-0.017,-0.201
278,-0.045,-0.023,-0.216
279,-0.053,-0.029,-0.225
280,-0.06,-0.034,-0.23
281,-0.065,-0.039,-0.232
282,-0.064,-0.043,-0.228
283,-0.063,-0.047,-0.221
284,-0.063,-0.049,-0.21
285,-0.059,-0.05,-0.192
286,-0.052,-0.05,-0.163
287,-0.042,-0.049,-0.125
288,-0.035,-0.045,-0.077
289,-0.034,-0.04,-0.018
290,-0.028,-0.033,0.052
291,-0.016,-0.025,0.135
292,0.005,-0.019,0.23
293,0.031,-0.013,0.326
294,0.024,-0.008,0.4
295,-0.014,-0.003,0.43
296,-0.039,0.001,0.41
297,-0.023,0.003,0.36
298,0.014,0.005,0.29
299,0.02,0.007,0.2
300,0.005,0.009,0.103
301,0.0,0.008,0.02
302,0.002,0.004,-0.047
303,0.005,-0.002,-0.102
304,0.005,-0.007,-0.144
305,-0.001,-0.011,-0.175
306,-0.005,-0.014,-0.198
307,-0.007,-0.018,-0.214
308,-0.011,-0.02,-0.226
309,-0.018,-0.022,-0.235
310,-0.025,-0.024,-0.241
311,-0.034,-0.025,-0.244
312,-0.038,-0.025,-0.24
313,-0.041,-0.025,-0.231
314,-0.039,-0.025,-0.214
315,-0.037,-0.025,-0.19
316,-0.039,-0.023,-0.156
317,-0.039,-0.022,-0.113
318,-0.036,-0.021,-0.059
319,-0.027,-0.022,0.012
320,-0.016,-0.023,0.098
321,-0.028,-0.022,0.189
322,-0.047,-0.02,0.278
323,-0.027,-0.018,0.368
324,0.022,-0.017,0.451
325,0.08,-0.017,0.484
326,0.058,-0.016,0.428
327,-0.001,-0.015,0.325
328,-0.036,-0.015,0.219
329,-0.037,-0.017,0.126
330,-0.025,-0.017,0.04
331,-0.025,-0.014,-0.037
332,-0.031,-0.01,-0.101
333,-0.028,-0.006,-0.148
334,-0.023,-0.003,-0.181
335,-0.018,-0.001,-0.204
336,-0.012,0.002,-0.219
337,-0.007,0.005,-0.228
338,-0.004,0.008,-0.232
339,0.002,0.01,-0.231
340,0.008,0.013,-0.227
341,0.016,0.015,-0.22
342,0.021,0.018,-0.209
343,0.027,0.02,-0.195
344,0.031,0.023,-0.176
345,0.037,0.025,-0.15
346,0.049,0.027,-0.113
347,0.06,0.029,-0.066
348,0.057,0.032,-0.011
349,0.052,0.036,0.057
350,0.051,0.037,0.138
351,0.067,0.035,0.238
352,0.072,0.031,0.334
353,0.019,0.028,0.401
354,-0.049,0.027,0.431
355,-0.063,0.024,0.415
356,-0.021,0.02,0.364
357,0.03,0.018,0.285
358,0.027,0.018,0.183
359,0.009,0.018,0.081
360,0.007,0.013,-0.001
361,0.014,0.006,-0.064
362,0.02,-0.002,-0.112
363,0.012,-0.008,-0.151
364,0.005,-0.011,-0.178
365,0.007,-0.013,-0.195
366,0.011,-0.014,-0.205
367,0.011,-0.012,-0.211
368,0.006,-0.009,-0.216
369,-0.0,-0.005,-0.217
370,-0.004,0.001,-0.215
371,-0.003,0.009,-0.209
372,-0.001,0.016,-0.2
373,0.002,0.024,-0.187
374,0.005,0.031,-0.166
375,0.006,0.039,-0.139
376,0.008,0.047,-0.102
377,0.012,0.054,-0.052
378,0.025,0.06,0.013
379,0.037,0.066,0.093
380,0.029,0.072,0.178
381,0.03,0.076,0.266
382,0.079,0.079,0.362
383,0.172,0.08,0.457
384,0.238,0.08,0.499
385,0.187,0.079,0.446
386,0.104,0.076,0.343
387,0.05,0.072,0.241
388,0.041,0.066,0.151
389,0.048,0.059,0.067
390,0.034,0.051,-0.012
391,0.015,0.041,-0.076
392,0.005,0.031,-0.125
393,-0.001,0.02,-0.162
394,-0.007,0.008,-0.191
395,-0.014,-0.003,-0.212
396,-0.021,-0.014,-0.227
397,-0.027,-0.024,-0.238
398,-0.028,-0.033,-0.244
399,-0.027,-0.039,-0.247
400,-0.026,-0.042,-0.246
