gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,285,1981,1.41715526580811,9.13205051422119,7.53115463256836,3670176,285,1550,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-04-21 00:57:49.288530,90.65193843397358,3.0904935576098866,2.7351628305828863,4.551986158978971e-31,9.0,-3.08,1.0,-3.83,0.6947,0.9019,1.0835,1.0,1.4172,1.4172,0
854,npp,2618,1300,1.77888441085815,9.13228797912598,7.53041315078735,3670176,2618,976,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-04-22 00:38:58.941238,97.36016452221581,37.832819686946614,32.880548508496204,8.684990384962396e-32,6.0,-37.84,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,1.4285,1.5076,0
103956,npp,1732,2209,0.66770076751709,9.12693977355957,7.52838659286499,3670176,1732,1768,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-04-26 01:04:03.966512,-79.18796728252491,10.137217710562128,8.962345200227475,1.404854854196494e-25,10.0,10.15,1.0,9.39,0.7179,0.8767,1.107,1.0287,0.6928,0.6868,0
108307,npp,2983,1748,0.885905206203461,9.13121891021729,7.52931022644043,3670176,2983,1331,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-05-18 00:51:13.356261,98.24307225646997,16.35716015856698,14.433566714604144,1.873547625216448e-20,8.0,-16.39,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.8586,0.8581,0
3347,npp,1553,1276,0.677905559539795,9.12910079956055,7.52985239028931,3670176,1554,954,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-06-25 00:37:56.802146,98.16629457039961,38.79079232541291,33.67020001765534,3.034284199188286e-23,6.0,-38.81,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,0.6173,0.5745,0
115848,npp,672,2183,0.592471569776535,9.12629127502441,7.52893257141113,3670176,672,1743,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-06-29 01:03:00.132317,-77.50033454553409,8.679528053470284,7.674822021947906,6.4526538446483435e-06,10.0,8.64,1.0,9.39,0.7179,0.8767,1.107,1.0287,0.6176,0.6095,0
122288,npp,2828,2415,0.733984410762787,9.12884426116943,7.53062200546265,3670176,2828,1954,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-07-20 01:09:20.349333,-79.42188204999947,21.48193232128307,18.911375751059207,1.2756083658038857e-31,11.0,21.51,1.0837787002826917,21.82,0.7684,0.8983,1.0512,1.004,0.7503,0.7369,0
4463,npp,1380,1053,1.047715842723846,9.12729454040527,7.53146505355835,3670176,1381,773,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-07-22 00:31:41.487078,97.9285505454867,46.756449175504294,40.142199634200516,1.2190520171350285e-30,5.0,-46.76,1.646109783506203,-46.51,1.1214,1.3738,1.6035,0.6564,0.7037,0.6878,0
123011,npp,1929,3328,0.735616028308868,9.12828159332275,7.53194379806519,3670176,1929,2676,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-07-24 01:34:25.441982,-79.25432826211686,55.54406718203284,46.868788244090375,2.980596828101165e-29,15.0,55.6,2.0682789409984763,55.72,1.2081,1.3659,1.7701,0.6603,0.5971,0.4857,0
123905,npp,340,3552,0.365725442767143,9.13043022155762,7.53046703338623,3670176,342,2883,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-07-29 01:40:41.976794,-79.00823700639064,60.76022243422252,50.56077923930791,3.925098242087246e-05,16.0,60.83,2.4157378735459294,60.91,1.1788,1.5949,2.1557,0.5654,0.393,0.2068,0
131704,npp,426,1284,0.431912183761597,9.13065338134766,7.53131675720215,3670176,426,961,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-08-12 00:37:57.300839,97.79730893537209,38.46908133030618,33.407853478419895,1.633715090999923e-05,6.0,-38.49,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,0.436,0.366,0
5363,npp,2771,603,1.36869120597839,9.12773132324219,7.52932262420654,3670176,2773,389,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-08-13 00:19:06.980371,97.33271513097327,59.05537694579361,49.38399814540521,7.943697473998323e-13,3.0,-59.06,2.253202848596432,-58.99,1.1983,1.3687,1.7929,0.6589,0.9019,0.9019,0
5615,npp,435,156,1.099859416484833,9.12935161590576,7.52848052978516,3670176,438,74,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-08-19 00:06:31.437350,97.07543077191376,67.75034090105102,55.001928467978395,4.457262038202178e-33,1.0,-67.76,3.3166247903554,-67.76,1.2015,1.4586,2.1009,0.6183,0.7937,0.6801,0
6551,npp,1632,1282,1.81115591526031,9.12706661224365,7.53074884414673,3670176,1634,960,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-09-13 00:37:47.150106,97.44902438110164,38.55017002638104,33.474797142755456,2.669547708837868e-19,6.0,-38.57,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,1.4523,1.535,0
139027,npp,526,3774,0.691870510578156,9.13054180145264,7.52810478210449,3670176,523,3042,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-09-20 01:46:42.404667,-78.58904378038721,65.10432251563095,53.403618643276495,5.8876322818962835e-31,17.0,65.17,2.898275349237888,65.26,1.5177,1.7885,2.4092,0.5042,0.5235,0.3489,0
139605,npp,1474,1734,0.55347940325737,9.12832546234131,7.52808141708374,3670176,1474,1319,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-09-23 00:50:16.811688,98.39373834835419,17.166192612826382,15.14226099737447,3.062753462711593e-14,8.0,-17.16,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.5402,0.5361,0
8126,npp,510,822,1.93042862415314,9.12845516204834,7.53005647659302,3670176,508,611,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-10-21 00:25:04.101817,97.38406731112062,53.57581161146848,45.40450403972069,8.201839809247057e-19,4.0,-53.58,1.9513309067639726,-53.395,1.0628,1.3328,1.7269,0.6767,1.2081,1.3062,0
148995,npp,373,1738,0.986673295497894,9.12956047058105,7.52728462219238,3670176,373,1322,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-10 00:50:21.966427,97.48754896390021,16.954400032010685,14.95544241768711,7.353754557423141e-12,8.0,-16.94,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.9551,0.9557,0
8972,npp,2726,1056,0.770909130573273,9.13053035736084,7.52910375595093,3670176,2727,775,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-11 00:31:31.699096,97.701054721147,46.65593777645543,40.05950378865793,6.501165872451353e-20,5.0,-46.67,1.646109783506203,-46.51,1.1214,1.3738,1.6035,0.6564,0.5356,0.5061,0
149773,npp,2580,2646,0.596031099557877,9.12887191772461,7.52825021743774,3670176,2581,2133,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-14 01:15:29.059247,-80.59056020713051,32.63130954495585,28.50426305070546,1.4132628636496773e-33,12.0,32.65,1.2365102219381485,32.74,0.8084,0.9835,1.2267,0.917,0.5885,0.5465,0
149961,npp,1872,1965,0.517241775989532,9.12916088104248,7.53117227554321,3670176,1872,1535,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-15 00:56:38.794688,86.56415994214649,4.134003539324587,3.6579376038348106,4.455090333335813e-33,9.0,-4.01,1.0,-3.83,0.6947,0.9019,1.0835,1.0,0.5172,0.5172,0
150147,npp,1139,1286,0.627084076404572,9.1314868927002,7.53225231170654,3670176,1140,963,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-16 00:37:50.313468,98.3529713054297,38.399663689529035,33.34727121228135,5.078102768077179e-32,6.0,-38.4,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,0.5798,0.5315,0
9206,npp,414,604,1.34693503379822,9.12804222106934,7.52584743499756,3670176,412,390,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-17 00:18:58.273219,97.15028583379754,59.03717704746334,49.36550456512842,8.9482005105607e-29,3.0,-59.04,2.253202848596432,-58.99,1.1983,1.3687,1.7929,0.6589,0.8922,0.8875,0
150533,npp,1678,3553,1.077131032943726,9.13021087646484,7.52944421768188,3670176,1676,2884,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-18 01:40:32.617069,-78.74636420844452,60.79434872075765,50.58237250351965,1.3330034421359887e-29,16.0,60.85,2.5331140255951103,60.91,1.1788,1.5949,2.1557,0.5654,0.6974,0.6091,0
150715,npp,983,2875,0.945366084575653,9.13004398345947,7.52770280838013,3670176,983,2318,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-19 01:21:45.911025,-79.53353503155458,41.793142276764506,36.14439365098833,3.3279296835800004e-25,13.0,41.84,1.4867838833500562,41.95,0.9913,1.1447,1.3805,0.7878,0.7678,0.7448,0
150900,npp,277,2194,0.800259709358215,9.13139915466309,7.52899885177612,3670176,277,1754,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-20 01:02:57.425584,-80.40150153460472,9.25956009738819,8.187059916617404,5.377152711143957e-19,10.0,9.28,1.0,9.39,0.7179,0.8767,1.107,1.0287,0.8254,0.8232,0
9386,npp,1911,828,1.16598558425903,9.1290168762207,7.52852392196655,3670176,1912,618,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-11-22 00:25:16.892785,97.38451731128747,53.419051250011336,45.28905716802976,0.0003284187043361704,4.0,-53.42,1.9513309067639726,-53.395,1.0628,1.3328,1.7269,0.6767,0.8164,0.789,0
9971,npp,2544,824,1.23793840408325,9.12621784210205,7.52829027175903,3670176,2541,615,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-08 00:25:15.388687,97.15213524610226,53.480502343959294,45.33769356473692,2.514240426149827e-05,4.0,-53.53,1.9513309067639726,-53.395,1.0628,1.3328,1.7269,0.6767,0.8532,0.8377,0
154271,npp,720,3774,1.61214923858643,9.12567806243896,7.52955961227417,3670176,725,3044,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-09 01:46:47.889490,-78.36501841070395,65.14753768767314,53.43060940870717,0.00020026675557802156,17.0,65.17,2.898275349237888,65.26,1.5177,1.7885,2.4092,0.5042,0.841,0.8129,0
154463,npp,26,3101,1.030367434024811,9.13105297088623,7.52819395065308,3670176,26,2487,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-10 01:28:01.124901,-79.58456936696791,49.32744161550374,42.167621886127556,2.2763083835436683e-11,14.0,49.34,1.7549928774784245,49.52,0.9146,1.2315,1.561,0.7323,0.7872,0.7546,0
154660,npp,2394,2417,0.565602660179138,9.12630558013916,7.53055953979492,3670176,2394,1956,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-11 01:09:12.577676,-79.39077533741164,21.612809001224978,19.02652031458777,6.926132658770676e-20,11.0,21.61,1.0837787002826917,21.82,0.7684,0.8983,1.0512,1.004,0.5949,0.5679,0
154860,npp,1680,1735,0.766472935676575,9.12691307067871,7.52604150772095,3670176,1679,1320,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-12 00:50:22.248484,96.68405023438467,17.076169966454305,15.063809984723106,3.4740913321912194e-27,8.0,-17.1,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.7442,0.7424,0
10169,npp,941,1052,1.31516301631927,9.12972164154053,7.52991342544556,3670176,940,772,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-13 00:31:31.919572,97.18841526115219,46.763593179703385,40.15078584193087,3.901097897041716e-33,5.0,-46.8,1.646109783506203,-46.51,1.1214,1.3738,1.6035,0.6564,0.8662,0.8633,0
10205,npp,211,375,1.66073501110077,9.12900066375732,7.5298376083374,3670176,214,209,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-14 00:12:41.588553,97.26360896157485,63.78043936493335,52.55985581971505,5.258127781481676e-34,2.0,-63.83,2.7445598364131496,-63.75,1.2509,1.5482,1.7379,0.5825,0.9429,0.9674,0
155242,npp,2174,3997,2.51464891433716,9.13157176971436,7.5274600982666,3670176,2171,3166,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-14 01:53:02.632834,-78.2442107709741,68.88133154879516,55.6575043914309,1.6078971719226542e-31,18.0,68.91,3.5496478698597698,69.05,1.4399,2.0351,2.6556,0.4431,1.037,1.1144,0
155612,npp,783,2642,1.35668170452118,9.13078498840332,7.52675199508667,3670176,782,2131,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-16 01:15:27.311463,-79.35705442975025,32.473794706146464,28.374098888803115,5.809107402158392e-32,12.0,32.47,1.2365102219381485,32.74,0.8084,0.9835,1.2267,0.917,1.2036,1.244,0
155794,npp,72,1961,1.30796849727631,9.12883186340332,7.52684211730957,3670176,72,1531,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-17 00:56:38.756786,93.40638729375564,4.239851102489565,3.751913080413013,5.222635277190305e-29,9.0,-4.24,1.0,-3.83,0.6947,0.9019,1.0835,1.0,1.308,1.308,0
10358,npp,2424,1280,0.986733794212341,9.1265869140625,7.52647876739502,3670176,2424,958,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-18 00:37:48.432098,97.90663973974002,38.59864296361134,33.5155407294157,4.975350718543722e-24,6.0,-38.65,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,0.8448,0.8363,0
156349,npp,2956,3548,2.35427141189575,9.12654781341553,7.52679586410522,3670176,2954,2880,196615,3866791,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-20 01:40:30.556349,-78.83998349401243,60.720929483544424,50.53838004869965,2.369168594268329e-20,16.0,60.74,2.4157378735459294,60.91,1.1788,1.5949,2.1557,0.5654,1.2162,1.3312,4
156528,npp,2241,2871,1.14472639560699,9.12998867034912,7.53094244003296,3670176,2243,2315,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-21 01:21:43.783383,-80.02006126521331,41.67422342255393,36.05101899958471,1.9870505477681094e-13,13.0,41.69,1.4867838833500562,41.95,0.9913,1.1447,1.3805,0.7878,0.9019,0.9019,0
156709,npp,1532,2188,1.1230096817016602,9.12914562225342,7.52628374099731,3670176,1532,1749,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2012-12-22 01:02:53.449893,-77.62095041717367,8.95413169203941,7.91822003351722,5.759364117662107e-06,10.0,8.93,1.0,9.39,0.7179,0.8767,1.107,1.0287,1.1481,1.1552,0
169122,npp,2123,2183,0.865551471710205,9.1280345916748,7.53164577484131,3670176,2123,1743,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-07 01:02:47.442920,-77.9939508446336,8.659973988605383,7.658522251840015,1.8432340197971907e-05,10.0,8.64,1.0,9.39,0.7179,0.8767,1.107,1.0287,0.8907,0.8904,0
169301,npp,1403,1500,1.32613778114319,9.1292028427124,7.52728986740112,3670176,1403,1125,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-08 00:43:57.126729,97.98848726508311,29.070648567267764,25.470690281507437,2.925685018865713e-14,7.0,-29.12,1.184412938166907,-28.295,0.8184,1.0946,1.3261,0.8239,1.0974,1.0926,0
11294,npp,2995,142,0.866515100002289,9.12744998931885,7.53066682815552,3670176,2998,67,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-10 00:06:14.720277,97.01042363205826,67.92921741016875,55.10575698710155,1.4069303298171216e-28,1.0,-67.99,3.3166247903554,-67.76,1.2015,1.4586,2.1009,0.6183,0.7234,0.5358,0
169669,npp,1919,3765,2.00981676578522,9.13002967834473,7.5319972038269,3670176,1916,3036,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-10 01:46:37.544986,-78.5099410448539,64.9797104355584,53.329171669670096,3.091840138259278e-21,17.0,65.0,2.898275349237888,65.26,1.5177,1.7885,2.4092,0.5042,0.9782,1.0134,0
169852,npp,1206,3091,1.12605631351471,9.13134574890137,7.53155899047852,3670176,1207,2479,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-11 01:27:50.791713,-79.50214803836475,49.02316463866411,41.932445088016834,1.1930344830419497e-28,14.0,49.04,1.7549928774784245,49.52,0.9146,1.2315,1.561,0.7323,0.8418,0.8246,0
170032,npp,498,2406,1.14495861530304,9.1300687789917,7.52703952789307,3670176,498,1947,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-12 01:09:02.258648,-81.10274955513131,21.038309757989698,18.526897436146527,1.4225505476451788e-33,11.0,21.03,1.0837787002826917,21.82,0.7684,0.8983,1.0512,1.004,1.1295,1.1495,0
170207,npp,2853,1725,0.774161338806152,9.12607383728027,7.5297589302063,3670176,2853,1310,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-13 00:50:11.943273,97.66287992505927,17.639014300558813,15.557265334806745,1.3432962153814285e-33,8.0,-17.65,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.7515,0.7498,0
11465,npp,2126,1040,1.115372657775879,9.13076686859131,7.52918672561646,3670176,2125,764,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-14 00:31:19.845329,97.17694588131398,47.151999633696164,40.4594417612096,5.171835507788554e-32,5.0,-47.18,1.646109783506203,-46.51,1.1214,1.3738,1.6035,0.6564,0.7448,0.7322,0
11501,npp,1392,362,0.94806706905365,9.12741470336914,7.52648162841797,3670176,1397,201,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-15 00:12:27.745566,96.74526773517071,64.03806999798226,52.72634977970439,2.0552962261144042e-28,2.0,-64.08,2.7445598364131496,-63.75,1.2509,1.5482,1.7379,0.5825,0.6832,0.5523,0
170584,npp,284,3985,2.43058681488037,9.13132095336914,7.52809715270996,3670176,282,3161,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-15 01:52:50.570362,-78.33546973604815,68.7039513514992,55.55862971886591,5.362819391773314e-32,18.0,68.72,3.5496478698597698,69.05,1.4399,2.0351,2.6556,0.4431,1.0133,1.0771,0
170948,npp,1983,2632,0.5629891753196721,9.12983703613281,7.53235292434692,3670176,1982,2123,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-17 01:15:17.036217,-79.69460431620091,32.03121465208128,27.997532650568914,5.223506219830275e-25,12.0,32.02,1.2365102219381485,32.74,0.8084,0.9835,1.2267,0.917,0.5618,0.5162,0
171131,npp,1270,1952,0.694653987884521,9.1295690536499,7.53247308731079,3670176,1270,1522,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-18 00:56:30.266004,98.27315509206655,4.718979597604997,4.175567727568348,5.176123009912252e-19,9.0,-4.76,1.0,-3.83,0.6947,0.9019,1.0835,1.0,0.6947,0.6947,0
171314,npp,564,1272,0.994754254817963,9.13035774230957,7.53071880340576,3670176,565,950,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-19 00:37:41.715427,97.62204348430998,38.93885045785631,33.79834154824946,5.903605753115681e-12,6.0,-38.97,1.4276677814245327,-38.38,0.8186,1.0641,1.3188,0.8475,0.8533,0.8431,0
171692,npp,1126,3541,2.18025636672974,9.132493019104,7.52690362930298,3670176,1127,2874,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-01-21 01:40:27.436470,-79.14351957356682,60.57459603265119,50.43779299848103,5.191881493440657e-08,16.0,60.59,2.4157378735459294,60.91,1.1788,1.5949,2.1557,0.5654,1.1441,1.2328,0
12374,npp,685,600,1.114366054534912,9.13221073150635,7.52819633483887,3670176,683,386,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-05 00:19:11.807097,97.01366596878165,59.09190209717863,49.40468761297513,6.289065655870218e-09,3.0,-59.13,2.3545700244418297,-58.99,1.1983,1.3687,1.7929,0.6589,0.7938,0.7343,0
174665,npp,1960,3550,2.12908720970154,9.12826633453369,7.52971792221069,3670176,1960,2881,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-06 01:40:47.843557,-78.89884653981437,60.764757607574964,50.56287507454192,4.901287313469349e-07,16.0,60.78,2.4157378735459294,60.91,1.1788,1.5949,2.1557,0.5654,1.123,1.2039,0
174858,npp,1275,2873,1.50859141349792,9.12654685974121,7.53016185760498,3670176,1274,2316,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-07 01:22:01.055628,-79.74893766959622,41.77137386497512,36.12708629577417,1.4458456007499439e-15,13.0,41.77,1.4867838833500562,41.95,0.9913,1.1447,1.3805,0.7878,1.1466,1.1885,0
175049,npp,563,2193,1.15335333347321,9.12999057769775,7.52936172485352,3670176,563,1753,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-08 01:03:14.268093,-81.56119278459224,9.234808550455115,8.165271443935817,2.154686920009421e-23,10.0,9.22,1.0,9.39,0.7179,0.8767,1.107,1.0287,1.1785,1.1864,0
175237,npp,2931,1512,1.14901411533356,9.12747859954834,7.52667045593262,3670176,2931,1134,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-09 00:44:25.697409,98.28819115025901,28.524022129265912,24.999751611113215,1.2252790991925667e-29,7.0,-28.56,1.184412938166907,-28.295,0.8184,1.0946,1.3261,0.8239,0.9478,0.9467,0
176019,npp,2104,2420,1.48593640327454,9.12913036346436,7.52694702148438,3670176,2104,1959,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-13 01:09:36.002983,-80.4895700422938,21.79185728295572,19.180664487733,1.0417212174557284e-31,11.0,21.77,1.0837787002826917,21.82,0.7684,0.8983,1.0512,1.004,1.4441,1.4919,0
176209,npp,1386,1741,0.963888704776764,9.12917995452881,7.53260517120361,3670176,1386,1324,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-14 00:50:47.425523,97.4900580639071,16.74853323504257,14.775374117215392,1.1719110343147842e-28,8.0,-16.77,1.0442604737599883,-16.77,0.8117,0.9311,1.1236,0.9686,0.9332,0.9336,0
12779,npp,676,1059,1.39780271053314,9.12742233276367,7.53102207183838,3670176,677,777,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-15 00:31:58.842696,97.77810492127958,46.53520130694648,39.96437256446003,6.9247841697394e-24,5.0,-46.57,1.646109783506203,-46.51,1.1214,1.3738,1.6035,0.6564,0.9164,0.9176,0
176608,npp,1921,4002,2.2403404712677,9.12994575500488,7.5312671661377,3670176,1925,3169,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-02-16 01:53:31.298523,-78.70821214807117,68.97518203824518,55.701948297755344,1.9912001126558975e-25,18.0,68.98,3.5496478698597698,69.05,1.4399,2.0351,2.6556,0.4431,0.9597,0.9928,0
180407,npp,663,1977,1.50158774852753,9.12993144989014,7.52643156051636,3670176,663,1547,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-03-07 00:57:28.974687,90.769346487844,3.370493756960725,2.982496446122661,2.851822411674055e-10,9.0,-3.31,1.0,-3.83,0.6947,0.9019,1.0835,1.0,1.5016,1.5016,0
13652,npp,3028,1298,1.39527833461761,9.13070583343506,7.52972745895386,3670176,3029,975,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-03-08 00:38:40.371471,98.24208698694598,37.90713273958167,32.9368844038432,2.6052917123142184e-18,6.0,-37.92,1.357151599901897,-38.38,0.8186,1.0641,1.3188,0.8475,1.1459,1.1825,0
181208,npp,2885,2888,1.29851090908051,9.13006019592285,7.52791738510132,3670176,2886,2329,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-03-11 01:22:39.171251,-80.12541130671728,42.30258450930668,36.559248359665254,2.2797386065755154e-29,13.0,42.31,1.4867838833500562,41.95,0.9913,1.1447,1.3805,0.7878,1.0053,1.023,0
14111,npp,2299,1073,1.9834281206131,9.12741184234619,7.52984142303467,3670176,2298,788,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-03-19 00:32:34.994047,97.25560070598378,46.09699218620401,39.61663710516828,1.1438309819838897e-12,5.0,-46.1,1.5732132722552272,-46.51,1.1214,1.3738,1.6035,0.6564,1.2893,1.302,0
183209,npp,2864,3346,1.36810326576233,9.13006591796875,7.53196048736572,3670176,2868,2695,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-03-21 01:35:20.578980,-78.87351567920757,56.04134732889924,47.22999165040926,2.858458131555788e-09,15.0,56.05,2.0682789409984763,55.72,1.2081,1.3659,1.7701,0.6603,0.9029,0.9033,0
186338,npp,563,3351,1.62819683551788,9.1295223236084,7.52877235412598,3670176,565,2700,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-04-06 01:35:36.750237,-79.39364275760263,56.16201933705011,47.32111388283286,1.0125202992154651e-09,15.0,56.18,2.0682789409984763,55.72,1.2081,1.3659,1.7701,0.6603,1.0287,1.075,0
187318,npp,2064,3574,1.43736171722412,9.13126850128174,7.52854824066162,3670176,2068,2901,196611,3866787,559,nga_abuja_39_11,9.12916667,7.52916667,39,11,nga_abuja,2013-04-11 01:41:54.815460,-78.58998254632114,61.26411242924522,50.90530682307525,1.4789017252338638e-30,16.0,61.28,2.5331140255951103,60.91,1.1788,1.5949,2.1557,0.5654,0.8396,0.8128,0
