lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.739,0.735,0.87
2,0.536,0.589,0.703
3,0.39,0.466,0.536
4,0.3,0.364,0.381
5,0.254,0.279,0.242
6,0.213,0.211,0.121
7,0.167,0.157,0.022
8,0.141,0.114,-0.052
9,0.115,0.082,-0.109
10,0.094,0.058,-0.153
11,0.074,0.042,-0.187
12,0.062,0.031,-0.211
13,0.052,0.025,-0.228
14,0.045,0.024,-0.239
15,0.042,0.024,-0.243
16,0.033,0.027,-0.245
17,0.017,0.032,-0.243
18,0.01,0.037,-0.234
19,0.007,0.042,-0.218
20,0.011,0.047,-0.192
21,0.02,0.052,-0.155
22,0.026,0.056,-0.103
23,0.033,0.059,-0.038
24,0.046,0.061,0.044
25,0.077,0.062,0.147
26,0.116,0.058,0.266
27,0.112,0.055,0.372
28,0.06,0.053,0.451
29,-0.009,0.053,0.49
30,-0.019,0.052,0.488
31,0.035,0.05,0.446
32,0.087,0.047,0.363
33,0.087,0.046,0.252
34,0.051,0.042,0.127
35,0.029,0.034,0.024
36,0.017,0.024,-0.057
37,0.019,0.014,-0.121
38,0.011,0.005,-0.172
39,-0.001,-0.002,-0.211
40,-0.004,-0.008,-0.239
41,-0.01,-0.015,-0.261
42,-0.013,-0.02,-0.274
43,-0.023,-0.025,-0.283
44,-0.037,-0.028,-0.288
45,-0.042,-0.029,-0.285
46,-0.044,-0.03,-0.276
47,-0.048,-0.029,-0.263
48,-0.043,-0.028,-0.243
49,-0.041,-0.025,-0.218
50,-0.043,-0.022,-0.187
51,-0.044,-0.019,-0.146
52,-0.041,-0.018,-0.091
53,-0.027,-0.018,-0.018
54,-0.021,-0.017,0.069
55,-0.02,-0.013,0.165
56,-0.009,-0.007,0.268
57,0.024,-0.004,0.373
58,0.083,-0.003,0.468
59,0.101,-0.004,0.51
60,0.048,-0.005,0.472
61,-0.021,-0.007,0.383
62,-0.055,-0.012,0.281
63,-0.048,-0.017,0.179
64,-0.023,-0.021,0.08
65,-0.022,-0.023,-0.01
66,-0.033,-0.025,-0.086
67,-0.044,-0.028,-0.145
68,-0.041,-0.031,-0.186
69,-0.042,-0.035,-0.217
70,-0.042,-0.039,-0.239
71,-0.049,-0.042,-0.255
72,-0.051,-0.043,-0.264
73,-0.058,-0.044,-0.27
74,-0.055,-0.043,-0.268
75,-0.049,-0.041,-0.259
76,-0.049,-0.038,-0.248
77,-0.046,-0.033,-0.231
78,-0.038,-0.028,-0.208
79,-0.03,-0.022,-0.178
80,-0.011,-0.014,-0.135
81,0.003,-0.006,-0.08
82,0.015,0.002,-0.015
83,0.027,0.009,0.064
84,0.051,0.013,0.161
85,0.064,0.013,0.265
86,0.037,0.013,0.355
87,-0.012,0.013,0.422
88,-0.041,0.014,0.463
89,-0.03,0.014,0.467
90,0.012,0.013,0.428
91,0.047,0.012,0.353
92,0.045,0.01,0.251
93,0.031,0.006,0.146
94,0.004,0.0,0.047
95,-0.011,-0.008,-0.036
96,-0.023,-0.016,-0.105
97,-0.029,-0.023,-0.159
98,-0.037,-0.029,-0.199
99,-0.041,-0.035,-0.229
100,-0.042,-0.04,-0.248
101,-0.044,-0.044,-0.261
102,-0.049,-0.046,-0.269
103,-0.054,-0.047,-0.273
104,-0.053,-0.047,-0.269
105,-0.051,-0.044,-0.261
106,-0.045,-0.041,-0.248
107,-0.035,-0.036,-0.229
108,-0.029,-0.031,-0.204
109,-0.03,-0.025,-0.174
110,-0.034,-0.02,-0.135
111,-0.038,-0.016,-0.084
112,-0.034,-0.012,-0.019
113,-0.028,-0.007,0.057
114,-0.023,0.0,0.141
115,0.0,0.008,0.235
116,0.04,0.013,0.331
117,0.079,0.017,0.409
118,0.078,0.02,0.438
119,0.054,0.022,0.416
120,0.027,0.023,0.353
121,0.018,0.023,0.271
122,0.028,0.023,0.179
123,0.03,0.022,0.086
124,0.028,0.023,0.004
125,0.019,0.022,-0.068
126,0.008,0.021,-0.126
127,-0.001,0.018,-0.171
128,-0.005,0.014,-0.203
129,-0.009,0.011,-0.225
130,-0.011,0.008,-0.24
131,-0.011,0.006,-0.248
132,-0.01,0.003,-0.251
133,-0.006,0.001,-0.249
134,0.0,-0.001,-0.242
135,0.007,-0.003,-0.23
136,0.008,-0.004,-0.216
137,0.005,-0.005,-0.197
138,0.004,-0.005,-0.171
139,0.003,-0.004,-0.136
140,0.001,-0.002,-0.09
141,-0.001,-0.001,-0.032
142,0.004,-0.001,0.038
143,0.007,-0.002,0.12
144,0.005,-0.005,0.209
145,-0.005,-0.007,0.299
146,-0.025,-0.009,0.371
147,-0.035,-0.01,0.415
148,-0.024,-0.013,0.424
149,0.002,-0.015,0.395
150,0.013,-0.018,0.332
151,0.0,-0.021,0.245
152,-0.021,-0.025,0.15
153,-0.036,-0.029,0.063
154,-0.04,-0.033,-0.013
155,-0.042,-0.035,-0.077
156,-0.045,-0.036,-0.129
157,-0.047,-0.036,-0.169
158,-0.046,-0.036,-0.199
159,-0.043,-0.035,-0.219
160,-0.037,-0.034,-0.232
161,-0.033,-0.033,-0.239
162,-0.031,-0.032,-0.242
163,-0.027,-0.03,-0.241
164,-0.023,-0.028,-0.235
165,-0.022,-0.025,-0.225
166,-0.022,-0.022,-0.211
167,-0.018,-0.018,-0.188
168,-0.018,-0.014,-0.158
169,-0.016,-0.01,-0.118
170,-0.01,-0.006,-0.066
171,-0.004,-0.002,-0.002
172,-0.003,0.002,0.069
173,0.005,0.006,0.147
174,0.019,0.009,0.23
175,0.032,0.011,0.307
176,0.036,0.011,0.365
177,0.016,0.01,0.39
178,-0.014,0.009,0.374
179,-0.016,0.006,0.331
180,0.0,0.004,0.267
181,0.011,0.002,0.186
182,0.019,0.001,0.105
183,0.015,0.001,0.029
184,0.008,-0.001,-0.039
185,0.002,-0.003,-0.094
186,-0.005,-0.007,-0.139
187,-0.014,-0.01,-0.176
188,-0.022,-0.013,-0.203
189,-0.026,-0.016,-0.222
190,-0.031,-0.018,-0.237
191,-0.035,-0.02,-0.245
192,-0.036,-0.021,-0.249
193,-0.033,-0.022,-0.248
194,-0.029,-0.023,-0.242
195,-0.023,-0.023,-0.232
196,-0.017,-0.022,-0.216
197,-0.012,-0.022,-0.193
198,-0.015,-0.021,-0.164
199,-0.01,-0.02,-0.122
200,-0.005,-0.019,-0.068
201,-0.003,-0.019,-0.003
202,-0.006,-0.019,0.073
203,-0.018,-0.019,0.153
204,-0.039,-0.018,0.23
205,-0.058,-0.016,0.294
206,-0.045,-0.016,0.343
207,-0.009,-0.016,0.366
208,0.02,-0.016,0.348
209,0.017,-0.016,0.29
210,-0.006,-0.018,0.209
211,-0.025,-0.021,0.126
212,-0.032,-0.025,0.048
213,-0.033,-0.03,-0.022
214,-0.035,-0.032,-0.083
215,-0.038,-0.035,-0.131
216,-0.035,-0.037,-0.167
217,-0.034,-0.038,-0.195
218,-0.034,-0.039,-0.216
219,-0.033,-0.04,-0.229
220,-0.037,-0.04,-0.238
221,-0.038,-0.039,-0.243
222,-0.04,-0.037,-0.244
223,-0.042,-0.035,-0.241
224,-0.044,-0.032,-0.235
225,-0.044,-0.028,-0.222
226,-0.038,-0.024,-0.202
227,-0.03,-0.02,-0.174
228,-0.024,-0.017,-0.137
229,-0.024,-0.012,-0.089
230,-0.018,-0.008,-0.027
231,-0.016,-0.002,0.047
232,-0.007,0.004,0.133
233,0.016,0.007,0.232
234,0.049,0.009,0.325
235,0.055,0.01,0.389
236,0.029,0.009,0.416
237,0.002,0.008,0.402
238,-0.006,0.006,0.354
239,0.017,0.005,0.288
240,0.026,0.004,0.205
241,0.018,0.004,0.12
242,0.013,0.002,0.039
243,-0.003,-0.002,-0.034
244,-0.011,-0.008,-0.091
245,-0.018,-0.014,-0.136
246,-0.03,-0.019,-0.171
247,-0.037,-0.023,-0.196
248,-0.043,-0.026,-0.214
249,-0.044,-0.029,-0.227
250,-0.042,-0.03,-0.233
251,-0.04,-0.029,-0.235
252,-0.038,-0.028,-0.234
253,-0.031,-0.026,-0.227
254,-0.022,-0.022,-0.213
255,-0.014,-0.017,-0.196
256,-0.004,-0.011,-0.17
257,-0.001,-0.004,-0.138
258,0.001,0.004,-0.097
259,0.015,0.011,-0.039
260,0.023,0.017,0.034
261,0.023,0.022,0.121
262,-0.001,0.028,0.213
263,-0.008,0.034,0.309
264,0.013,0.039,0.398
265,0.055,0.043,0.467
266,0.097,0.045,0.495
267,0.128,0.047,0.47
268,0.084,0.047,0.386
269,0.042,0.045,0.284
270,0.028,0.039,0.187
271,0.021,0.032,0.097
272,0.025,0.026,0.017
273,0.021,0.02,-0.053
274,0.016,0.013,-0.108
275,0.008,0.006,-0.152
276,0.0,-0.0,-0.184
277,-0.01,-0.007,-0.209
278,-0.022,-0.012,-0.229
279,-0.025,-0.017,-0.241
280,-0.025,-0.021,-0.248
281,-0.028,-0.024,-0.253
282,-0.026,-0.026,-0.253
283,-0.033,-0.026,-0.25
284,-0.042,-0.026,-0.241
285,-0.046,-0.024,-0.226
286,-0.042,-0.022,-0.199
287,-0.034,-0.019,-0.16
288,-0.027,-0.013,-0.11
289,-0.031,-0.006,-0.048
290,-0.02,0.002,0.029
291,0.005,0.009,0.124
292,0.054,0.014,0.234
293,0.078,0.016,0.331
294,0.067,0.019,0.404
295,0.025,0.021,0.436
296,0.002,0.022,0.423
297,0.018,0.022,0.376
298,0.047,0.022,0.305
299,0.047,0.023,0.211
300,0.028,0.023,0.111
301,0.018,0.02,0.024
302,0.014,0.015,-0.046
303,0.013,0.009,-0.101
304,0.012,0.003,-0.143
305,-0.007,-0.002,-0.181
306,-0.02,-0.006,-0.209
307,-0.021,-0.01,-0.225
308,-0.022,-0.012,-0.237
309,-0.024,-0.013,-0.246
310,-0.025,-0.013,-0.25
311,-0.028,-0.011,-0.25
312,-0.023,-0.008,-0.243
313,-0.021,-0.004,-0.233
314,-0.012,0.001,-0.216
315,0.003,0.008,-0.19
316,0.01,0.016,-0.155
317,0.013,0.023,-0.114
318,0.025,0.029,-0.057
319,0.044,0.033,0.016
320,0.052,0.036,0.101
321,0.024,0.04,0.19
322,0.016,0.045,0.282
323,0.034,0.048,0.374
324,0.093,0.049,0.457
325,0.146,0.049,0.496
326,0.128,0.049,0.459
327,0.079,0.047,0.37
328,0.031,0.042,0.265
329,0.013,0.035,0.168
330,0.013,0.027,0.079
331,0.008,0.02,-0.002
332,-0.003,0.016,-0.069
333,-0.013,0.012,-0.122
334,-0.014,0.006,-0.16
335,-0.01,0.0,-0.187
336,-0.009,-0.005,-0.209
337,-0.018,-0.008,-0.227
338,-0.019,-0.01,-0.237
339,-0.017,-0.011,-0.242
340,-0.013,-0.009,-0.242
341,-0.003,-0.006,-0.237
342,-0.002,-0.001,-0.23
343,-0.002,0.005,-0.218
344,0.001,0.013,-0.198
345,0.002,0.02,-0.172
346,0.02,0.028,-0.131
347,0.032,0.038,-0.079
348,0.03,0.048,-0.016
349,0.05,0.059,0.067
350,0.074,0.066,0.166
351,0.121,0.07,0.286
352,0.144,0.071,0.396
353,0.095,0.072,0.473
354,0.042,0.072,0.514
355,0.021,0.071,0.501
356,0.058,0.068,0.447
357,0.111,0.066,0.365
358,0.123,0.065,0.261
359,0.086,0.063,0.141
360,0.06,0.057,0.038
361,0.038,0.046,-0.045
362,0.032,0.035,-0.105
363,0.018,0.024,-0.153
364,-0.007,0.015,-0.193
365,-0.014,0.008,-0.218
366,-0.018,0.002,-0.235
367,-0.011,-0.003,-0.243
368,-0.012,-0.006,-0.25
369,-0.014,-0.007,-0.254
370,-0.014,-0.005,-0.252
371,-0.011,-0.003,-0.245
372,-0.004,0.001,-0.233
373,0.006,0.006,-0.216
374,0.012,0.013,-0.192
375,0.013,0.02,-0.161
376,0.018,0.029,-0.119
377,0.02,0.037,-0.066
378,0.027,0.045,0.005
379,0.022,0.052,0.089
380,0.007,0.059,0.18
381,0.013,0.064,0.275
382,0.054,0.068,0.372
383,0.141,0.071,0.463
384,0.203,0.071,0.505
385,0.168,0.07,0.459
386,0.09,0.067,0.357
387,0.037,0.062,0.247
388,0.011,0.056,0.144
389,0.026,0.047,0.049
390,0.014,0.037,-0.036
391,-0.004,0.026,-0.104
392,-0.013,0.014,-0.153
393,-0.018,0.001,-0.188
394,-0.015,-0.011,-0.213
395,-0.008,-0.023,-0.228
396,-0.019,-0.033,-0.242
397,-0.025,-0.04,-0.25
398,-0.031,-0.044,-0.255
399,-0.041,-0.044,-0.257
400,-0.05,-0.037,-0.255
