gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,284,1958,4.08307027816772,9.16242504119873,7.37835884094238,3670176,284,1528,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-04-21 00:57:49.288530,93.84602586411161,4.404631907136557,3.897784264112629,4.307102155276193e-31,9.0,-4.41,1.0,-5.22,2.4936,3.5573,4.4249,1.0,4.0831,4.0831,0
854,npp,2617,1277,3.88183784484863,9.16150760650635,7.37292718887329,3670176,2617,955,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-04-22 00:38:58.941238,97.4346702859862,38.765547493697454,33.65542942410864,8.557142082697608e-32,6.0,-38.77,1.357151599901897,-39.27,3.3455,4.9715,6.2519,0.7155,2.7544,2.7776,0
103956,npp,1730,2186,0.728956580162048,9.16527271270752,7.37393045425415,3670176,1730,1747,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-04-26 01:04:03.966512,-79.71014623500308,8.80246229249787,7.784485888583332,1.5434404657616426e-25,10.0,8.81,1.0,8.06,2.5608,3.5494,4.8058,1.0022,0.7368,0.7306,0
109010,npp,2058,2631,1.22892868518829,9.16450023651123,7.37614822387695,3670176,2058,2123,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-05-22 01:16:14.878060,-79.37064757369949,31.964290019587256,27.940717835688247,6.522565067880692e-30,12.0,31.98,1.2365102219381485,31.645,2.8004,4.1026,6.3584,0.8671,1.2332,1.0656,0
115112,npp,3020,2613,2.84866523742676,9.16172695159912,7.37212514877319,3670176,3019,2110,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-06-23 01:15:37.467506,-79.51773280517745,31.166855711972136,27.25902333315134,6.437296347133025e-30,12.0,31.17,1.2365102219381485,31.645,2.8004,4.1026,6.3584,0.8671,2.5431,2.47,0
3347,npp,1551,1251,3.86372804641724,9.16248226165771,7.37201452255249,3670176,1550,933,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-06-25 00:37:55.022864,97.60889867391641,39.73429739141832,34.450596150032894,3.4482935425417556e-23,6.0,-39.76,1.4276677814245327,-39.27,3.3455,4.9715,6.2519,0.7155,2.7813,2.7646,0
115848,npp,670,2160,3.49666595458984,9.16457653045654,7.37538766860962,3670176,670,1721,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-06-29 01:03:00.132317,-77.81935104857226,7.343520080545145,6.495014473093677,7.495386760532374e-06,10.0,7.31,1.0,8.06,2.5608,3.5494,4.8058,1.0022,3.5045,3.5044,0
122288,npp,2827,2392,3.90860104560852,9.16105461120605,7.37701654434204,3670176,2827,1934,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-07-20 01:09:20.349333,-79.53280946614547,20.2773770219549,17.861734888727547,1.2469324193727669e-31,11.0,20.3,1.0837787002826917,20.72,2.7808,3.5572,5.0092,1.0,3.8815,3.9087,0
123011,npp,1928,3304,3.78076696395874,9.16380310058594,7.37535715103149,3670176,1928,2651,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-07-24 01:34:25.441982,-79.31845755003066,54.9460952216477,46.42928491909343,3.206739352448921e-29,15.0,54.99,2.0682789409984763,55.11,3.7808,5.4687,8.3565,0.6505,2.7412,2.4593,0
5363,npp,2768,580,1.16198801994324,9.16294288635254,7.37794876098633,3670176,2772,369,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-08-13 00:19:05.201091,97.04920948174046,59.57232277338681,49.74407787935737,6.991953314087186e-13,3.0,-59.58,2.3545700244418297,-59.51,4.7143,6.4758,10.0735,0.5493,1.3005,0.6383,0
132248,npp,262,2851,1.44743156433105,9.16365909576416,7.37202119827271,3670176,263,2299,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-08-15 01:21:52.719196,-79.71903876061229,40.92255834717143,35.43534726515278,8.285262722453277e-18,13.0,40.96,1.4276677814245327,41.0,2.903,4.9261,6.7711,0.7221,1.1207,1.0452,0
5615,npp,432,133,1.81631028652191,9.16141986846924,7.3755202293396,3670176,437,62,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-08-19 00:06:29.658069,96.57342400389635,68.1378647657962,55.227323287610766,4.5557664088228206e-33,1.0,-68.13,3.3166247903554,-68.08,3.5257,6.4302,9.0658,0.5532,2.1661,1.0048,0
132977,npp,2432,3755,1.75161445140839,9.15940189361572,7.37329721450806,3670176,2437,3030,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-08-19 01:46:54.262077,-78.5827597971773,64.76110959851641,53.19198984504855,5.465542809056181e-32,17.0,64.82,2.898275349237888,64.82,4.1521,6.2017,10.0327,0.5736,2.0218,1.0047,0
6551,npp,1630,1259,5.2922568321228,9.16324329376221,7.378249168396,3670176,1629,939,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-09-13 00:37:47.150106,97.60116970695833,39.44577101790871,34.21651839122718,2.36149983433119e-19,6.0,-39.45,1.4276677814245327,-39.27,3.3455,4.9715,6.2519,0.7155,3.7819,3.7868,0
139605,npp,1472,1711,4.46012115478516,9.16303825378418,7.3783712387085,3670176,1472,1297,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-09-23 00:50:15.032407,97.13105156712614,18.417969110883462,16.237999333235326,3.502048661293014e-14,8.0,-18.42,1.0442604737599883,-18.04,2.6668,4.3479,5.6633,0.8182,3.6647,3.649,0
140005,npp,1976,3973,1.0564703345298772,9.16405773162842,7.37294673919678,3670176,1976,3155,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-09-25 01:52:55.468014,-78.50438654555678,68.47429677758537,55.42201153599634,1.3969059786019266e-08,18.0,68.53,3.3985290935932855,68.64,4.2479,6.3432,9.5619,0.5608,2.0017,0.5925,0
7712,npp,546,349,3.22152233123779,9.16057300567627,7.376868724823,3670176,549,191,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-10-11 00:12:23.505219,97.32334883706227,64.34684631194926,52.91639590415031,2.693441974377759e-13,2.0,-64.34,2.7445598364131496,-64.18,5.0368,7.2373,9.8975,0.4915,2.0941,1.5834,0
8126,npp,508,800,1.32094395160675,9.16229343414307,7.37779712677002,3670176,507,586,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-10-21 00:25:04.101817,97.45585755023754,54.179529583942525,45.85489780340909,9.310079404849464e-19,4.0,-54.18,1.9513309067639726,-54.015,3.9477,5.2705,8.2105,0.6749,1.5332,0.8916,0
148995,npp,372,1716,4.0309154987335205,9.15930366516113,7.37707662582397,3670176,372,1302,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-10 00:50:21.966427,97.72996741583931,18.16590368375478,16.016132619713808,6.269658834950978e-12,8.0,-18.15,1.0442604737599883,-18.04,2.6668,4.3479,5.6633,0.8182,3.2537,3.2979,0
8972,npp,2724,1033,0.585070908069611,9.16601371765137,7.37325859069824,3670176,2726,759,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-11 00:31:31.699096,97.79739839761226,47.40968832099936,40.656130764185285,5.621566619997748e-20,5.0,-47.41,1.646109783506203,-47.25,3.6784,5.0218,6.8525,0.7084,0.862,0.4144,0
149961,npp,1871,1942,4.42485189437866,9.1595983505249,7.37783098220825,3670176,1871,1512,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-15 00:56:38.794688,90.13628827870077,5.43109848022363,4.805001854856254,4.3341687308058725e-33,9.0,-5.34,1.0,-5.22,2.4936,3.5573,4.4249,1.0,4.4249,4.4249,0
150147,npp,1138,1263,8.15372180938721,9.15968132019043,7.37709283828735,3670176,1139,942,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-16 00:37:50.313468,98.38854283077443,39.30739542945245,34.09944431383133,5.186282865803394e-32,6.0,-39.3,1.4276677814245327,-39.27,3.3455,4.9715,6.2519,0.7155,5.7862,5.8342,0
9206,npp,412,582,11.7874641418457,9.16259670257568,7.37397623062134,3670176,411,370,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-17 00:18:58.273219,97.21521816560485,59.541229969134605,49.71658249340607,9.56397630998602e-29,3.0,-59.54,2.3545700244418297,-59.51,4.7143,6.4758,10.0735,0.5493,5.8132,6.4751,0
150715,npp,982,2851,3.13568544387817,9.16412544250488,7.37256193161011,3670176,983,2298,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-19 01:21:45.911025,-79.61542762571409,40.92753054576744,35.4355339322631,3.6873501751586635e-25,13.0,40.96,1.4276677814245327,41.0,2.903,4.9261,6.7711,0.7221,2.3032,2.2644,0
150900,npp,276,2171,2.89412999153137,9.16301345825195,7.37393522262573,3670176,276,1732,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-11-20 01:02:57.425584,-80.76874442263481,7.926857851659885,7.010512200609912,6.183948653370414e-19,10.0,7.94,1.0,8.06,2.5608,3.5494,4.8058,1.0022,2.902,2.9005,0
9971,npp,2542,802,9.87023544311523,9.15982723236084,7.37654495239258,3670176,2540,589,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-08 00:25:15.388687,97.22749560446609,54.08397846300066,45.78843363562525,2.123531614487846e-05,4.0,-54.13,1.9513309067639726,-54.015,3.9477,5.2705,8.2105,0.6749,5.9145,6.6618,0
154271,npp,719,3751,12.9173746109009,9.16269683837891,7.37656545639038,3670176,716,3028,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-09 01:46:47.889490,-78.41662813923324,64.7305617097918,53.16902553652923,0.00019245506017579955,17.0,64.74,2.898275349237888,64.82,4.1521,6.2017,10.0327,0.5736,5.8744,7.4093,0
154463,npp,25,3077,5.42203760147095,9.16538333892822,7.37464237213135,3670176,25,2471,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-10 01:28:01.124901,-79.65917727250937,48.620237450057274,41.615676680311886,1.9243526680268824e-11,14.0,48.62,1.7549928774784245,48.83,4.0419,5.1566,6.4744,0.6898,3.7085,3.7404,0
154660,npp,2392,2394,7.04711818695068,9.16517353057861,7.37784433364868,3670176,2392,1936,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-11 01:09:12.577676,-79.65598965537195,20.406628317555416,17.97561069686611,5.978231039823392e-20,11.0,20.4,1.0837787002826917,20.72,2.7808,3.5572,5.0092,1.0,6.7774,7.0472,0
154860,npp,1678,1713,6.98731327056885,9.16293907165527,7.37668752670288,3670176,1678,1299,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-12 00:50:22.248484,97.14756803521446,18.285416596770776,16.122483229827427,3.1254592589662924e-27,8.0,-18.31,1.0442604737599883,-18.04,2.6668,4.3479,5.6633,0.8182,6.0848,5.7167,0
10169,npp,939,1029,6.72440004348755,9.16473770141602,7.37352085113525,3670176,939,756,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-13 00:31:31.919572,97.29176579736404,47.51743714079817,40.74716096447214,3.6665775280080934e-33,5.0,-47.54,1.646109783506203,-47.25,3.6784,5.0218,6.8525,0.7084,4.5916,4.7633,0
10205,npp,209,353,1.97835528850555,9.16310691833496,7.37354469299316,3670176,213,194,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-14 00:12:41.588553,97.30898417876361,64.21764849029988,52.8397856654267,5.20018463457759e-34,2.0,-64.26,2.7445598364131496,-64.18,5.0368,7.2373,9.8975,0.4915,1.6411,0.9724,0
155242,npp,2174,3974,2.58798694610596,9.16185665130615,7.3772292137146,3670176,2171,3155,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-14 01:53:02.632834,-78.26492161277469,68.53066702521522,55.4582082010549,1.5000622797155137e-31,18.0,68.54,3.3985290935932855,68.64,4.2479,6.3432,9.5619,0.5608,2.4523,1.4513,0
155424,npp,1484,3303,5.81113147735596,9.16381549835205,7.37408113479614,3670176,1483,2650,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-15 01:34:15.860982,-78.97549751107813,54.954841582525034,46.43937055198055,9.200438232395963e-33,15.0,54.96,2.0682789409984763,55.11,3.7808,5.4687,8.3565,0.6505,3.7228,3.78,0
155612,npp,782,2619,0.520838558673859,9.16371059417725,7.37486982345581,3670176,782,2114,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-16 01:15:27.311463,-79.44621619979574,31.451295548580422,27.5049845483561,5.959381628011224e-32,12.0,31.44,1.2365102219381485,31.645,2.8004,4.1026,6.3584,0.8671,0.6606,0.4516,0
155794,npp,71,1938,3.14589977264404,9.15945339202881,7.37353038787842,3670176,71,1509,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-17 00:56:38.756786,95.29356670717253,5.562826977356223,4.921930524494907,5.622530619355142e-29,9.0,-5.57,1.0,-5.22,2.4936,3.5573,4.4249,1.0,3.1459,3.1459,0
10358,npp,2422,1257,5.48480081558228,9.16176986694336,7.37443399429321,3670176,2422,937,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-18 00:37:48.432098,98.03520237513261,39.490767453313666,34.25424417582088,5.583613920921567e-24,6.0,-39.53,1.4276677814245327,-39.27,3.3455,4.9715,6.2519,0.7155,3.9168,3.9245,0
156349,npp,2955,3525,9.18813228607178,9.16239833831787,7.37522840499878,3670176,2954,2861,196615,3866791,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-20 01:40:30.556349,-78.89803510129511,60.23470824249454,50.20588040074309,2.717351053755111e-20,16.0,60.24,2.4157378735459294,60.44,4.414,5.8559,9.0104,0.6075,4.9366,5.5815,4
156528,npp,2240,2846,6.82871913909912,9.16201972961426,7.37559270858765,3670176,2238,2294,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-21 01:21:42.004147,-79.46734720477481,40.78739443602695,35.324259668742904,2.3420003085746026e-13,13.0,40.77,1.4276677814245327,41.0,2.903,4.9261,6.7711,0.7221,4.89,4.9312,0
156709,npp,1531,2165,2.56078553199768,9.16078853607178,7.37164068222046,3670176,1531,1727,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2012-12-22 01:02:53.449893,-77.51569384164316,7.621831846620265,6.741714571365132,6.838032372134829e-06,10.0,7.59,1.0,8.06,2.5608,3.5494,4.8058,1.0022,2.5686,2.5664,0
169122,npp,2122,2160,4.80583333969116,9.15962028503418,7.37715721130371,3670176,2122,1721,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-07 01:02:47.442920,-77.95059597724942,7.327281299508471,6.481481765840626,1.5522171391189535e-05,10.0,7.31,1.0,8.06,2.5608,3.5494,4.8058,1.0022,4.8137,4.8165,0
169301,npp,1401,1478,6.25976657867432,9.16473484039307,7.37816762924194,3670176,1401,1108,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-08 00:43:57.126729,98.18627713097554,30.11445113503323,26.36385751309702,2.496933589235597e-14,7.0,-30.16,1.184412938166907,-29.4,3.3577,4.762,5.6255,0.747,4.8218,4.6761,0
11294,npp,2992,119,4.72488069534302,9.15964603424072,7.37772464752197,3670176,2997,55,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-10 00:06:12.940996,96.51248691027297,68.31434493701815,55.328624143212856,1.284891350195309e-28,1.0,-68.36,3.3166247903554,-68.08,3.5257,6.4302,9.0658,0.5532,3.0431,2.6138,0
169669,npp,1918,3741,3.75306916236877,9.16616439819336,7.37382030487061,3670176,1916,3021,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-10 01:46:37.544986,-78.55525997394005,64.54681898183614,53.05649295229195,2.6702871244098596e-21,17.0,64.56,2.8345692104261015,64.82,4.1521,6.2017,10.0327,0.5736,2.6934,2.1527,0
169852,npp,1205,3066,4.53560447692871,9.16610813140869,7.37346649169922,3670176,1206,2463,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-11 01:27:50.791713,-79.57295047872528,48.28886739974649,41.35790021571092,1.0742151476712398e-28,14.0,48.29,1.7549928774784245,48.83,4.0419,5.1566,6.4744,0.6898,3.2034,3.1289,0
170032,npp,497,2383,5.13137865066528,9.16167736053467,7.37441253662109,3670176,497,1927,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-12 01:09:02.258648,-81.31527350457424,19.836667417105126,17.478950957652476,1.347023855140207e-33,11.0,19.82,1.0837787002826917,20.72,2.7808,3.5572,5.0092,1.0,5.0097,5.1314,0
170207,npp,2851,1702,4.55320405960083,9.16378974914551,7.37263250350952,3670176,2851,1290,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-13 00:50:11.943273,98.05893847881228,18.906672093511613,16.666241736748024,1.3352894436281388e-33,8.0,-18.92,1.0442604737599883,-18.04,2.6668,4.3479,5.6633,0.8182,3.7538,3.7252,0
11465,npp,2124,1018,9.07827091217041,9.16503429412842,7.37810611724854,3670176,2123,748,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-14 00:31:19.845329,97.27928630670066,47.873356969244,41.02862772320419,5.381206634313649e-32,5.0,-47.9,1.646109783506203,-47.25,3.6784,5.0218,6.8525,0.7084,6.0215,6.4307,0
11501,npp,1390,341,5.9498610496521,9.15977668762207,7.37695550918579,3670176,1387,186,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-15 00:12:27.745566,96.79358099973314,64.45209247895451,52.99006004284322,2.236562098478761e-28,2.0,-64.49,2.8345692104261015,-64.18,5.0368,7.2373,9.8975,0.4915,3.1031,2.9244,0
170584,npp,284,3962,4.59984683990479,9.16112518310547,7.37353134155273,3670176,282,3149,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-15 01:52:50.570362,-78.35212450446154,68.34112843196799,55.35126906749527,5.491912286463919e-32,18.0,68.35,3.3166247903554,68.64,4.2479,6.3432,9.5619,0.5608,3.0316,2.5796,0
170948,npp,1982,2608,4.68654537200928,9.1635684967041,7.37543725967407,3670176,1982,2106,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-17 01:15:17.036217,-79.79763447341463,30.96720616184493,27.091911553484863,5.851347639180588e-25,12.0,30.95,1.2365102219381485,31.645,2.8004,4.1026,6.3584,0.8671,4.0295,4.0635,0
171131,npp,1269,1928,3.58192586898804,9.16132068634033,7.37215375900269,3670176,1269,1500,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-18 00:56:30.266004,98.93578870785609,6.109893106595013,5.405410363653518,6.016608023939798e-19,9.0,-6.15,1.0,-5.22,2.4936,3.5573,4.4249,1.0,3.5819,3.5819,0
171692,npp,1126,3518,5.23938989639282,9.16084766387939,7.3752121925354,3670176,1127,2855,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-01-21 01:40:27.436470,-79.16471941516991,60.090113963324484,50.105704285601156,6.110181558864297e-08,16.0,60.09,2.4157378735459294,60.44,4.414,5.8559,9.0104,0.6075,3.302,3.1827,0
12374,npp,683,578,5.43222093582153,9.16530227661133,7.37692451477051,3670176,682,367,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-05 00:19:11.807097,97.07275310767449,59.5924282321943,49.75304103980146,5.332711166021122e-09,3.0,-59.63,2.3545700244418297,-59.51,4.7143,6.4758,10.0735,0.5493,3.1141,2.984,0
174665,npp,1959,3527,8.65092945098877,9.16403102874756,7.37721300125122,3670176,1960,2862,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-06 01:40:47.843557,-78.95640414591827,60.27668118304712,50.229404981168365,4.126642876818495e-07,16.0,60.29,2.4157378735459294,60.44,4.414,5.8559,9.0104,0.6075,4.7143,5.2551,0
174858,npp,1274,2849,6.21366167068481,9.16027164459229,7.37421560287476,3670176,1273,2296,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-07 01:22:01.055628,-79.83203448257734,40.90135786168281,35.41452109357101,1.229843770295232e-15,13.0,40.89,1.4276677814245327,41.0,2.903,4.9261,6.7711,0.7221,4.4592,4.4871,0
175049,npp,562,2170,3.64743733406067,9.16159057617188,7.37433910369873,3670176,562,1731,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-08 01:03:14.268093,-82.12719204458715,7.903473346696252,6.98990623064495,1.891544688418557e-23,10.0,7.88,1.0,8.06,2.5608,3.5494,4.8058,1.0022,3.6553,3.6555,0
175237,npp,2929,1489,3.71141648292542,9.16433238983154,7.37205982208252,3670176,2930,1117,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-09 00:44:25.697409,98.48517518345909,29.614978858959258,25.93445030243006,1.1214565950574958e-29,7.0,-29.64,1.184412938166907,-29.4,3.3577,4.762,5.6255,0.747,2.6703,2.7725,0
12563,npp,2216,805,1.109076023101807,9.16165637969971,7.37734985351562,3670176,2216,591,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-10 00:25:35.346042,97.55343077308986,54.00708555564913,45.72853449635687,3.2813883154054716e-34,4.0,-54.04,1.9513309067639726,-54.015,3.9477,5.2705,8.2105,0.6749,1.4246,0.7486,0
176019,npp,2103,2397,3.08976244926453,9.16133213043213,7.37285566329956,3670176,2103,1939,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-13 01:09:36.002983,-80.6644174836577,20.58865319883554,18.132753855604523,1.0774334301495431e-31,11.0,20.56,1.0837787002826917,20.72,2.7808,3.5572,5.0092,1.0,3.1259,3.0898,0
176209,npp,1385,1718,4.22486639022827,9.15974807739258,7.37576484680176,3670176,1385,1304,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-14 00:50:47.425523,97.73262068122007,18.015270927138438,15.884701710787652,1.2681368016459612e-28,8.0,-18.04,1.0442604737599883,-18.04,2.6668,4.3479,5.6633,0.8182,3.4394,3.4566,0
12779,npp,674,1036,6.5018196105957,9.16301345825195,7.37576150894165,3670176,676,761,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-02-15 00:31:58.842696,97.87479009479978,47.28886243363269,40.5614469578613,7.806305465130801e-24,5.0,-47.31,1.646109783506203,-47.25,3.6784,5.0218,6.8525,0.7084,4.4564,4.6057,0
180407,npp,662,1954,3.28196811676025,9.1606388092041,7.37335872650146,3670176,662,1525,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-03-07 00:57:28.974687,93.76858463811746,4.685227139419288,4.145398338371328,2.4147758885423563e-10,9.0,-4.64,1.0,-5.22,2.4936,3.5573,4.4249,1.0,3.282,3.282,0
13652,npp,3027,1275,1.78293526172638,9.16053676605225,7.37188005447388,3670176,3028,954,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-03-08 00:38:40.371471,98.29521811107726,38.84071739275658,33.71206417859219,2.233657390958415e-18,6.0,-38.85,1.357151599901897,-39.27,3.3455,4.9715,6.2519,0.7155,1.2078,1.2757,0
181208,npp,2884,2864,2.45112276077271,9.1636962890625,7.37225008010864,3670176,2885,2309,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-03-11 01:22:39.171251,-80.21759964328582,41.44525141357572,35.85903877977459,2.078669363347505e-29,13.0,41.44,1.4867838833500562,41.0,2.903,4.9261,6.7711,0.7221,1.8926,1.77,0
181609,npp,1483,1504,2.76698851585388,9.16510200500488,7.37436628341675,3670176,1483,1128,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-03-13 00:45:01.980197,97.11677581659161,28.953704730350633,25.36765991792583,5.52245706625946e-33,7.0,-28.93,1.184412938166907,-29.4,3.3577,4.762,5.6255,0.747,1.8729,2.067,0
14111,npp,2297,1050,3.84712219238281,9.16304969787598,7.37381839752197,3670176,2297,771,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-03-19 00:32:34.994047,97.36567287815535,46.86238195369637,40.22482303101366,1.3484406419651884e-12,5.0,-46.86,1.646109783506203,-47.25,3.6784,5.0218,6.8525,0.7084,2.8437,2.7252,0
186338,npp,562,3328,3.10136198997498,9.16440105438232,7.37454843521118,3670176,565,2676,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-04-06 01:35:36.750237,-79.45784498403279,55.58494620085656,46.900085001466806,8.552744728761293e-10,15.0,55.6,2.0682789409984763,55.11,3.7808,5.4687,8.3565,0.6505,2.4127,2.0174,0
187318,npp,2063,3550,3.5841498374939,9.16620826721191,7.37323331832886,3670176,2068,2883,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-04-11 01:41:54.815460,-78.63534635755643,60.7764904309067,50.574876317908725,1.4000779937352282e-30,16.0,60.78,2.4157378735459294,60.44,4.414,5.8559,9.0104,0.6075,2.6169,2.1772,0
187506,npp,1375,2874,4.65863943099976,9.16023063659668,7.37731027603149,3670176,1373,2317,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-04-12 01:23:08.006977,-79.5388495442901,41.803316766137975,36.15598813549518,6.091783964638624e-31,13.0,41.8,1.4867838833500562,41.0,2.903,4.9261,6.7711,0.7221,3.3774,3.3642,0
192622,npp,1307,2645,4.14393281936646,9.15917301177979,7.37481021881104,3670176,1306,2133,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-05-09 01:17:06.678272,-79.42760491582986,32.59106913040064,28.475051595382954,1.0107723481531185e-26,12.0,32.61,1.2365102219381485,31.645,2.8004,4.1026,6.3584,0.8671,3.5906,3.5931,0
192806,npp,600,1964,3.2154541015625,9.16489696502686,7.37610960006714,3670176,600,1534,196611,3866787,106,nga_abuja_2_3,9.1625,7.375,2,3,nga_abuja,2013-05-10 00:58:18.098748,97.8174375965305,4.053188293468409,3.586966045231001,2.5309462006540234e-34,9.0,-4.06,1.0,-5.22,2.4936,3.5573,4.4249,1.0,3.2155,3.2155,0
