lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.783,0.75,0.895
2,0.56,0.592,0.726
3,0.377,0.46,0.545
4,0.272,0.349,0.382
5,0.231,0.259,0.242
6,0.186,0.187,0.12
7,0.145,0.129,0.023
8,0.118,0.085,-0.051
9,0.089,0.052,-0.111
10,0.07,0.028,-0.156
11,0.052,0.012,-0.191
12,0.031,0.003,-0.217
13,0.021,-0.001,-0.235
14,0.011,-0.001,-0.248
15,0.003,0.002,-0.257
16,0.005,0.007,-0.259
17,-0.002,0.013,-0.258
18,-0.007,0.021,-0.251
19,-0.005,0.028,-0.236
20,-0.003,0.035,-0.212
21,0.008,0.041,-0.174
22,0.021,0.046,-0.121
23,0.028,0.049,-0.054
24,0.046,0.052,0.03
25,0.069,0.053,0.132
26,0.108,0.05,0.253
27,0.113,0.045,0.367
28,0.048,0.041,0.45
29,-0.007,0.038,0.495
30,-0.037,0.036,0.491
31,0.014,0.033,0.441
32,0.078,0.029,0.35
33,0.061,0.027,0.227
34,0.037,0.023,0.106
35,0.014,0.015,0.004
36,-0.007,0.005,-0.082
37,-0.012,-0.006,-0.147
38,-0.023,-0.016,-0.198
39,-0.033,-0.024,-0.236
40,-0.038,-0.032,-0.261
41,-0.044,-0.037,-0.279
42,-0.045,-0.042,-0.291
43,-0.044,-0.044,-0.296
44,-0.048,-0.045,-0.297
45,-0.045,-0.043,-0.293
46,-0.042,-0.04,-0.283
47,-0.039,-0.035,-0.269
48,-0.03,-0.028,-0.249
49,-0.03,-0.02,-0.224
50,-0.029,-0.011,-0.192
51,-0.025,-0.003,-0.149
52,-0.022,0.003,-0.092
53,-0.011,0.009,-0.018
54,-0.005,0.015,0.073
55,-0.008,0.023,0.174
56,0.003,0.032,0.283
57,0.04,0.039,0.395
58,0.122,0.042,0.496
59,0.159,0.043,0.545
60,0.11,0.043,0.508
61,0.067,0.041,0.42
62,0.022,0.036,0.307
63,0.019,0.03,0.193
64,0.028,0.024,0.087
65,0.015,0.021,-0.008
66,0.007,0.017,-0.082
67,-0.003,0.01,-0.14
68,-0.016,0.002,-0.185
69,-0.02,-0.007,-0.217
70,-0.031,-0.017,-0.242
71,-0.041,-0.026,-0.259
72,-0.046,-0.035,-0.269
73,-0.055,-0.042,-0.274
74,-0.06,-0.048,-0.274
75,-0.062,-0.053,-0.27
76,-0.064,-0.056,-0.261
77,-0.063,-0.058,-0.246
78,-0.06,-0.057,-0.226
79,-0.055,-0.055,-0.199
80,-0.041,-0.051,-0.159
81,-0.033,-0.044,-0.108
82,-0.028,-0.036,-0.046
83,-0.018,-0.027,0.031
84,-0.004,-0.022,0.124
85,0.007,-0.019,0.227
86,-0.009,-0.016,0.322
87,-0.06,-0.013,0.393
88,-0.081,-0.01,0.441
89,-0.06,-0.007,0.453
90,0.015,-0.004,0.421
91,0.064,-0.002,0.342
92,0.055,-0.001,0.232
93,0.04,-0.002,0.123
94,0.011,-0.005,0.026
95,-0.005,-0.01,-0.055
96,-0.013,-0.016,-0.119
97,-0.021,-0.022,-0.169
98,-0.027,-0.027,-0.205
99,-0.032,-0.031,-0.23
100,-0.036,-0.033,-0.247
101,-0.035,-0.033,-0.257
102,-0.037,-0.032,-0.262
103,-0.04,-0.029,-0.263
104,-0.039,-0.024,-0.259
105,-0.038,-0.018,-0.25
106,-0.034,-0.012,-0.235
107,-0.025,-0.004,-0.215
108,-0.018,0.004,-0.188
109,-0.007,0.012,-0.152
110,-0.005,0.02,-0.109
111,-0.002,0.026,-0.054
112,0.007,0.033,0.015
113,0.017,0.041,0.095
114,0.035,0.051,0.187
115,0.07,0.06,0.286
116,0.111,0.066,0.386
117,0.151,0.069,0.467
118,0.169,0.07,0.506
119,0.142,0.068,0.485
120,0.105,0.065,0.416
121,0.067,0.061,0.321
122,0.053,0.056,0.215
123,0.037,0.051,0.111
124,0.021,0.046,0.02
125,0.014,0.041,-0.054
126,0.005,0.034,-0.114
127,-0.002,0.026,-0.16
128,-0.01,0.017,-0.196
129,-0.017,0.009,-0.222
130,-0.02,0.001,-0.24
131,-0.023,-0.005,-0.252
132,-0.029,-0.01,-0.259
133,-0.026,-0.014,-0.259
134,-0.021,-0.017,-0.254
135,-0.015,-0.018,-0.244
136,-0.008,-0.018,-0.228
137,-0.004,-0.016,-0.206
138,0.004,-0.012,-0.174
139,0.012,-0.006,-0.133
140,0.014,0.0,-0.082
141,0.02,0.007,-0.018
142,0.028,0.013,0.06
143,0.034,0.017,0.149
144,0.031,0.02,0.245
145,0.009,0.021,0.337
146,-0.018,0.022,0.407
147,-0.017,0.022,0.451
148,0.001,0.023,0.461
149,0.05,0.022,0.434
150,0.058,0.021,0.367
151,0.048,0.018,0.274
152,0.024,0.014,0.171
153,0.009,0.008,0.077
154,0.0,0.002,-0.003
155,-0.004,-0.003,-0.069
156,-0.008,-0.006,-0.12
157,-0.008,-0.008,-0.16
158,-0.01,-0.01,-0.19
159,-0.012,-0.011,-0.212
160,-0.014,-0.012,-0.227
161,-0.015,-0.011,-0.237
162,-0.014,-0.01,-0.241
163,-0.015,-0.008,-0.242
164,-0.017,-0.006,-0.238
165,-0.017,-0.003,-0.229
166,-0.016,0.001,-0.215
167,-0.015,0.005,-0.192
168,-0.013,0.008,-0.162
169,-0.007,0.012,-0.12
170,0.002,0.015,-0.065
171,0.014,0.018,0.003
172,0.023,0.022,0.083
173,0.044,0.027,0.172
174,0.073,0.031,0.268
175,0.088,0.033,0.352
176,0.088,0.032,0.412
177,0.05,0.03,0.434
178,0.016,0.028,0.417
179,-0.005,0.024,0.366
180,0.0,0.019,0.292
181,0.018,0.015,0.204
182,0.018,0.011,0.111
183,0.009,0.006,0.027
184,-0.003,-0.0,-0.046
185,-0.014,-0.008,-0.106
186,-0.021,-0.017,-0.155
187,-0.028,-0.025,-0.191
188,-0.036,-0.032,-0.22
189,-0.041,-0.038,-0.241
190,-0.046,-0.043,-0.255
191,-0.049,-0.045,-0.263
192,-0.049,-0.046,-0.267
193,-0.05,-0.045,-0.266
194,-0.048,-0.041,-0.26
195,-0.045,-0.036,-0.247
196,-0.04,-0.029,-0.228
197,-0.031,-0.022,-0.199
198,-0.024,-0.013,-0.161
199,-0.014,-0.004,-0.112
200,-0.003,0.004,-0.051
201,0.006,0.01,0.023
202,0.013,0.015,0.111
203,0.013,0.019,0.207
204,0.003,0.024,0.3
205,0.01,0.028,0.38
206,0.034,0.031,0.434
207,0.073,0.032,0.452
208,0.104,0.032,0.427
209,0.096,0.031,0.357
210,0.064,0.028,0.264
211,0.038,0.022,0.169
212,0.018,0.015,0.081
213,0.005,0.008,0.003
214,-0.009,0.002,-0.064
215,-0.019,-0.002,-0.119
216,-0.029,-0.007,-0.162
217,-0.038,-0.013,-0.196
218,-0.044,-0.018,-0.22
219,-0.048,-0.024,-0.237
220,-0.051,-0.028,-0.247
221,-0.051,-0.032,-0.253
222,-0.047,-0.035,-0.253
223,-0.044,-0.036,-0.249
224,-0.038,-0.036,-0.239
225,-0.035,-0.035,-0.223
226,-0.031,-0.032,-0.201
227,-0.024,-0.028,-0.169
228,-0.02,-0.024,-0.127
229,-0.011,-0.018,-0.074
230,-0.008,-0.011,-0.009
231,-0.001,-0.004,0.071
232,0.015,0.003,0.166
233,0.031,0.008,0.267
234,0.054,0.011,0.366
235,0.049,0.012,0.433
236,0.003,0.013,0.457
237,-0.028,0.012,0.439
238,-0.043,0.01,0.384
239,-0.002,0.009,0.314
240,0.026,0.008,0.224
241,0.033,0.006,0.132
242,0.026,0.003,0.044
243,0.014,-0.004,-0.032
244,0.002,-0.01,-0.094
245,-0.009,-0.017,-0.144
246,-0.021,-0.022,-0.183
247,-0.03,-0.025,-0.212
248,-0.034,-0.027,-0.232
249,-0.04,-0.027,-0.247
250,-0.041,-0.026,-0.257
251,-0.04,-0.024,-0.261
252,-0.038,-0.021,-0.261
253,-0.029,-0.016,-0.255
254,-0.02,-0.011,-0.243
255,-0.011,-0.005,-0.225
256,-0.001,0.002,-0.199
257,0.002,0.01,-0.164
258,0.006,0.017,-0.118
259,0.013,0.024,-0.06
260,0.016,0.028,0.014
261,0.024,0.031,0.104
262,0.021,0.035,0.207
263,0.015,0.039,0.313
264,0.05,0.043,0.414
265,0.098,0.045,0.488
266,0.138,0.045,0.509
267,0.124,0.043,0.465
268,0.068,0.039,0.374
269,0.028,0.032,0.268
270,0.003,0.021,0.166
271,-0.006,0.011,0.075
272,-0.007,0.002,-0.003
273,-0.016,-0.006,-0.07
274,-0.022,-0.013,-0.122
275,-0.027,-0.021,-0.162
276,-0.04,-0.028,-0.196
277,-0.05,-0.035,-0.221
278,-0.061,-0.04,-0.241
279,-0.069,-0.045,-0.255
280,-0.07,-0.05,-0.263
281,-0.07,-0.053,-0.267
282,-0.067,-0.055,-0.267
283,-0.066,-0.056,-0.263
284,-0.067,-0.056,-0.254
285,-0.061,-0.055,-0.236
286,-0.055,-0.052,-0.208
287,-0.048,-0.048,-0.17
288,-0.035,-0.043,-0.118
289,-0.026,-0.036,-0.053
290,-0.009,-0.029,0.028
291,0.012,-0.025,0.122
292,0.027,-0.023,0.229
293,0.039,-0.023,0.336
294,0.006,-0.023,0.414
295,-0.059,-0.023,0.445
296,-0.078,-0.024,0.431
297,-0.063,-0.025,0.378
298,-0.027,-0.026,0.3
299,-0.021,-0.026,0.202
300,-0.033,-0.026,0.1
301,-0.032,-0.03,0.012
302,-0.032,-0.037,-0.059
303,-0.033,-0.045,-0.116
304,-0.035,-0.051,-0.159
305,-0.047,-0.055,-0.192
306,-0.049,-0.057,-0.216
307,-0.049,-0.056,-0.233
308,-0.05,-0.054,-0.245
309,-0.047,-0.049,-0.253
310,-0.048,-0.042,-0.257
311,-0.046,-0.033,-0.257
312,-0.035,-0.022,-0.25
313,-0.03,-0.01,-0.239
314,-0.016,0.003,-0.221
315,-0.005,0.016,-0.196
316,0.001,0.029,-0.161
317,0.014,0.041,-0.114
318,0.025,0.05,-0.056
319,0.038,0.058,0.017
320,0.056,0.064,0.108
321,0.049,0.071,0.207
322,0.052,0.078,0.314
323,0.102,0.083,0.421
324,0.16,0.086,0.509
325,0.237,0.087,0.546
326,0.205,0.087,0.497
327,0.126,0.084,0.395
328,0.072,0.078,0.28
329,0.045,0.068,0.173
330,0.041,0.058,0.075
331,0.025,0.05,-0.013
332,0.006,0.043,-0.085
333,0.001,0.035,-0.138
334,-0.009,0.024,-0.179
335,-0.016,0.014,-0.209
336,-0.015,0.004,-0.23
337,-0.023,-0.005,-0.245
338,-0.024,-0.012,-0.255
339,-0.023,-0.018,-0.26
340,-0.025,-0.021,-0.261
341,-0.019,-0.022,-0.258
342,-0.02,-0.021,-0.252
343,-0.017,-0.018,-0.241
344,-0.01,-0.013,-0.223
345,-0.008,-0.006,-0.199
346,0.002,0.003,-0.164
347,0.013,0.014,-0.116
348,0.015,0.027,-0.054
349,0.034,0.039,0.026
350,0.061,0.049,0.126
351,0.091,0.054,0.243
352,0.119,0.057,0.364
353,0.058,0.06,0.451
354,-0.003,0.063,0.497
355,0.006,0.064,0.493
356,0.054,0.064,0.443
357,0.128,0.064,0.359
358,0.124,0.065,0.245
359,0.088,0.065,0.127
360,0.07,0.059,0.028
361,0.05,0.048,-0.053
362,0.04,0.035,-0.115
363,0.028,0.023,-0.161
364,0.014,0.014,-0.195
365,0.01,0.007,-0.217
366,0.004,0.003,-0.233
367,-0.0,0.001,-0.243
368,0.0,0.002,-0.248
369,-0.006,0.005,-0.251
370,-0.006,0.011,-0.248
371,-0.005,0.018,-0.242
372,-0.004,0.026,-0.231
373,0.006,0.035,-0.214
374,0.014,0.045,-0.189
375,0.02,0.056,-0.155
376,0.028,0.069,-0.11
377,0.033,0.081,-0.052
378,0.049,0.093,0.023
379,0.061,0.104,0.114
380,0.051,0.112,0.211
381,0.079,0.119,0.319
382,0.143,0.124,0.431
383,0.254,0.125,0.533
384,0.34,0.124,0.578
385,0.261,0.12,0.523
386,0.155,0.113,0.412
387,0.072,0.103,0.287
388,0.027,0.09,0.169
389,0.019,0.075,0.064
390,0.003,0.057,-0.027
391,-0.014,0.039,-0.099
392,-0.019,0.019,-0.151
393,-0.027,0.0,-0.191
394,-0.025,-0.018,-0.219
395,-0.021,-0.033,-0.238
396,-0.026,-0.045,-0.253
397,-0.027,-0.051,-0.263
398,-0.032,-0.05,-0.269
399,-0.034,-0.04,-0.27
400,-0.029,-0.018,-0.266
