gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,299,1982,16.8553676605225,9.0396203994751,7.51646327972412,3670176,299,1551,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-04-21 00:57:51.067804,94.82930421727801,2.9944981475787795,2.650214912642191,4.363051517315753e-31,9.0,-3.02,1.0,-3.805,16.3728,19.954,25.8418,1.0,16.8554,16.8554,16.8554,0
854,npp,2632,1301,23.0008144378662,9.04068088531494,7.51641273498535,3670176,2632,978,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-04-22 00:39:00.720519,97.67888467292335,37.78777109866668,32.842953342306586,8.717680825063402e-32,6.0,-37.8,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,19.93,19.9258,19.9258,0
103956,npp,1745,2210,20.088680267334,9.041672706604,7.51429319381714,3670176,1745,1770,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-04-26 01:04:05.745749,-80.83345596831502,10.195575875290338,9.013796507432783,1.3534080508190327e-25,10.0,10.21,1.0,9.57,16.5402,19.9276,25.8369,1.0013,20.1151,20.1153,20.1153,0
1286,npp,1739,1070,25.2701244354248,9.04425621032715,7.51744031906128,3670144,1739,786,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-05-03 00:32:36.215573,97.64369164962467,46.17632477757112,39.68492577026321,0.033221418006371406,5.0,-46.2,1.5732132722552272,-46.54,22.5543,25.5187,29.1064,0.7819,19.7959,19.7596,18.84270969641979,0
1520,npp,2447,616,41.9933815002441,9.04326438903809,7.51981639862061,3670144,2452,401,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-05-09 00:19:57.087724,97.1678790460691,58.74047751554055,49.164158605747424,0.06370263039234614,3.0,-58.76,2.253202848596432,-58.99,21.244,27.1257,34.0968,0.7356,26.5524,30.8908,29.13264734955942,0
108307,npp,2997,1749,18.1240291595459,9.03870964050293,7.51464414596558,3670176,2997,1332,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-05-18 00:51:15.135537,99.03084313555237,16.29625590101217,14.380116557865623,1.792714909335969e-20,8.0,-16.33,1.0442604737599883,-16.66,17.1316,21.3397,27.1522,0.9351,16.8746,16.9471,16.9471,0
112790,npp,204,3332,23.039213180542,9.04188919067383,7.51398086547852,3670144,203,2681,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-06 01:34:48.468447,-79.14327363236461,55.66699404704771,46.95725791314468,0.11990623264897908,15.0,55.7,2.0682789409984763,55.77,20.6667,23.8501,29.635,0.8366,19.5619,19.2756,15.966263172968814,0
113127,npp,1845,1966,19.8608379364014,9.04446983337402,7.51389122009277,3670144,1845,1536,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-08 00:57:09.617044,96.57547872489239,3.941260805665136,3.487439457807812,0.0575045495020538,9.0,-3.95,1.0,-3.805,16.3728,19.954,25.8418,1.0,19.8608,19.8608,18.273710495269366,0
113299,npp,1116,1285,13.3098907470703,9.04403305053711,7.51377391815186,3670144,1116,963,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-09 00:38:17.524361,97.50344453956625,38.435616700483685,33.37677151708638,0.03268887677748269,6.0,-38.45,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,12.7894,11.5305,10.628307500376595,0
2816,npp,363,605,33.4822578430176,9.04107666015625,7.51940774917603,3670144,362,390,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-10 00:19:25.433524,97.20658328114122,59.015937151612256,49.349853857814,0.014465202540295468,3.0,-59.02,2.253202848596432,-58.99,21.244,27.1257,34.0968,0.7356,22.7751,24.6299,24.230669481122778,0
113644,npp,1631,3552,33.4341812133789,9.04229259490967,7.51542901992798,3670144,1636,2884,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-11 01:40:57.942383,-78.64385842726523,60.7873168824005,50.57648641971549,0.014928955533469316,16.0,60.83,2.4157378735459294,60.93,21.0567,26.9676,32.1839,0.7399,22.6308,24.7388,24.326770189334095,0
115112,npp,3034,2638,25.0503082275391,9.04308414459229,7.51542997360229,3670176,3034,2128,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-23 01:15:39.246734,-79.91240053017177,32.28114210670621,28.206600892728442,5.9391330033942885e-30,12.0,32.29,1.2365102219381485,32.79,19.3227,21.2567,27.8024,0.9387,23.022,23.5151,23.5151,0
3347,npp,1566,1276,30.1128520965576,9.04058265686035,7.51606416702271,3670176,1565,954,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-25 00:37:56.802146,97.17197303866111,38.80202689252516,33.67951117705703,3.015418412262812e-23,6.0,-38.81,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,25.1704,26.087,26.087,0
115848,npp,685,2184,25.3713626861572,9.04088401794434,7.51538515090942,3670176,685,1745,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-06-29 01:03:01.911600,-76.03429521087031,8.732486162028147,7.7215606436380195,6.686680825630433e-06,10.0,8.7,1.0,9.57,16.5402,19.9276,25.8369,1.0013,25.3978,25.405,25.405,0
122288,npp,2841,2416,26.6445617675781,9.04361915588379,7.51639223098755,3670176,2841,1955,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-07-20 01:09:22.128564,-80.17756192986462,21.537557073188342,18.959749798585577,1.2293524367446592e-31,11.0,21.56,1.0837787002826917,21.98,16.383,22.2344,27.135,0.8974,24.0232,23.9118,23.9118,0
123011,npp,1942,3329,36.9912452697754,9.04357624053955,7.5181679725647,3670176,1943,2677,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-07-24 01:34:27.221256,-79.49008588723287,55.57983847358925,46.894834246837846,2.984302949198209e-29,15.0,55.62,2.0682789409984763,55.77,20.6667,23.8501,29.635,0.8366,26.3077,30.9485,30.9485,0
123905,npp,353,3553,17.5056800842285,9.04463672637939,7.51634979248047,3670176,356,2884,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-07-29 01:40:43.756075,-79.20537036816872,60.791183595375685,50.58167480229661,4.151110347226166e-05,16.0,60.85,2.5331140255951103,60.93,21.0567,26.9676,32.1839,0.7399,16.2187,12.9529,12.9529,0
124080,npp,2713,2874,18.1268043518066,9.04145431518555,7.51507329940796,3670144,2713,2318,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-07-30 01:21:55.210689,-79.81470037624517,41.77101042093572,36.12814379698253,0.013914906894343246,13.0,41.8,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,15.8854,14.9613,14.57725729585661,0
4931,npp,567,827,22.1345558166504,9.04010772705078,7.51915884017944,3670144,567,616,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-02 00:25:26.003804,97.76898440391102,53.43667817819316,45.304831097497114,0.2273363160532861,4.0,-53.45,1.9513309067639726,-53.4,20.363,24.4437,29.6038,0.8163,18.7706,18.0689,11.794560241205595,0
4958,npp,2907,156,16.9294128417969,9.04217720031738,7.51674032211304,3670144,2906,74,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-03 00:06:33.895835,96.7054210775872,67.761725046283,55.00476679065113,0.1851252041549344,1.0,-67.76,3.3166247903554,-67.75,16.4041,23.7238,31.7016,0.8411,17.9054,14.2392,9.12986045870129,0
130251,npp,1124,3104,27.219367980957,9.0434398651123,7.51634502410889,3670144,1125,2488,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-04 01:28:11.732635,-79.61705432219257,49.38073226619763,42.20804519670553,0.13068015403375727,14.0,49.43,1.7549928774784245,49.58,20.7945,24.3887,29.8255,0.8182,21.5669,22.2699,18.663209699154297,0
5363,npp,2783,603,41.2888488769531,9.04434490203857,7.51583909988403,3670176,2788,390,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-13 00:19:06.980371,96.83887909103908,59.06580184333973,49.39128569868096,7.548397382807139e-13,3.0,-59.06,2.253202848596432,-58.99,21.244,27.1257,34.0968,0.7356,26.2398,30.3725,30.3725,0
132248,npp,276,2877,4.6793041229248,9.04308319091797,7.51942157745361,3670176,277,2319,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-15 01:21:54.498477,-79.98084858680707,41.87004724000406,36.21112269221863,8.980916572419397e-18,13.0,41.91,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,6.8407,3.8621,3.8621,0
5615,npp,448,156,9.32835292816162,9.04049396514893,7.51420879364014,3670176,453,75,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-19 00:06:31.437350,96.67860749315071,67.7589536897042,55.00696033475005,4.390632288907076e-33,1.0,-67.76,3.3166247903554,-67.75,16.4041,23.7238,31.7016,0.8411,15.6136,7.846,7.846,0
132977,npp,2446,3780,25.5413703918457,9.03802299499512,7.51861429214478,3670176,2443,3045,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-08-19 01:46:56.041357,-78.71526177133961,65.22067163638593,53.47979190710739,5.59249157800409e-32,17.0,65.28,3.0,65.26,17.6404,23.5378,29.9973,0.8477,20.6218,21.6525,21.6525,0
136311,npp,1633,2420,24.1435432434082,9.04230785369873,7.51815032958984,3670144,1634,1958,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-09-06 01:09:16.553513,-80.79239701657573,21.730568569969147,19.129271126565012,0.04332436072336405,11.0,21.77,1.0837787002826917,21.98,16.383,22.2344,27.135,0.8974,21.7156,21.6673,20.471574813060496,0
6551,npp,1645,1283,14.4357872009277,9.04238605499268,7.51778173446655,3670176,1644,961,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-09-13 00:37:48.929386,97.16371469658907,38.533671125718094,33.461055123975015,2.566141651328239e-19,6.0,-38.53,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,13.619,12.5058,12.5058,0
139605,npp,1487,1734,18.7397632598877,9.04138660430908,7.51436853408813,3670176,1487,1319,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-09-23 00:50:16.811688,95.92235091961477,17.190240031084265,15.16332708757506,3.1940321261239316e-14,8.0,-17.16,1.0442604737599883,-16.66,17.1316,21.3397,27.1522,0.9351,17.4642,17.5228,17.5228,0
7451,npp,2913,820,22.0011501312256,9.04262828826904,7.51604604721069,3670144,2916,609,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-10-05 00:25:02.409296,97.86392451929684,53.637754244902624,45.45230316379119,0.050706729228926196,4.0,-53.64,1.9513309067639726,-53.4,20.363,24.4437,29.6038,0.8163,18.7022,17.96,16.56052607184458,0
143097,npp,2542,3992,19.9358863830566,9.04360008239746,7.51885890960693,3670176,2539,3164,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-10-11 01:52:46.331890,-78.40117321682501,68.7802046749706,55.5943043237649,0.0002487529036488495,18.0,68.83,3.5496478698597698,69.035,17.6038,20.9061,29.4958,0.9545,19.6806,19.028,19.028,0
8126,npp,523,823,35.4380035400391,9.04410362243652,7.51663255691528,3670176,522,612,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-10-21 00:25:05.881099,97.21143363647586,53.568385520591065,45.39887151276981,8.493539955577301e-19,4.0,-53.56,1.9513309067639726,-53.4,20.363,24.4437,29.6038,0.8163,25.5882,28.9289,28.9289,0
146438,npp,2596,3328,50.1795082092285,9.04324817657471,7.51768827438354,3670144,2598,2676,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-10-28 01:34:12.054601,-79.63986198404048,55.55909555828336,46.87534908406893,0.07701278802070212,15.0,55.6,2.0682789409984763,55.77,20.6667,23.8501,29.635,0.8366,32.6841,41.9823,39.85679534591457,0
147401,npp,1007,3551,51.8703346252441,9.04327869415283,7.51728582382202,3670144,1012,2883,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-02 01:40:28.862284,-78.63383388279517,60.76090907948797,50.55641130744165,0.1027947290010694,16.0,60.8,2.4157378735459294,60.93,21.0567,26.9676,32.1839,0.7399,30.2625,38.3801,35.54302994290129,0
147588,npp,315,2874,39.185302734375,9.03880786895752,7.51849889755249,3670144,314,2317,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-03 01:21:42.142909,-79.7326444776153,41.775023415641826,36.12790934234475,0.07626774917736426,13.0,41.8,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,30.0492,32.3423,30.237357950771354,0
147777,npp,2683,2193,28.2093296051025,9.04241752624512,7.51870393753052,3670144,2683,1753,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-04 01:02:53.649798,-77.4650106446455,9.207915369247099,8.141124640374203,0.05098204492279795,10.0,9.22,1.0,9.57,16.5402,19.9276,25.8369,1.0013,28.2357,28.2467,26.83962753134622,0
147965,npp,1971,1513,30.4218254089355,9.04117012023926,7.51977205276489,3670144,1972,1134,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-05 00:44:05.158380,98.79606144339965,28.499954989174995,24.9779288118981,0.029454062999993955,7.0,-28.51,1.184412938166907,-28.27,18.9339,22.6117,26.8088,0.8825,26.548,26.8461,26.033186332059767,0
8783,npp,1250,828,25.126989364624,9.04474353790283,7.51514625549316,3670144,1252,618,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-06 00:25:14.884479,97.66064246323856,53.42602422780986,45.29150227593965,0.012899882843757753,4.0,-53.42,1.9513309067639726,-53.4,20.363,24.4437,29.6038,0.8163,20.3041,20.5117,20.155671323123723,0
148995,npp,386,1740,27.8708076477051,9.04290962219238,7.51977205276489,3670176,386,1324,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-10 00:50:23.745664,98.43849112987066,16.841175539807555,14.85619213289832,7.295016657405807e-12,8.0,-16.83,1.0442604737599883,-16.66,17.1316,21.3397,27.1522,0.9351,26.2082,26.0609,26.0609,0
8972,npp,2740,1057,23.450777053833,9.03896045684814,7.51345634460449,3670176,2741,776,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-11 00:31:33.478334,97.94072456299192,46.63016050453321,40.03892799542981,6.433707240327061e-20,5.0,-46.63,1.646109783506203,-46.54,22.5543,25.5187,29.1064,0.7819,18.6977,18.337,18.337,0
149773,npp,2593,2647,19.073751449585,9.0434684753418,7.51428604125977,3670176,2594,2134,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-14 01:15:30.838529,-80.23161505856544,32.661528226477316,28.529852970783143,1.427764342863578e-33,12.0,32.7,1.2365102219381485,32.79,19.3227,21.2567,27.8024,0.9387,18.1886,17.9048,17.9048,0
149961,npp,1885,1966,27.5287475585938,9.0430850982666,7.51725625991821,3670176,1885,1536,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-15 00:56:40.573969,90.3424529207835,4.0142995719929315,3.5520482081184594,4.5233436922902765e-33,9.0,-3.95,1.0,-3.805,16.3728,19.954,25.8418,1.0,27.5287,27.5287,27.5287,0
150147,npp,1153,1287,43.4922904968262,9.04010486602783,7.51738929748535,3670176,1154,964,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-16 00:37:52.092697,98.66752203330519,38.36307513011773,33.316799505305596,5.187938288381016e-32,6.0,-38.36,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,35.0289,37.6777,37.6777,0
150533,npp,1692,3554,38.7569351196289,9.0398120880127,7.51418352127075,3670176,1690,2885,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-18 01:40:34.396351,-78.9175722303119,60.824238904231976,50.60252411747014,1.3602019296967078e-29,16.0,60.87,2.5331140255951103,60.93,21.0567,26.9676,32.1839,0.7399,24.6081,28.6772,28.6772,0
150715,npp,996,2876,26.456600189209,9.04507923126221,7.51406288146973,3670176,997,2319,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-19 01:21:47.690306,-79.88562818778651,41.8414579455371,36.18376510560705,3.39503100619575e-25,13.0,41.88,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,21.488,21.8364,21.8364,0
150900,npp,291,2195,12.5841417312622,9.03902626037598,7.51344633102417,3670176,291,1755,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-20 01:02:59.204813,-81.81081015240308,9.321082101604302,8.241330480604502,5.500004241545378e-19,10.0,9.34,1.0,9.57,16.5402,19.9276,25.8369,1.0013,12.6105,12.6008,12.6008,0
151761,npp,1771,2420,30.6331653594971,9.03848552703857,7.51895761489868,3670144,1771,1959,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-25 01:09:15.051662,-79.97669789890553,21.79133929685297,19.180539016868988,0.028235256128443086,11.0,21.77,1.0837787002826917,21.98,16.383,22.2344,27.135,0.8974,27.7035,27.4914,26.712124637391813,0
9602,npp,2665,379,53.3823280334473,9.03890323638916,7.51827621459961,3670144,2665,213,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-28 00:12:44.071375,97.22528247134406,63.70552979479551,52.50707452410559,0.2218091135912493,2.0,-63.75,2.7445598364131496,-63.7,21.0996,27.4364,37.0901,0.7273,29.4076,38.824,32.702207563008486,0
152316,npp,1573,4001,38.884147644043,9.03906345367432,7.51715517044067,3670144,1575,3169,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-28 01:53:06.895766,-78.47087094385871,68.94759224346636,55.689614107980496,0.16332557064306472,18.0,68.97,3.5496478698597698,69.035,17.6038,20.9061,29.4958,0.9545,25.0187,37.1133,32.60561667291834,0
152497,npp,868,3330,35.2247581481934,9.04531764984131,7.51422739028931,3670144,870,2680,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-29 01:34:20.131769,-79.6307538771195,55.64691133363975,46.94456284720876,0.21812396866671716,15.0,55.65,2.0682789409984763,55.77,20.6667,23.8501,29.635,0.8366,25.4536,29.4705,23.45041525194408,0
152682,npp,168,2646,24.7175636291504,9.04246616363525,7.51425457000732,3670144,168,2134,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-11-30 01:15:31.586328,-79.7479725810618,32.65177721112322,28.523301808160202,0.16664866212106447,12.0,32.65,1.2365102219381485,32.79,19.3227,21.2567,27.8024,0.9387,22.7529,23.2027,18.603301432060658,0
152859,npp,2530,1966,36.9561500549316,9.04213905334473,7.51858139038086,3670144,2530,1536,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-01 00:56:43.042073,103.3795426611326,3.9137350606723342,3.4632510199104343,0.12750741612130798,9.0,-3.95,1.0,-3.805,16.3728,19.954,25.8418,1.0,36.9562,36.9562,33.437075275890614,0
153518,npp,1650,2875,32.1014347076416,9.04003047943115,7.51595973968506,3670144,1651,2319,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-05 01:21:48.138915,-80.34995261965256,41.84257958268152,36.186709817864354,0.03009671848606259,13.0,41.84,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,25.2847,26.4955,25.664849443658255,0
153704,npp,926,2193,25.6621150970459,9.04255485534668,7.51794004440308,3670144,926,1753,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-06 01:02:57.814232,-75.84498256762643,9.260015557666904,8.18785841627131,0.013840201416057898,10.0,9.22,1.0,9.57,16.5402,19.9276,25.8369,1.0013,25.6885,25.6961,25.314119120208932,0
153881,npp,210,1512,28.5716037750244,9.04126358032227,7.51753044128418,3670144,211,1134,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-07 00:44:09.269722,98.81073366994761,28.50995778511055,24.98884681696944,0.003505658277006257,7.0,-28.56,1.184412938166907,-28.27,18.9339,22.6117,26.8088,0.8825,24.9859,25.2133,25.116546029978725,0
9971,npp,2557,825,27.4989242553711,9.04172229766846,7.51484346389771,3670176,2555,616,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-08 00:25:17.167960,97.39936030840497,53.45495023801475,45.31840719341268,2.4982187565272398e-05,4.0,-53.5,1.9513309067639726,-53.4,20.363,24.4437,29.6038,0.8163,21.5197,22.448,22.448,0
154271,npp,733,3775,48.2719383239746,9.04238128662109,7.51668739318848,3670176,731,3044,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-09 01:46:49.668769,-78.55244804655784,65.17650911616535,53.44850188415426,0.00020043712989708352,17.0,65.19,2.898275349237888,65.26,17.6404,23.5378,29.9973,0.8477,28.4881,40.9221,40.9221,0
154463,npp,40,3102,23.6626987457275,9.03990268707275,7.51315546035767,3670176,40,2487,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-10 01:28:02.904182,-79.33627535518883,49.35265238823519,42.18717750589032,2.2894364376164733e-11,14.0,49.37,1.7549928774784245,49.58,20.7945,24.3887,29.8255,0.8182,19.5403,19.36,19.36,0
154660,npp,2407,2418,34.5795135498047,9.04060173034668,7.51658630371094,3670176,2407,1957,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-11 01:09:14.356956,-80.13289680248214,21.67109972500832,19.077206481064582,6.984953892687634e-20,11.0,21.66,1.0837787002826917,21.98,16.383,22.2344,27.135,0.8974,31.3448,31.033,31.033,0
154860,npp,1693,1737,35.9479637145996,9.04017639160156,7.51916217803955,3670176,1693,1321,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-12 00:50:24.027763,97.62390097716381,16.95404505189093,14.956763860402871,3.530641829210731e-27,8.0,-16.99,1.0442604737599883,-16.66,17.1316,21.3397,27.1522,0.9351,33.943,33.6136,33.6136,0
10169,npp,954,1053,31.2408351898193,9.04477405548096,7.51624250411987,3670176,954,773,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-13 00:31:33.698852,97.48614478754486,46.73139407523184,40.12512614073881,3.955428052667093e-33,5.0,-46.76,1.646109783506203,-46.54,22.5543,25.5187,29.1064,0.7819,23.4301,24.4283,24.4283,0
10205,npp,224,375,47.7678413391113,9.04035472869873,7.51577425003052,3670176,229,210,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-14 00:12:41.588553,96.81251276675779,63.78925917745434,52.56552828536945,5.344896110174856e-34,2.0,-63.83,2.7445598364131496,-63.7,21.0996,27.4364,37.0901,0.7273,27.3619,34.7407,34.7407,0
155242,npp,2188,3999,40.7758941650391,9.04013729095459,7.5186014175415,3670176,2186,3167,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-14 01:53:04.412114,-78.382011657314,68.9203332834779,55.679330432143836,1.6337819241000287e-31,18.0,68.94,3.5496478698597698,69.035,17.6038,20.9061,29.4958,0.9545,25.5517,38.9188,38.9188,0
155612,npp,797,2644,44.1645011901855,9.03786468505859,7.51857280731201,3670176,796,2132,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-16 01:15:29.090736,-79.74337847758898,32.57239690824062,28.45768968030269,5.875457819254935e-32,12.0,32.56,1.2365102219381485,32.79,19.3227,21.2567,27.8024,0.9387,38.4801,41.4578,41.4578,0
155794,npp,85,1963,28.9733772277832,9.04165840148926,7.51956129074097,3670176,85,1533,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-17 00:56:40.536066,97.20620444851666,4.095533795980008,3.6242435365055243,5.26733819900682e-29,9.0,-4.12,1.0,-3.805,16.3728,19.954,25.8418,1.0,28.9734,28.9734,28.9734,0
10358,npp,2437,1282,43.8493766784668,9.04054737091064,7.51997995376587,3670176,2438,959,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-18 00:37:50.211370,98.29281855247112,38.51731813233051,33.44796472540259,5.002410561471951e-24,6.0,-38.57,1.357151599901897,-38.18,19.6388,23.0333,29.0688,0.8663,35.292,37.9871,37.9871,0
156349,npp,2969,3549,27.712345123291,9.04341602325439,7.51363039016724,3670176,2969,2881,196615,3866791,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-20 01:40:32.335629,-79.05292672198368,60.75303716593705,50.560068478871266,2.365368520314955e-20,16.0,60.76,2.4157378735459294,60.93,21.0567,26.9676,32.1839,0.7399,20.2623,20.5051,20.5051,4
156528,npp,2254,2871,29.8687057495117,9.0436544418335,7.51670026779175,3670176,2253,2315,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-21 01:21:43.783383,-79.13997396456492,41.68441126467847,36.059349601669595,1.9815863615492817e-13,13.0,41.69,1.4867838833500562,41.95,20.8707,24.1759,30.6431,0.8254,23.7829,24.6527,24.6527,0
156709,npp,1545,2190,29.9067478179932,9.04263877868652,7.51943731307983,3670176,1545,1750,196611,3866787,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-22 01:02:55.229165,-79.50054121069917,9.067123772390204,8.017937430018135,5.693136283261544e-06,10.0,9.05,1.0,9.57,16.5402,19.9276,25.8369,1.0013,29.9331,29.9464,29.9464,0
156894,npp,827,1507,29.5417671203613,9.04290103912354,7.51431846618652,3670144,827,1130,196611,3866755,1648,nga_abuja_36_32,9.04166667,7.51666667,36,32,nga_abuja,2012-12-23 00:44:04.897028,97.24714386150097,28.773350034276213,25.21593488789573,0.006087074208767994,7.0,-28.79,1.184412938166907,-28.27,18.9339,22.6117,26.8088,0.8825,25.805,26.0695,25.901500569087023,0
