gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,305,1994,1.6428245306015,8.98763465881348,7.58309125900269,3670176,304,1562,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-04-21 00:57:52.847084,97.71441722298637,2.3163519904865533,2.05011524733453,4.403551652558775e-31,9.0,-2.33,1.0,-3.02,1.5083,3.4813,5.2113,1.0,1.6428,1.6428,0
854,npp,2638,1312,1.53176045417786,8.99011707305908,7.58305549621582,3670176,2637,988,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-04-22 00:39:00.720519,97.20893145900128,37.35784994510989,32.48469968023789,8.627700179911234e-32,6.0,-37.36,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,1.1421,1.133,0
3347,npp,1572,1288,2.64146637916565,8.99293899536133,7.58453559875488,3670176,1573,965,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-06-25 00:37:58.581383,98.10351486244072,38.317941106773766,33.27779356545423,2.835087564816685e-23,6.0,-38.32,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,1.9598,1.9539,0
115848,npp,691,2196,1.52794063091278,8.98990535736084,7.58414554595947,3670176,691,1756,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-06-29 01:03:03.690881,-80.6034347728163,9.403015898731,8.313313916051333,6.329769956222841e-06,10.0,9.39,1.0,10.21,2.5088,4.2047,5.6902,0.828,0.8046,1.2651,0
121594,npp,641,1520,1.28736197948456,8.99059963226318,7.58062791824341,3670176,642,1140,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-07-16 00:44:17.044739,99.1288113573569,28.175972525063578,24.70084859121875,2.078869052681485e-18,7.0,-28.18,1.184412938166907,-27.76,2.1676,3.3366,6.0928,1.0434,1.7511,1.3432,0
123011,npp,1948,3339,2.98978686332703,8.99033737182617,7.58075380325317,3670176,1947,2688,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-07-24 01:34:27.221256,-79.21590499206701,55.842262330316544,47.086661155635184,2.892145158929362e-29,15.0,55.88,2.0682789409984763,55.99,3.7192,9.1417,11.8715,0.3808,0.5069,1.1386,0
123905,npp,359,3564,3.79309940338135,8.9909143447876,7.5834264755249,3670176,360,2892,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-07-29 01:40:43.756075,-78.9743823366504,61.02544821760953,50.74070608630055,3.934135487690328e-05,16.0,61.07,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,2.4616,2.071,0
5363,npp,2790,615,1.75361144542694,8.99299621582031,7.58638572692871,3670176,2791,399,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-08-13 00:19:08.759653,97.31575885917115,58.78406579668803,49.19378009400314,7.884448796041516e-13,3.0,-58.78,2.253202848596432,-58.725,2.5043,6.3835,9.8494,0.5454,1.4265,0.9563,0
132248,npp,282,2888,1.4528386592865,8.9902982711792,7.5865797996521,3670176,282,2328,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-08-15 01:21:54.498477,-79.57102738057466,42.27582383981867,36.542247166239555,9.326687191958535e-18,13.0,42.31,1.4867838833500562,42.385,2.4056,5.1107,7.7772,0.6812,1.021,0.9896,0
5615,npp,455,168,2.51903963088989,8.98965263366699,7.58209133148193,3670176,456,81,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-08-19 00:06:33.216624,97.0451969070246,67.56296886608544,54.891957527926834,4.319576360764756e-33,1.0,-67.56,3.1865100272627664,-67.56,2.5198,3.3612,9.5703,1.0357,3.217,2.6091,0
139605,npp,1493,1746,2.26625919342041,8.99153423309326,7.58288335800171,3670176,1493,1329,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-09-23 00:50:18.590968,98.19529524611198,16.505033893687763,14.562785681259433,3.037925871217227e-14,8.0,-16.5,1.0442604737599883,-16.11,2.4765,5.091,6.3762,0.6838,0.7763,1.5497,0
143097,npp,2548,4003,3.48727083206177,8.99428653717041,7.58108615875244,3670176,2551,3169,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-10-11 01:52:48.111165,-78.76109950189,68.95839690534453,55.69482835956027,0.00025191602965320625,18.0,69.0,3.5496478698597698,69.21,4.4825,6.081,10.8501,0.5725,2.7506,1.9964,0
7865,npp,2814,1288,2.63251519203186,8.99516582489014,7.58089685440063,3670176,2813,966,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-10-15 00:37:35.859000,97.14745778940605,38.34454933228847,33.30043243904368,6.186215764703136e-32,6.0,-38.32,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,1.9532,1.9472,0
8126,npp,530,835,1.99312877655029,8.9907398223877,7.58250999450684,3670176,532,626,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-10-21 00:25:07.660337,97.7573728372896,53.2488106279122,45.159137961950975,8.126186563776383e-19,4.0,-53.23,1.9513309067639726,-53.05,3.0462,6.467,9.8108,0.5383,1.1886,1.0729,0
148995,npp,392,1750,2.68683481216431,8.99256420135498,7.58102130889893,3670176,392,1333,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-10 00:50:23.745664,97.2370920641485,16.30167045584149,14.383264075842275,7.785631561876215e-12,8.0,-16.28,1.0442604737599883,-16.11,2.4765,5.091,6.3762,0.6838,1.179,1.8373,0
8972,npp,2745,1068,4.83952856063843,8.99530124664307,7.5816216468811,3670176,2745,784,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-11 00:31:33.478334,97.65708897767273,46.27700807860148,39.758275158877694,6.865530501486784e-20,5.0,-46.27,1.5732132722552272,-46.1,2.9555,5.6588,7.0628,0.6152,2.9605,2.9773,0
149773,npp,2599,2658,1.94417500495911,8.99026298522949,7.58338451385498,3670176,2599,2142,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-14 01:15:30.838529,-79.67027133915732,33.16271508526381,28.954543730179306,1.4894487320012667e-33,12.0,33.19,1.2365102219381485,33.21,4.2046,6.2309,7.7776,0.5587,0.0145,1.0862,0
149961,npp,1891,1978,2.84338688850403,8.99184417724609,7.58385896682739,3670176,1891,1547,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-15 00:56:42.353207,100.51529356539226,3.2611122889818054,2.885758821009846,4.6134536218982516e-33,9.0,-3.26,1.0,-3.02,1.5083,3.4813,5.2113,1.0,2.8434,2.8434,0
150147,npp,1159,1298,1.68655526638031,8.98884773254395,7.58505153656006,3670176,1159,974,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-16 00:37:52.092697,98.21566423868653,37.927879428470575,32.955077663258386,5.182810090566283e-32,6.0,-37.92,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,1.2561,1.2475,0
9206,npp,434,617,7.34224462509155,8.99349975585938,7.58132123947144,3670176,437,402,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-17 00:19:01.831739,97.48968970229622,58.756640634986425,49.168721216109624,7.98759877257235e-29,3.0,-58.74,2.253202848596432,-58.725,2.5043,6.3835,9.8494,0.5454,3.9068,4.0042,0
150533,npp,1697,3566,10.7247638702393,8.99476718902588,7.58362293243408,3670176,1701,2894,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-18 01:40:36.175625,-79.40570650631939,61.08312429399062,50.77795077207394,1.3320173803512454e-29,16.0,61.11,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,5.198,5.8556,0
150715,npp,1002,2887,3.49912929534912,8.99229335784912,7.58101081848145,3670176,1002,2328,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-19 01:21:47.690306,-79.4765997748268,42.24648993400738,36.514283660648765,3.263936600679548e-25,13.0,42.27,1.4867838833500562,42.385,2.4056,5.1107,7.7772,0.6812,2.3973,2.3835,0
150900,npp,296,2206,3.12229037284851,8.99351501464844,7.58342981338501,3670176,296,1766,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-20 01:02:59.204813,-80.06777481459098,9.96292207342399,8.807598095467963,5.178647074016287e-19,10.0,9.97,1.0,10.21,2.5088,4.2047,5.6902,0.828,2.3989,2.5851,0
9386,npp,1930,841,4.92825031280518,8.99374294281006,7.58674573898315,3670176,1930,632,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-11-22 00:25:18.672022,97.35651447035623,53.086074404049704,45.038870149428384,0.0003206011862554391,4.0,-53.07,1.9513309067639726,-53.05,3.0462,6.467,9.8108,0.5383,2.6927,2.653,0
9971,npp,2563,837,8.15280818939209,8.99476623535156,7.5826244354248,3670176,2565,629,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-08 00:25:18.947240,97.57008313034916,53.14734836670525,45.087438514448344,2.693557404115963e-05,4.0,-53.18,1.9513309067639726,-53.05,3.0462,6.467,9.8108,0.5383,4.3452,4.3888,0
154271,npp,739,3787,9.63304328918457,8.99183464050293,7.582688331604,3670176,742,3051,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-09 01:46:51.448006,-78.95262669817362,65.39107083955892,53.581853166077494,0.00020423122472328529,17.0,65.4,3.0,65.52,3.2329,6.8594,12.6519,0.5075,4.4058,4.889,0
154463,npp,45,3113,8.43066501617432,8.99279594421387,7.58195018768311,3670176,44,2494,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-10 01:28:02.904182,-79.06256124473745,49.69161918418292,42.450575334665366,2.4869918439415245e-11,14.0,49.7,1.7549928774784245,49.91,3.1254,7.1132,8.8842,0.4894,4.232,4.1261,0
154660,npp,2412,2429,4.93764686584473,8.99451732635498,7.58681726455688,3670176,2412,1966,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-11 01:09:14.356956,-79.40965357285293,22.258829038056984,19.588465615093106,7.527167423415821e-20,11.0,22.24,1.0837787002826917,22.56,2.3123,5.6848,6.9955,0.6124,2.7919,3.0238,0
154860,npp,1699,1748,1.86213314533234,8.99121570587158,7.58074331283569,3670176,1699,1331,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-12 00:50:25.807044,98.21478463574886,16.372964372447488,14.447370237811867,3.7186671115657826e-27,8.0,-16.39,1.0442604737599883,-16.11,2.4765,5.091,6.3762,0.6838,0.3893,1.2733,0
10169,npp,961,1065,3.9434552192688,8.99151229858398,7.58232450485229,3670176,963,782,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-13 00:31:35.478131,98.16265963412722,46.34130685371365,39.81511564223491,4.095557821692007e-33,5.0,-46.38,1.5732132722552272,-46.1,2.9555,5.6588,7.0628,0.6152,2.3909,2.426,0
10205,npp,231,387,4.0363757610321,8.98862743377686,7.58312606811523,3670176,231,218,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-14 00:12:43.367834,97.22187998927598,63.56133987401698,52.418430380504184,5.409326380054804e-34,2.0,-63.6,2.7445598364131496,-63.52,4.0364,7.4245,10.7417,0.4689,2.2468,1.8926,0
155242,npp,2194,4010,6.01384830474854,8.99093341827393,7.58186817169189,3670176,2197,3173,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-14 01:53:06.191386,-78.74178258720616,69.09990299608451,55.78022915342104,1.695818348356969e-31,18.0,69.1,3.5496478698597698,69.21,4.4825,6.081,10.8501,0.5725,3.4624,3.4428,0
155424,npp,1504,3339,3.30422568321228,8.98884201049805,7.58451747894287,3670176,1508,2688,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-15 01:34:17.640218,-78.87822774090748,55.87061325198719,47.11106782309505,9.669951586536201e-33,15.0,55.88,2.0682789409984763,55.99,3.7192,9.1417,11.8715,0.3808,0.6589,1.2583,0
155612,npp,802,2655,6.7757625579834,8.99477672576904,7.58231115341187,3670176,803,2140,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-16 01:15:30.870016,-80.12990558198813,33.05116083298294,28.86352866498558,5.83174045585271e-32,12.0,33.06,1.2365102219381485,33.21,4.2046,6.2309,7.7776,0.5587,3.922,3.7857,0
155794,npp,91,1973,1.72335493564606,8.99190139770508,7.58008527755737,3670176,91,1543,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-17 00:56:40.536066,91.38504806563037,3.5521772296856304,3.143557359370026,5.127836418378018e-29,9.0,-3.54,1.0,-3.02,1.5083,3.4813,5.2113,1.0,1.7234,1.7234,0
10358,npp,2443,1292,2.44662833213806,8.9903039932251,7.58113431930542,3670176,2442,969,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-18 00:37:50.211370,97.8379928765671,38.12344321206416,33.12079248692858,4.777207116612948e-24,6.0,-38.16,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,1.8162,1.8097,0
156349,npp,2975,3560,4.60829544067383,8.98942565917969,7.58152914047241,3670176,2980,2891,196615,3866791,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-20 01:40:32.335629,-78.82198143576042,60.99066001197019,50.72150394662713,2.211516632216231e-20,16.0,60.99,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,2.7834,2.5161,4
156528,npp,2260,2883,6.19555044174194,8.99261379241943,7.58375883102417,3670176,2261,2325,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-21 01:21:45.562662,-79.95887747648867,42.12585217486967,36.41978748221113,1.8322929279863775e-13,13.0,42.13,1.4867838833500562,42.385,2.4056,5.1107,7.7772,0.6812,4.2109,4.2203,0
156709,npp,1551,2200,3.58145332336426,8.99155616760254,7.58131742477417,3670176,1551,1760,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2012-12-22 01:02:55.229165,-77.5049734653725,9.664836825825896,8.54541665638963,5.2921554290176275e-06,10.0,9.63,1.0,10.21,2.5088,4.2047,5.6902,0.828,2.8581,2.9653,0
169122,npp,2142,2195,2.74968290328979,8.99006080627441,7.5863618850708,3670176,2142,1755,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-07 01:02:49.222195,-77.82257525805738,9.369591105531496,8.284872037793754,2.0270903585824498e-05,10.0,9.34,1.0,10.21,2.5088,4.2047,5.6902,0.828,2.0263,2.2766,0
169301,npp,1422,1512,4.20694828033447,8.99284839630127,7.58085012435913,3670176,1422,1134,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-08 00:43:58.906008,96.91049708489385,28.546056910221296,25.020852463373874,3.216582125991145e-14,7.0,-28.56,1.184412938166907,-27.76,2.1676,3.3366,6.0928,1.0434,4.2161,4.3894,0
11294,npp,3015,155,1.82903409004211,8.98804759979248,7.58611154556274,3670176,3016,73,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-10 00:06:16.499512,96.98275883036268,67.73890157012622,54.99460944014944,1.4988345227507634e-28,1.0,-67.78,3.3166247903554,-67.56,2.5198,3.3612,9.5703,1.0357,3.0193,1.8944,0
169669,npp,1939,3777,3.01042938232422,8.98912143707275,7.58292102813721,3670176,1941,3044,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-10 01:46:41.103541,-79.06494491978876,65.22335808417861,53.48106810243856,3.367849350309777e-21,17.0,65.23,3.0,65.52,3.2329,6.8594,12.6519,0.5075,2.1983,1.5279,0
169852,npp,1225,3103,7.12947750091553,8.99296855926514,7.58408832550049,3670176,1225,2487,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-11 01:27:52.570993,-79.45223741775688,49.399986005552044,42.22587272356852,1.2707763357062545e-28,14.0,49.4,1.7549928774784245,49.91,3.1254,7.1132,8.8842,0.4894,3.4906,3.4893,0
170032,npp,517,2418,4.61355066299438,8.99251937866211,7.581139087677,3670176,517,1957,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-12 01:09:04.037885,-80.9353447062192,21.67938161671029,19.085098183236145,1.477069969996207e-33,11.0,21.66,1.0837787002826917,22.56,2.3123,5.6848,6.9955,0.6124,2.4929,2.8253,0
170207,npp,2872,1737,3.14228081703186,8.98931312561035,7.58416938781738,3670176,2872,1321,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-13 00:50:13.722509,97.44050063546332,16.984160576083152,14.983620109962123,1.3559092298840813e-33,8.0,-16.99,1.0442604737599883,-16.11,2.4765,5.091,6.3762,0.6838,1.6152,2.1487,0
11465,npp,2146,1053,3.82997465133667,8.99144077301025,7.58142805099487,3670176,2148,773,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-14 00:31:23.403845,98.13003452271029,46.73392247205289,40.127973134613214,5.101936034648781e-32,5.0,-46.76,1.646109783506203,-46.1,2.9555,5.6588,7.0628,0.6152,2.3703,2.3562,0
11501,npp,1412,375,6.7611780166626,8.99292469024658,7.58316946029663,3670176,1414,209,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-15 00:12:31.304126,97.34559683703861,63.789414354647406,52.56646074475316,1.974887274410964e-28,2.0,-63.83,2.7445598364131496,-63.52,4.0364,7.4245,10.7417,0.4689,3.2396,3.1703,0
170584,npp,303,3997,4.47663116455078,8.99294567108154,7.58050775527954,3670176,309,3167,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-15 01:52:52.349643,-78.32138756029478,68.9017505455496,55.6704985740696,5.261227071010061e-32,18.0,68.91,3.5496478698597698,69.21,4.4825,6.081,10.8501,0.5725,3.0293,2.5628,0
170948,npp,2002,2645,4.0031454563140905,8.99378108978271,7.58628702163696,3670176,2003,2132,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-17 01:15:20.594734,-80.46838446321665,32.60455689861304,28.484205900693077,4.883194036873976e-25,12.0,32.61,1.2365102219381485,33.21,4.2046,6.2309,7.7776,0.5587,1.6797,2.2366,0
171131,npp,1289,1964,3.15002131462097,8.99291515350342,7.58607292175293,3670176,1289,1534,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-18 00:56:32.045285,97.37481179027115,4.018581923850282,3.5560550447642645,4.753056690497888e-19,9.0,-4.06,1.0,-3.02,1.5083,3.4813,5.2113,1.0,3.15,3.15,0
171692,npp,1145,3553,3.45288777351379,8.99401569366455,7.58135223388672,3670176,1145,2884,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-01-21 01:40:29.215699,-79.11524694474258,60.845490139220104,50.62213983255654,4.663623762572912e-08,16.0,60.85,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,2.3273,1.8852,0
12374,npp,706,613,2.24195098876953,8.98957920074463,7.58198738098145,3670176,708,398,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-05 00:19:15.365611,97.66076870269949,58.799524964565684,49.19963327809347,6.983488389698227e-09,3.0,-58.83,2.253202848596432,-58.725,2.5043,6.3835,9.8494,0.5454,1.6432,1.2227,0
174665,npp,1979,3562,4.9354829788208,8.99018383026123,7.58398246765137,3670176,1978,2891,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-06 01:40:49.622836,-78.87473687227278,61.03311824396115,50.74488414238794,5.474159417181116e-07,16.0,61.03,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,2.9126,2.6947,0
174858,npp,1294,2885,3.48570609092712,8.98883724212646,7.58216047286987,3670176,1292,2326,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-07 01:22:02.834863,-79.0879593074748,42.20122426849991,36.47791370930584,1.5883396833536017e-15,13.0,42.2,1.4867838833500562,42.385,2.4056,5.1107,7.7772,0.6812,2.3883,2.3744,0
175237,npp,2950,1525,3.15850305557251,8.99008369445801,7.58607530593872,3670176,2950,1143,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-09 00:44:27.476689,98.18213182525663,27.916643767722636,24.47818113312799,1.2880296344836167e-29,7.0,-27.94,1.184412938166907,-27.76,2.1676,3.3366,6.0928,1.0434,3.3309,3.2954,0
176019,npp,2123,2432,2.92327094078064,8.99074077606201,7.58171463012695,3670176,2123,1969,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-13 01:09:37.782217,-79.05880401381519,22.412236580853673,19.720120950889093,1.0019955750768063e-31,11.0,22.4,1.0837787002826917,22.56,2.3123,5.6848,6.9955,0.6124,0.9333,1.7902,0
12779,npp,695,1071,5.88483142852783,8.992262840271,7.58557271957397,3670176,695,786,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-02-15 00:32:00.621975,97.73811711361047,46.145012378342535,39.65391433358294,5.396032052213674e-24,5.0,-46.17,1.5732132722552272,-46.1,2.9555,5.6588,7.0628,0.6152,3.625,3.6203,0
180407,npp,682,1990,0.834998846054077,8.99176120758057,7.58628511428833,3670176,682,1558,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-03-07 00:57:30.753965,87.12390465502175,2.636458572108266,2.3330677998330045,3.168638965995952e-10,9.0,-2.56,1.0,-3.02,1.5083,3.4813,5.2113,1.0,0.835,0.835,0
13652,npp,3047,1310,6.23166942596436,8.99488925933838,7.58352136611938,3670176,3048,986,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-03-08 00:38:42.150744,98.18040466983557,37.43022429383186,32.53962219231879,2.8225308297426088e-18,6.0,-37.44,1.357151599901897,-37.82,2.0686,4.7064,6.894,0.7397,4.6052,4.6095,0
182611,npp,3029,1768,1.43434035778046,8.99211406707764,7.58448696136475,3670176,3029,1349,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-03-18 00:51:27.141924,99.15764446422763,15.266214450697975,13.474804684217963,3.633670062202059e-19,8.0,-15.29,1.0442604737599883,-16.11,2.4765,5.091,6.3762,0.6838,-0.0204,0.9808,0
14786,npp,2372,413,8.81235885620117,8.99427318572998,7.58273601531982,3670176,2374,236,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-04-05 00:14:02.533231,97.32701251111375,63.085698919738014,52.10704964232782,6.661296335516398e-13,2.0,-63.1,2.7445598364131496,-63.52,4.0364,7.4245,10.7417,0.4689,3.987,4.1321,0
186338,npp,582,3363,5.23787307739258,8.9914493560791,7.5822696685791,3670176,583,2712,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-04-06 01:35:38.529474,-79.35884169216065,56.47133551196312,47.5454176813263,1.0929058450287192e-09,15.0,56.48,2.1127631471468895,55.99,3.7192,9.1417,11.8715,0.3808,1.6336,1.9947,0
187318,npp,2084,3587,4.19282293319702,8.9899787902832,7.58123064041138,3670176,2086,2911,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-04-11 01:41:58.373974,-79.20968821487045,61.54670232293171,51.09518097906429,1.4369116006015822e-30,16.0,61.55,2.5331140255951103,61.14,3.6373,6.3761,12.9859,0.546,2.6194,2.2892,0
187506,npp,1395,2910,2.53477120399475,8.99057960510254,7.58369779586792,3670176,1396,2347,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-04-12 01:23:11.565537,-80.0064137902722,43.102982138257914,37.21420364541544,5.8675930636678495e-31,13.0,43.11,1.4867838833500562,42.385,2.4056,5.1107,7.7772,0.6812,1.7487,1.7266,0
187891,npp,3043,1548,3.4918167591095,8.99393653869629,7.58414268493652,3670176,3044,1161,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-04-14 00:45:34.396270,98.59881255389809,26.828819912978506,23.54428730826686,1.2502857696852452e-27,7.0,-26.83,1.1367971201176101,-27.76,2.1676,3.3366,6.0928,1.0434,3.6178,3.6432,0
192622,npp,1326,2680,4.34114360809326,8.99515724182129,7.58164978027344,3670176,1326,2157,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-05-09 01:17:08.457553,-79.35951510251772,34.130859829274264,29.778104954594145,1.0811398974546172e-26,12.0,34.14,1.2937979144666532,33.21,4.2046,6.2309,7.7776,0.5587,2.0207,2.4255,0
192806,npp,621,1999,2.73811960220337,8.99094009399414,7.58099269866943,3670176,621,1568,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-05-10 00:58:19.878029,78.43277466009067,2.2098876047154414,1.9559391583840426,2.5293769607435974e-34,9.0,-2.05,1.0,-3.02,1.5083,3.4813,5.2113,1.0,2.7381,2.7381,0
17378,npp,2809,1081,5.65926504135132,8.99200439453125,7.58572673797607,3670176,2809,794,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-06-07 00:33:16.177259,97.84172379827655,45.816769634589356,39.39647614758373,2.3477078694430933e-26,5.0,-45.83,1.5732132722552272,-46.1,2.9555,5.6588,7.0628,0.6152,3.4816,3.4816,0
17405,npp,2080,403,4.16902256011963,8.99102878570557,7.58520650863647,3670176,2085,229,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-06-08 00:14:24.046758,97.03722553916546,63.266539359025984,52.22607616527833,2.060045655680582e-30,2.0,-63.29,2.7445598364131496,-63.52,4.0364,7.4245,10.7417,0.4689,2.2951,1.9548,0
199507,npp,321,2215,5.28877592086792,8.99112892150879,7.58357000350952,3670176,321,1774,196611,3866787,2288,nga_abuja_52_44,8.99166667,7.58333333,52,44,nga_abuja,2013-06-16 01:04:39.378158,-81.77344767968498,10.479404986896983,9.26343806954765,6.673847948141368e-19,10.0,10.5,1.0,10.21,2.5088,4.2047,5.6902,0.828,4.5654,4.3789,0
