gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1986,2.24131011962891,9.00281429290771,7.53793621063232,3670176,304,1555,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-04-21 00:57:51.067804,88.66627460460697,2.8069040854133678,2.4842186774512447,4.342137931731913e-31,9.0,-2.79,1.0,-3.6,1.4833,2.0186,3.2763,1.0,2.2413,2.2413,2.2413,0
854,npp,2637,1305,2.37664556503296,9.00323486328125,7.53844833374023,3670176,2636,981,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-04-22 00:39:00.720519,97.28793796869525,37.630152887767565,32.71168340822806,8.60766138374594e-32,6.0,-37.64,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,1.8225,1.8153,1.8153,0
1286,npp,1745,1075,3.11601638793945,9.0034875869751,7.5403208732605,3670144,1747,789,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-05-03 00:32:37.994854,97.8500420675002,46.01851232237615,39.55911973701578,0.03319928709302551,5.0,-46.03,1.5732132722552272,-46.36,2.2452,3.0394,4.8278,0.6641,2.0673,2.0695,1.4621693434000957,0
1322,npp,1010,398,12.2175350189209,9.00188255310059,7.54013633728027,3670144,1013,225,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-05-04 00:13:45.890162,97.22627858531426,63.37490667934578,52.29931343546546,0.07432435761785318,2.0,-63.39,2.7445598364131496,-63.62,3.1658,4.0129,6.4877,0.503,5.008,6.1457,4.78604848739569,0
1520,npp,2453,620,4.38827276229858,9.00516223907471,7.53654432296753,3670144,2454,404,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-05-09 00:19:58.867004,97.31942046440457,58.65478167025866,49.10384359924984,0.06375395453406628,3.0,-58.67,2.253202848596432,-58.88,2.7878,3.8023,5.211,0.5309,2.2786,2.3297,1.1634179964280273,0
112790,npp,209,3337,9.92720031738281,9.0066089630127,7.53517913818359,3670144,212,2686,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-06 01:34:50.247721,-79.7278808904324,55.794898048316554,47.05055783964283,0.11995288323071816,15.0,55.82,2.0682789409984763,55.88,3.3043,4.3344,6.4586,0.4657,4.7227,4.6232,2.4288437438119495,0
113127,npp,1850,1970,2.87289905548096,9.00748920440674,7.53549003601074,3670144,1850,1540,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-08 00:57:09.617044,92.04368978461339,3.737672222054192,3.3073503992136053,0.05754374304900979,9.0,-3.72,1.0,-3.6,1.4833,2.0186,3.2763,1.0,2.8729,2.8729,1.820224406357112,0
113299,npp,1122,1290,2.41771626472473,9.00234603881836,7.53577184677124,3670144,1123,967,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-09 00:38:19.303643,98.43476961147482,38.224682717325805,33.201488527059446,0.03272043619881194,6.0,-38.24,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,1.8527,1.8467,1.24812919499514,0
2816,npp,368,608,4.16582727432251,9.00350379943848,7.53611183166504,3670144,372,394,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-10 00:19:25.433524,97.00358636905838,58.94626795500076,49.30110519764911,0.014481859351130987,3.0,-58.95,2.253202848596432,-58.88,2.7878,3.8023,5.211,0.5309,2.1799,2.2116,1.9466763248660974,0
113644,npp,1637,3557,3.50531363487244,9.00147151947021,7.53440237045288,3670144,1638,2887,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-11 01:40:59.721663,-79.11340321244417,60.89056617788778,50.646463495453425,0.01494041070680082,16.0,60.93,2.5331140255951103,61.01,3.0961,4.332,6.2933,0.466,1.6922,1.6334,1.3600878225725577,0
115112,npp,3039,2642,3.32168555259705,9.00494766235352,7.53649234771729,3670176,3038,2131,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-23 01:15:39.246734,-79.43976855505942,32.46186102545609,28.35999392683843,5.82428331780292e-30,12.0,32.47,1.2365102219381485,33.01,2.1038,2.8432,4.3863,0.71,2.4056,2.3583,2.3583,0
3347,npp,1571,1281,1.29581427574158,9.00649547576904,7.53875732421875,3670176,1572,959,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-25 00:37:58.581383,98.17453219937399,38.592301991160696,33.50551965674105,2.944167466986785e-23,6.0,-38.61,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,1.0261,0.9897,0.9897,0
115848,npp,690,2189,0.5987539887428279,9.00422668457031,7.53721141815186,3670176,690,1749,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-06-29 01:03:03.690881,-80.96695147872873,8.9940474404218,7.952409804972037,6.606421027678046e-06,10.0,8.99,1.0,9.8,1.5824,2.1993,3.5788,0.9178,0.4181,0.5496,0.5496,0
123011,npp,1947,3333,1.63104724884033,9.00507164001465,7.53867483139038,3670176,1946,2681,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-07-24 01:34:27.221256,-79.26557707105071,55.68054726444088,46.968521391418065,2.950161423638225e-29,15.0,55.72,2.0682789409984763,55.88,3.3043,4.3344,6.4586,0.4657,0.7115,0.7596,0.7596,0
123905,npp,358,3557,2.52558255195618,9.00674152374268,7.53561592102051,3670176,359,2887,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-07-29 01:40:43.756075,-79.01731908861117,60.87193773288615,50.63656612257836,4.130082438915758e-05,16.0,60.93,2.5331140255951103,61.01,3.0961,4.332,6.2933,0.466,1.3055,1.1768,1.1768,0
124080,npp,2718,2878,4.28821182250977,9.00365734100342,7.53542327880859,3670144,2717,2321,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-07-30 01:21:55.210689,-79.47506589595675,41.91623243900418,36.246782270532904,0.013911726844395319,13.0,41.95,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,2.8134,2.7865,2.5320060352600136,0
5363,npp,2789,608,1.92143309116364,9.00608444213867,7.54062175750732,3670176,2791,393,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-08-13 00:19:08.759653,97.35065313801798,58.93951259357449,49.30276482937412,7.594064990832462e-13,3.0,-58.95,2.253202848596432,-58.88,2.7878,3.8023,5.211,0.5309,1.1838,1.0201,1.0201,0
132248,npp,281,2881,1.079039752483368,9.00531196594238,7.5397744178772,3670176,281,2323,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-08-15 01:21:54.498477,-79.64165514453659,42.01444742043514,36.329038052684915,9.001224020888142e-18,13.0,42.06,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,0.6549,0.7012,0.7012,0
5615,npp,454,161,3.20950508117676,9.0021915435791,7.53673887252808,3670176,455,77,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-08-19 00:06:33.216624,97.0685382242905,67.6741046365357,54.95713360044108,4.349611772177812e-33,1.0,-67.68,3.1865100272627664,-67.68,3.4086,4.2844,5.9501,0.4711,1.6813,1.5122,1.5122,0
132977,npp,2451,3785,3.93524765968323,9.00357341766357,7.53618764877319,3670176,2454,3049,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-08-19 01:46:57.820594,-78.86071375160873,65.2932224862138,53.52488281263702,5.588521616533517e-32,17.0,65.37,3.0,65.35,4.1537,5.8348,7.7876,0.346,1.3854,1.3614,1.3614,0
135187,npp,893,2880,6.19647407531738,9.00790214538574,7.53521060943604,3670144,892,2323,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-08-31 01:21:50.288595,-79.48821451820616,41.98145110909451,36.302712052079244,0.16541133147344267,13.0,42.02,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,4.0969,4.0264,1.0004503080280056,0
136311,npp,1638,2424,2.51394748687744,9.0043888092041,7.53977537155151,3670144,1638,1962,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-09-06 01:09:16.553513,-80.0534069410556,21.94166418437266,19.31294464611036,0.04332975400821197,11.0,21.98,1.0837787002826917,22.19,1.6876,2.4418,3.906,0.8267,2.0852,2.0782,1.2855478000180294,0
6551,npp,1651,1288,3.00711250305176,9.00071430206299,7.53971004486084,3670176,1652,965,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-09-13 00:37:50.708668,98.09042213512207,38.32061398478941,33.28406307166132,2.5805659501846364e-19,6.0,-38.32,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,2.287,2.2968,2.2968,0
139605,npp,1492,1739,0.644247055053711,9.00537776947021,7.53688097000122,3670176,1492,1323,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-09-23 00:50:18.590968,98.39347336373287,16.88493781671631,14.895787580125115,3.162279598901417e-14,8.0,-16.88,1.0442604737599883,-16.44,1.6589,2.2154,3.5251,0.9112,0.514,0.587,0.587,0
7451,npp,2918,824,4.44346475601196,9.00498104095459,7.53900623321533,3670144,2919,613,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-05 00:25:02.409296,97.63085311914102,53.528684445096324,45.370676522772044,0.05071276753678584,4.0,-53.53,1.9513309067639726,-53.29,2.5943,3.3345,5.1972,0.6054,2.5869,2.6899,1.762186753633792,0
7865,npp,2814,1281,0.901259005069733,9.00171375274658,7.53412485122681,3670176,2813,959,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-15 00:37:35.859000,97.14810301430519,38.618742497006465,33.527997975053104,6.050579149223458e-32,6.0,-38.61,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,0.7353,0.6884,0.6884,0
8126,npp,529,828,1.37655556201935,9.00369167327881,7.53833293914795,3670176,532,618,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-21 00:25:07.660337,97.79845141369742,53.42876116579876,45.294143467463016,8.42302123004714e-19,4.0,-53.42,1.9513309067639726,-53.29,2.5943,3.3345,5.1972,0.6054,1.0152,0.8333,0.8333,0
146438,npp,2601,3332,4.93704605102539,9.0047664642334,7.53817081451416,3670144,2601,2680,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-28 01:34:12.054601,-79.41498200345626,55.65939779405234,46.94874592662689,0.07695364360748415,15.0,55.7,2.0682789409984763,55.88,3.3043,4.3344,6.4586,0.4657,2.3099,2.2992,0.8914496838883412,0
146816,npp,1183,1967,6.21142053604126,9.00559043884277,7.53772687911987,3670144,1183,1537,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-30 00:56:35.067132,92.14819053863982,3.9164938154739417,3.4654009374965775,0.26502617429272207,9.0,-3.89,1.0,-3.6,1.4833,2.0186,3.2763,1.0,6.2114,6.2114,1.3631476866792829,0
147007,npp,469,1288,3.33519840240479,9.00251293182373,7.53735876083374,3670144,469,965,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-10-31 00:37:46.576545,98.01490988334261,38.331694358071246,33.28938054488486,0.18637001640968742,6.0,-38.32,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,2.5288,2.5474,-0.8619570780442727,0
8567,npp,2818,608,3.88472890853882,9.00672245025635,7.53834390640259,3670144,2821,393,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-01 00:18:56.308655,97.65803700537948,58.95004386037679,49.30165923790017,0.13520445307067622,3.0,-58.95,2.253202848596432,-58.88,2.7878,3.8023,5.211,0.5309,2.0552,2.0623,-0.41106061851446096,0
147401,npp,1013,3556,3.10739707946777,9.00273418426514,7.5344672203064,3670144,1014,2887,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-02 01:40:30.641521,-79.10358342944345,60.85872746434607,50.6227365929403,0.10277377282878082,16.0,60.91,2.5331140255951103,61.01,3.0961,4.332,6.2933,0.466,1.5351,1.4479,-0.43219045972753833,0
147588,npp,320,2878,2.46530532836914,9.00094318389893,7.53890562057495,3670144,318,2320,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-03 01:21:42.142909,-79.39307740719411,41.92077631826868,36.246963513897434,0.07626296015223885,13.0,41.95,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,1.5873,1.6019,0.20678469123658472,0
147777,npp,2688,2197,1.93530750274658,9.00460529327393,7.54053544998169,3670144,2688,1756,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-04 01:02:53.649798,-75.78816233526592,9.461837580802182,8.365184428428469,0.05098638951554404,10.0,9.45,1.0,9.8,1.5824,2.1993,3.5788,0.9178,1.7546,1.7763,0.8435812541014149,0
147965,npp,1976,1516,1.87114059925079,9.00476551055908,7.53495025634766,3670144,1976,1137,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-05 00:44:05.158380,98.25220398320806,28.35826858570731,24.85634466315756,0.02945754673613629,7.0,-28.37,1.184412938166907,-28.09,1.8554,2.3737,3.4622,0.8504,1.5943,1.5912,1.0523188140591597,0
8783,npp,1255,832,1.83346772193909,9.0072603225708,7.5378623008728,3670144,1256,622,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-06 00:25:14.884479,97.42625951996061,53.317792449543916,45.210332042677614,0.012908648158915126,4.0,-53.31,1.9513309067639726,-53.29,2.5943,3.3345,5.1972,0.6054,1.2494,1.1099,0.8737558400304309,0
8972,npp,2745,1061,0.945086181163788,9.00178813934326,7.53546094894409,3670176,2745,779,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-11 00:31:33.478334,97.65260288724639,46.50158588742735,39.93682648612931,6.576773077970968e-20,5.0,-46.51,1.646109783506203,-46.36,2.2452,3.0394,4.8278,0.6641,0.7463,0.6277,0.6277,0
149773,npp,2598,2651,1.17640030384064,9.0052604675293,7.5355486869812,3670176,2598,2137,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-14 01:15:30.838529,-79.76285844831506,32.84119284840015,28.682173260955622,1.4526515523814394e-33,12.0,32.88,1.2365102219381485,33.01,2.1038,2.8432,4.3863,0.71,0.6706,0.8352,0.8352,0
149961,npp,1890,1971,0.673380255699158,9.00572490692139,7.53820705413818,3670176,1890,1541,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-15 00:56:42.353207,101.22952977371222,3.6666301385033346,3.244501086469072,4.570882729165314e-33,9.0,-3.66,1.0,-3.6,1.4833,2.0186,3.2763,1.0,0.6734,0.6734,0.6734,0
150147,npp,1158,1291,0.861431777477264,9.00225925445557,7.5397629737854,3670176,1158,968,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-16 00:37:52.092697,98.28594650198096,38.20169234212168,33.18274078489492,5.208706562575429e-32,6.0,-38.2,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,0.706,0.658,0.658,0
9206,npp,433,610,1.39945268630981,9.00661373138428,7.53614807128906,3670176,436,395,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-17 00:19:01.831739,97.52445451877156,58.91031071292555,49.27648293756287,8.140344238496218e-29,3.0,-58.9,2.253202848596432,-58.88,2.7878,3.8023,5.211,0.5309,0.9522,0.7429,0.7429,0
150533,npp,1697,3559,1.95052087306976,9.00383472442627,7.5345287322998,3670176,1700,2889,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-18 01:40:36.175625,-79.41306587835449,60.93010332118338,50.6742517004419,1.3566955199167777e-29,16.0,60.97,2.5331140255951103,61.01,3.0961,4.332,6.2933,0.466,1.0784,0.9089,0.9089,0
150715,npp,1001,2881,1.079427003860474,9.0061559677124,7.54091310501099,3670176,1001,2323,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-19 01:21:47.690306,-79.54617569616488,42.02161999558287,36.33086976584945,3.3492551232904877e-25,13.0,42.06,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,0.6552,0.7014,0.7014,0
150900,npp,296,2199,0.944215476512909,9.00123882293701,7.53529596328735,3670176,296,1759,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-20 01:02:59.204813,-80.04223457202494,9.554364455490651,8.447172940799392,5.409081529286505e-19,10.0,9.57,1.0,9.8,1.5824,2.1993,3.5788,0.9178,0.7635,0.8666,0.8666,0
9386,npp,1929,833,1.38173890113831,9.00735282897949,7.53626108169556,3670176,1929,624,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-22 00:25:18.672022,97.39798785177021,53.291880542150324,45.19352063462423,0.0003275297020848764,4.0,-53.29,1.9513309067639726,-53.29,2.5943,3.3345,5.1972,0.6054,1.0179,0.8365,0.8365,0
151761,npp,1776,2423,2.75945258140564,9.00154781341553,7.53374528884888,3670144,1775,1962,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-25 01:09:15.051662,-79.243418380076,21.953443529801156,19.321563800766654,0.02820185793978074,11.0,21.93,1.0837787002826917,22.19,1.6876,2.4418,3.906,0.8267,2.3117,2.2812,1.7652897380744519,0
9602,npp,2670,382,6.95006036758423,9.00216102600098,7.5346531867981,3670144,2667,216,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-28 00:12:44.071375,97.05498474854159,63.647811244311505,52.46987572288108,0.22174058861133472,2.0,-63.7,2.7445598364131496,-63.62,3.1658,4.0129,6.4877,0.503,3.0888,3.496,-0.5604081059578703,0
152316,npp,1577,4005,9.24364948272705,9.0072546005249,7.53760576248169,3670144,1577,3171,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-28 01:53:06.895766,-78.35365026465668,69.00760168244666,55.72343057954239,0.16321644394766163,18.0,69.03,3.5496478698597698,69.1,5.0103,6.8874,8.4437,0.2931,2.6824,2.7092,-0.2765975501967701,0
152497,npp,873,3334,7.91588163375854,9.0068187713623,7.53450870513916,3670144,873,2684,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-29 01:34:20.131769,-79.40606520259206,55.74628245760047,47.017215529068736,0.2180239484261462,15.0,55.75,2.0682789409984763,55.88,3.3043,4.3344,6.4586,0.4657,3.7502,3.6865,-0.3019178049104019,0
152682,npp,173,2650,5.41812610626221,9.00417709350586,7.53548192977905,3670144,172,2137,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-11-30 01:15:31.586328,-79.28087750300897,32.83327419160365,28.677190884496106,0.16659956651812982,12.0,32.83,1.2365102219381485,33.01,2.1038,2.8432,4.3863,0.71,4.101,3.8468,0.7991133481992367,0
152859,npp,2535,1970,3.88955211639404,9.00536632537842,7.54019165039062,3670144,2535,1540,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-01 00:56:43.042073,99.24473313490421,3.674368732932184,3.251501714912557,0.12748999533496627,9.0,-3.72,1.0,-3.6,1.4833,2.0186,3.2763,1.0,3.8896,3.8896,1.557363697462951,0
153518,npp,1655,2879,1.85898089408875,9.0022554397583,7.53635692596436,3670144,1655,2322,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-05 01:21:48.138915,-80.00890369117334,41.9860948578808,36.3039111731161,0.030108372300650478,13.0,41.98,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,1.1795,1.208,0.6572129464325188,0
153704,npp,931,2198,1.40549290180206,9.00647926330566,7.54022884368896,3670144,931,1758,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-06 01:02:59.593513,-80.54414899028582,9.520609430792618,8.417798240096243,0.013852379897273392,10.0,9.51,1.0,9.8,1.5824,2.1993,3.5788,0.9178,1.2248,1.29,1.0365916977401073,0
153881,npp,215,1516,1.51381421089172,9.0039234161377,7.5393328666687,3670144,215,1137,196611,3866755,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-07 00:44:09.269722,98.26819765304415,28.321492813101713,24.8270983958507,0.003513896067355706,7.0,-28.37,1.184412938166907,-28.09,1.8554,2.3737,3.4622,0.8504,1.2926,1.2873,1.223018595407451,0
9971,npp,2563,830,1.6853278875351,9.00092315673828,7.53768634796143,3670176,2565,621,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-08 00:25:18.947240,97.56458874473232,53.32731264135766,45.22261579055192,2.5689867252156246e-05,4.0,-53.37,1.9513309067639726,-53.29,2.5943,3.3345,5.1972,0.6054,1.1734,1.0202,1.0202,0
154271,npp,738,3781,3.36287569999695,9.00669860839844,7.54129028320312,3670176,741,3047,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-09 01:46:51.448006,-78.99106186434723,65.27747767875508,53.511236686318526,0.0002020090323425968,17.0,65.3,3.0,65.35,4.1537,5.8348,7.7876,0.346,1.1946,1.1634,1.1634,0
154463,npp,45,3107,1.28423368930817,9.00035095214844,7.54014921188354,3670176,43,2490,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-10 01:28:02.904182,-79.06543857623939,49.503821613852935,42.30473453440203,2.376754322065185e-11,14.0,49.52,1.7549928774784245,49.685,2.6079,3.6204,5.28,0.5576,0.6874,0.716,0.716,0
154660,npp,2412,2422,0.727824687957764,9.00258827209473,7.53823518753052,3670176,2412,1961,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-11 01:09:14.356956,-79.39685244990665,21.88557125974272,19.263832399340274,7.18979466501183e-20,11.0,21.87,1.0837787002826917,22.19,1.6876,2.4418,3.906,0.8267,0.4371,0.6017,0.6017,0
154860,npp,1698,1741,0.827232420444489,9.00507640838623,7.53482294082642,3670176,1698,1325,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-12 00:50:25.807044,98.41507990373209,16.752763322854975,14.780342486776707,3.5969085258754764e-27,8.0,-16.77,1.0442604737599883,-16.44,1.6589,2.2154,3.5251,0.9112,0.6893,0.7537,0.7537,0
10169,npp,960,1057,1.64845359325409,9.00095844268799,7.53744268417358,3670176,963,777,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-13 00:31:33.698852,97.13916092103665,46.604249362162044,40.02420944737268,4.0234077392990506e-33,5.0,-46.63,1.646109783506203,-46.36,2.2452,3.0394,4.8278,0.6641,1.1736,1.0948,1.0948,0
10205,npp,230,380,2.40782976150513,9.0011625289917,7.5391526222229,3670176,231,213,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-14 00:12:43.367834,97.24985920247828,63.68715506873681,52.499616849628886,5.388897914981725e-34,2.0,-63.73,2.7445598364131496,-63.62,3.1658,4.0129,6.4877,0.503,1.4338,1.2112,1.2112,0
155242,npp,2193,4004,3.94974684715271,9.00611972808838,7.53982734680176,3670176,2197,3170,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-14 01:53:06.191386,-78.77670535178802,69.00007373521495,55.72408958966648,1.660601509447694e-31,18.0,69.01,3.5496478698597698,69.1,5.0103,6.8874,8.4437,0.2931,1.191,1.1576,1.1576,0
155424,npp,1503,3332,2.41542291641235,9.00499820709229,7.53538990020752,3670176,1501,2680,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-15 01:34:17.640218,-78.92762784672453,55.682419829140834,46.97359152955628,9.594124302868217e-33,15.0,55.7,2.0682789409984763,55.88,3.3043,4.3344,6.4586,0.4657,1.0908,1.1249,1.1249,0
155612,npp,802,2649,0.971663653850555,9.00175189971924,7.54034280776978,3670176,803,2135,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-16 01:15:30.870016,-80.13266024824202,32.775664293370994,28.63004859882171,5.873824974033222e-32,12.0,32.79,1.2365102219381485,33.01,2.1038,2.8432,4.3863,0.71,0.5051,0.6899,0.6899,0
155794,npp,90,1966,1.19037485122681,9.00572776794434,7.53444766998291,3670176,90,1536,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-17 00:56:40.536066,92.97239251530856,3.94549879485453,3.491520163749662,5.239803906761824e-29,9.0,-3.95,1.0,-3.6,1.4833,2.0186,3.2763,1.0,1.1904,1.1904,1.1904,0
10358,npp,2442,1285,1.44867432117462,9.00366878509521,7.53564310073853,3670176,2442,963,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-18 00:37:50.211370,97.91039419116566,38.39716184372126,33.34821538304235,4.944484854739976e-24,6.0,-38.45,1.357151599901897,-38.08,1.8652,2.6428,3.6963,0.7638,1.1387,1.1065,1.1065,0
156349,npp,2974,3554,3.04123759269714,9.00413227081299,7.54062175750732,3670176,2972,2884,196615,3866791,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-20 01:40:32.335629,-78.86440889071716,60.858408138539716,50.63173489597885,2.2965595949393957e-20,16.0,60.87,2.5331140255951103,61.01,3.0961,4.332,6.2933,0.466,1.509,1.4171,1.4171,4
156528,npp,2259,2876,2.17445659637451,9.00743865966797,7.53718328475952,3670176,2261,2319,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-21 01:21:45.562662,-80.03160140858334,41.86520378848355,36.20700600741395,1.926800510815704e-13,13.0,41.88,1.4867838833500562,42.075,2.2653,3.1065,4.4032,0.6498,1.3917,1.4129,1.4129,0
156709,npp,1550,2193,1.28814482688904,9.0059871673584,7.5344066619873,3670176,1550,1754,196611,3866787,2121,nga_abuja_41_41,9.00416667,7.5375,41,41,nga_abuja,2012-12-22 01:02:55.229165,-77.72518724407315,9.253628211900075,8.182548262442484,5.5647079721518094e-06,10.0,9.22,1.0,9.8,1.5824,2.1993,3.5788,0.9178,1.1074,1.1823,1.1823,0
