gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,299,1966,5.18494033813477,9.05621337890625,7.40953588485718,3670176,299,1536,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-04-21 00:57:51.067804,95.77066431288291,3.9187256976187164,3.4679380162787146,4.189619955761433e-31,9.0,-3.95,1.0,-4.64,5.351,7.3661,9.1418,1.0,5.1849,5.1849,0
854,npp,2632,1285,7.39745187759399,9.0562801361084,7.40705633163452,3670176,2632,963,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-04-22 00:39:00.720519,97.67235506817913,38.4347113021998,33.38084049291394,8.605989995470385e-32,6.0,-38.45,1.357151599901897,-38.97,7.2231,9.0533,11.4623,0.8136,6.146,6.0188,0
103956,npp,1745,2194,3.39635944366455,9.05905532836914,7.40510272979736,3670176,1745,1754,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-04-26 01:04:05.745749,-80.84458796722522,9.268052879896837,8.195440833173922,1.439177786467424e-25,10.0,9.28,1.0,8.52,5.6561,7.3295,10.4984,1.005,3.4329,3.4133,0
3347,npp,1566,1260,5.47397708892822,9.05647087097168,7.40978813171387,3670176,1565,940,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-06-25 00:37:56.802146,97.1833618788464,39.41736195417741,34.188788846996374,3.2824257966336546e-23,6.0,-39.42,1.4276677814245327,-38.97,7.2231,9.0533,11.4623,0.8136,4.859,4.4538,0
115848,npp,685,2168,3.0589587688446,9.05825614929199,7.40691804885864,3670176,685,1729,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-06-29 01:03:01.911600,-75.47386201299192,7.810027379854078,6.907067031412334,7.463795853621956e-06,10.0,7.77,1.0,8.52,5.6561,7.3295,10.4984,1.005,3.0955,3.0742,0
122288,npp,2841,2400,7.36791181564331,9.06138610839844,7.40830516815186,3670176,2841,1942,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-07-20 01:09:22.128564,-80.17598672540728,20.698775667075353,18.2291228003726,1.207443609763833e-31,11.0,20.72,1.0837787002826917,21.14,6.767,8.356,10.4767,0.8815,6.4544,6.495,0
131704,npp,439,1269,4.26882410049438,9.06138801574707,7.40795421600342,3670176,440,948,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-08-12 00:37:59.080070,98.16734391526613,39.06969722895158,33.90568982366608,1.3929769228832563e-05,6.0,-39.08,1.4276677814245327,-38.97,7.2231,9.0533,11.4623,0.8136,4.0148,3.4733,0
5363,npp,2783,587,9.91365051269531,9.06006240844727,7.4054799079895,3670176,2788,376,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-08-13 00:19:06.980371,96.83624862581215,59.429039812371144,49.64449726004507,6.846140797595627e-13,3.0,-59.42,2.3545700244418297,-59.33,9.1787,12.3463,15.3855,0.5966,6.3329,5.9147,0
5615,npp,447,141,7.16921043395996,9.05968952178955,7.41156339645386,3670176,453,67,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-08-19 00:06:31.437350,96.69384621754347,68.00509741860368,55.15024834390003,4.4533322890586426e-33,1.0,-68.0,3.3166247903554,-67.985,9.9314,12.8564,15.2962,0.5729,5.6513,4.1076,0
132977,npp,2446,3764,9.71894550323486,9.0589656829834,7.41157341003418,3670176,2443,3035,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-08-19 01:46:56.041357,-78.73079017698085,64.93298971581677,53.29985960920598,5.43105631909253e-32,17.0,64.98,2.898275349237888,64.97,8.7963,10.5244,15.3838,0.6999,7.0881,6.8023,0
139605,npp,1487,1719,3.07953262329102,9.0567684173584,7.4112753868103,3670176,1487,1305,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-09-23 00:50:16.811688,96.03269438588272,18.016200300729555,15.886493868511282,3.5127571923684125e-14,8.0,-17.98,1.0442604737599883,-17.57,6.3716,8.1129,10.2129,0.9079,2.546,2.796,0
143097,npp,2543,3975,3.27883982658386,9.05963516235352,7.40493059158325,3670176,2549,3156,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-10-11 01:52:46.331890,-78.3889578249778,68.51692045016068,55.444442275856794,0.0002423542896022714,18.0,68.56,3.3985290935932855,68.79,7.2925,10.592,14.0581,0.6954,5.2142,2.2802,0
7865,npp,2808,1261,5.04183053970337,9.06155300140381,7.40578413009644,3670176,2808,941,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-10-15 00:37:35.859000,97.60066289217959,39.39334017721795,34.16939412773046,5.689555502193414e-32,6.0,-39.38,1.4276677814245327,-38.97,7.2231,9.0533,11.4623,0.8136,4.5563,4.1022,0
8126,npp,523,807,7.46483659744263,9.05880355834961,7.40565013885498,3670176,522,595,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-10-21 00:25:05.881099,97.19909842265685,54.00481583928404,45.724777262458275,9.34092097840922e-19,4.0,-53.99,1.9513309067639726,-53.77,8.832,10.5544,14.1433,0.6979,5.7828,5.2098,0
148995,npp,386,1724,8.34316253662109,9.0596866607666,7.41021394729614,3670176,386,1309,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-10 00:50:23.745664,98.43836634639909,17.722396311621246,15.627988818567635,6.493591877941643e-12,8.0,-17.71,1.0442604737599883,-17.57,6.3716,8.1129,10.2129,0.9079,7.5866,7.5751,0
8972,npp,2739,1041,10.9164190292358,9.06097793579102,7.40559530258179,3670176,2741,765,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-11 00:31:33.478334,97.9830187306178,47.15245290863489,40.452753599201834,5.818186043111406e-20,5.0,-47.15,1.646109783506203,-46.99,7.5704,9.574,11.2478,0.7694,8.1816,8.3989,0
149773,npp,2593,2631,5.50139999389648,9.06131458282471,7.40657615661621,3670176,2594,2123,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-14 01:15:30.838529,-80.24061786407212,31.94764213348321,27.923775740176854,1.3540569629372434e-33,12.0,31.98,1.2365102219381485,32.11,8.3046,10.3141,12.2269,0.7142,3.4739,3.9289,0
149961,npp,1885,1950,7.35346746444702,9.05971622467041,7.40996932983398,3670176,1885,1520,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-15 00:56:40.573969,91.92817174487185,4.931644502153655,4.363364133493327,4.440961928838077e-33,9.0,-4.87,1.0,-4.64,5.351,7.3661,9.1418,1.0,7.3535,7.3535,0
150147,npp,1152,1270,7.07983016967773,9.06013584136963,7.40857839584351,3670176,1154,950,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-16 00:37:50.313468,97.36164211280598,39.051521749662825,33.88772538662775,5.26472790128238e-32,6.0,-39.04,1.4276677814245327,-38.97,7.2231,9.0533,11.4623,0.8136,5.9838,5.7604,0
9206,npp,427,590,8.42722797393799,9.05875778198242,7.40855741500854,3670176,426,377,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-17 00:19:00.052501,97.35506625636181,59.35986336279973,49.590406345039455,8.561710544403718e-29,3.0,-59.36,2.3545700244418297,-59.33,9.1787,12.3463,15.3855,0.5966,5.7016,5.0279,0
150900,npp,291,2179,4.8099193572998,9.05638599395752,7.40467071533203,3670176,291,1740,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-11-20 01:02:59.204813,-81.93331869086482,8.393987535693496,7.422992564383985,6.069339292088984e-19,10.0,8.41,1.0,8.52,5.6561,7.3295,10.4984,1.005,4.8464,4.8339,0
9971,npp,2557,810,6.35755109786987,9.05539894104004,7.41097211837769,3670176,2555,598,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-08 00:25:17.167960,97.38493977996953,53.865186902485945,45.625208578291065,2.2291377549218255e-05,4.0,-53.91,1.9513309067639726,-53.77,8.832,10.5544,14.1433,0.6979,5.2153,4.437,0
154271,npp,734,3759,7.63888120651245,9.0570182800293,7.40654373168945,3670176,731,3033,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-09 01:46:49.668769,-78.53417565421826,64.88371668067452,53.26520275569169,0.00019489580711516826,17.0,64.89,2.898275349237888,64.97,8.7963,10.5244,15.3838,0.6999,6.3704,5.3465,0
154463,npp,40,3086,8.43687343597412,9.05836772918701,7.40930414199829,3670176,40,2477,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-10 01:28:02.904182,-79.34505202149256,48.880033177998975,41.818729445394865,2.0457888686727634e-11,14.0,48.89,1.7549928774784245,49.07,9.7899,10.8173,13.5302,0.681,6.0097,5.7451,0
154660,npp,2407,2402,4.85320806503296,9.05835247039795,7.40843057632446,3670176,2407,1944,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-11 01:09:14.356956,-80.1288671555908,20.832668204881962,18.34699334740019,6.308283844617717e-20,11.0,20.82,1.0837787002826917,21.14,6.767,8.356,10.4767,0.8815,4.1341,4.2783,0
154860,npp,1693,1721,3.09131169319153,9.05664348602295,7.40945196151733,3670176,1693,1307,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-12 00:50:24.027763,97.65709616716202,17.835793811979755,15.729002628003352,3.2742816427450176e-27,8.0,-17.87,1.0442604737599883,-17.57,6.3716,8.1129,10.2129,0.9079,2.5573,2.8067,0
10169,npp,954,1037,6.66090250015259,9.059739112854,7.40728569030762,3670176,954,762,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-13 00:31:33.698852,97.47526305459813,47.25323098161338,40.53838670393458,3.795792170421513e-33,5.0,-47.28,1.646109783506203,-46.99,7.5704,9.574,11.2478,0.7694,5.5964,5.1248,0
10205,npp,223,360,15.0241527557373,9.06034851074219,7.40975999832153,3670176,229,200,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-14 00:12:41.588553,96.83234778323373,64.08534823558067,52.75535148118362,5.30771427896797e-34,2.0,-64.12,2.7445598364131496,-64.03,10.5757,11.8459,15.0242,0.6218,8.5241,9.3424,0
155242,npp,2189,3982,10.5920057296753,9.05541229248047,7.40808725357056,3670176,2186,3159,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-14 01:53:04.412114,-78.36896329864017,68.66647225894428,55.53543512526086,1.5546790313771137e-31,18.0,68.68,3.3985290935932855,68.79,7.2925,10.592,14.0581,0.6954,7.3661,7.3661,0
155424,npp,1499,3312,7.8118200302124,9.0564022064209,7.40744066238403,3670176,1498,2659,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-15 01:34:17.640218,-79.11921652922264,55.180284819470025,46.60527997800056,9.387763394717187e-33,15.0,55.19,2.0682789409984763,55.355,9.5914,12.2077,13.8245,0.6034,5.2407,4.7136,0
155612,npp,797,2627,8.62591171264648,9.05730724334717,7.40476989746094,3670176,796,2120,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-16 01:15:29.090736,-79.74716514152892,31.815444067439515,27.814739806647278,5.99200521252345e-32,12.0,31.8,1.2365102219381485,32.11,8.3046,10.3141,12.2269,0.7142,6.0007,6.1604,0
155794,npp,85,1946,6.08547639846802,9.05946254730225,7.40564346313477,3670176,85,1517,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-17 00:56:40.536066,97.52592381590306,5.080123539754426,4.495083914608683,5.565522076110977e-29,9.0,-5.11,1.0,-4.64,5.351,7.3661,9.1418,1.0,6.0855,6.0855,0
10358,npp,2437,1265,7.84409379959106,9.0564079284668,7.40512704849243,3670176,2437,945,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-18 00:37:50.211370,98.26649811509583,39.1856762136335,34.001856866402655,5.458017667437286e-24,6.0,-39.23,1.4276677814245327,-38.97,7.2231,9.0533,11.4623,0.8136,6.5191,6.3822,0
156349,npp,2970,3534,9.70439720153809,9.05557537078857,7.41140174865723,3670176,2969,2868,196615,3866791,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-20 01:40:32.335629,-79.02800908650725,60.433615633451524,50.342049402716285,2.5896490159739242e-20,16.0,60.44,2.4157378735459294,60.59,9.0346,11.9178,16.1021,0.6181,6.4498,5.998,4
156528,npp,2254,2854,10.6581153869629,9.06205558776855,7.40579175949097,3670176,2253,2301,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-21 01:21:43.783383,-79.12981256122262,41.0713700851827,35.55729552415126,2.2263301976066974e-13,13.0,41.08,1.4276677814245327,41.55,8.2802,10.7093,12.3542,0.6878,7.3302,7.3309,0
156709,npp,1545,2174,10.8096446990967,9.06003379821777,7.41088438034058,3670176,1545,1735,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2012-12-22 01:02:55.229165,-79.36358321227753,8.14056213468389,7.199872042413762,6.369887523202446e-06,10.0,8.12,1.0,8.52,5.6561,7.3295,10.4984,1.005,10.8462,10.8635,0
169122,npp,2136,2168,7.87462472915649,9.05951976776123,7.40941381454468,3670176,2136,1729,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-07 01:02:49.222195,-79.8034130169502,7.78937571676239,6.889682656000615,1.657896580732883e-05,10.0,7.77,1.0,8.52,5.6561,7.3295,10.4984,1.005,7.9111,7.9139,0
169301,npp,1416,1486,8.74523544311523,9.05877780914307,7.41113090515137,3670176,1416,1114,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-08 00:43:58.906008,97.57787162831595,29.762640442419134,26.063059089507984,2.6645331474187143e-14,7.0,-29.78,1.184412938166907,-29.03,7.0364,8.8314,10.9236,0.8341,7.2933,7.2942,0
11294,npp,3007,126,9.21372509002686,9.05837249755859,7.40580415725708,3670176,3013,59,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-10 00:06:14.720277,96.6288655513481,68.20097709052985,55.263128125884386,1.3361671067200052e-28,1.0,-68.25,3.3166247903554,-67.985,9.9314,12.8564,15.2962,0.5729,6.2678,5.279,0
169669,npp,1933,3750,10.09091663360596,9.0602331161499,7.40937805175781,3670176,1931,3026,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-10 01:46:39.324266,-78.67603931320727,64.71587982194518,53.1630960869187,2.8403992635694e-21,17.0,64.72,2.898275349237888,64.97,8.7963,10.5244,15.3838,0.6999,7.2165,7.0626,0
169852,npp,1220,3075,10.1548280715942,9.05881023406982,7.40666389465332,3670176,1221,2469,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-11 01:27:52.570993,-79.74319871169892,48.56091230059319,41.57100362600074,1.1226487417340883e-28,14.0,48.56,1.7549928774784245,49.07,9.7899,10.8173,13.5302,0.681,6.9886,6.915,0
170032,npp,511,2390,8.30125331878662,9.06120872497559,7.40568542480469,3670176,511,1933,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-12 01:09:02.258648,-79.07147248478874,20.211460291274868,17.80601548579439,1.3805159904516612e-33,11.0,20.19,1.0837787002826917,21.14,6.767,8.356,10.4767,0.8815,7.3156,7.3178,0
170207,npp,2866,1710,9.17918872833252,9.0577335357666,7.40546751022339,3670176,2866,1297,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-13 00:50:13.722509,98.58061104632792,18.46185062510358,16.277275255398727,1.344391259676655e-33,8.0,-18.48,1.0442604737599883,-17.57,6.3716,8.1129,10.2129,0.9079,8.3872,8.3342,0
11465,npp,2139,1025,9.57399940490723,9.06095695495605,7.40541172027588,3670176,2139,753,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-14 00:31:21.624609,97.46058806978205,47.642072112727426,40.846325877203235,5.342255214851601e-32,5.0,-47.67,1.646109783506203,-46.99,7.5704,9.574,11.2478,0.7694,7.3661,7.3661,0
11501,npp,1405,348,8.36241626739502,9.05804252624512,7.40644025802612,3670176,1403,191,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-15 00:12:29.524845,96.92170072394704,64.31554487811951,52.903149096816165,2.1857998564302916e-28,2.0,-64.36,2.7445598364131496,-64.03,10.5757,11.8459,15.0242,0.6218,6.0968,5.1999,0
170584,npp,299,3971,4.47428560256958,9.05473518371582,7.40991973876953,3670176,297,3153,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-15 01:52:52.349643,-78.46040941703518,68.49042596105876,55.43664471909669,5.41355346817507e-32,18.0,68.5,3.3985290935932855,68.79,7.2925,10.592,14.0581,0.6954,5.566,3.1116,0
170948,npp,1997,2617,4.9319806098938,9.05611610412598,7.41141891479492,3670176,1996,2112,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-17 01:15:18.815498,-79.22682157624845,31.355503517830527,27.422696788274937,5.572137693188235e-25,12.0,31.35,1.2365102219381485,32.11,8.3046,10.3141,12.2269,0.7142,3.0134,3.5223,0
171131,npp,1283,1937,10.582405090332,9.06060314178467,7.41138172149658,3670176,1283,1508,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-18 00:56:32.045285,101.31251938683107,5.581631260146339,4.938383037372387,5.651005529601251e-19,9.0,-5.63,1.0,-4.64,5.351,7.3661,9.1418,1.0,10.5824,10.5824,0
171692,npp,1140,3527,9.17939853668213,9.06142902374268,7.41013431549072,3670176,1142,2862,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-01-21 01:40:29.215699,-79.33325652188924,60.28199343150581,50.237354899132335,5.681174795510623e-08,16.0,60.29,2.4157378735459294,60.59,9.0346,11.9178,16.1021,0.6181,6.2325,5.6735,0
12374,npp,699,586,5.10420083999634,9.05469703674316,7.41020345687866,3670176,698,374,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-05 00:19:13.586376,97.1718473699431,59.412573534314866,49.627991937267076,5.734434062737745e-09,3.0,-59.45,2.3545700244418297,-59.33,9.1787,12.3463,15.3855,0.5966,4.2903,3.0453,0
174665,npp,1974,3535,8.76751327514648,9.05843067169189,7.40731859207153,3670176,1975,2869,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-06 01:40:49.622836,-79.08698327136482,60.45594629419728,50.35200668494453,4.4341673388742963e-07,16.0,60.46,2.4157378735459294,60.59,9.0346,11.9178,16.1021,0.6181,6.062,5.4189,0
174858,npp,1288,2858,11.169623374939,9.0597448348999,7.41140079498291,3670176,1288,2304,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-07 01:22:02.834863,-79.49875039518845,41.221478271994854,35.677015728051906,1.31603243669773e-15,13.0,41.23,1.4867838833500562,41.55,8.2802,10.7093,12.3542,0.6878,7.6757,7.6827,0
175049,npp,576,2177,7.329918384552,9.06064128875732,7.4066858291626,3670176,576,1738,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-08 01:03:14.268093,-76.46300264022288,8.337486927602155,7.3731725878229355,1.9852676676804038e-23,10.0,8.29,1.0,8.52,5.6561,7.3295,10.4984,1.005,7.3664,7.3664,0
175237,npp,2944,1497,6.09361839294434,9.05531311035156,7.41124868392944,3670176,2943,1122,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-09 00:44:25.697409,96.8927463241372,29.249834685345878,25.62189971500685,1.1614985928957333e-29,7.0,-29.26,1.184412938166907,-29.03,7.0364,8.8314,10.9236,0.8341,5.0545,5.0825,0
176019,npp,2117,2406,8.0477352142334,9.06021308898926,7.41072988510132,3670176,2118,1946,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-13 01:09:37.782217,-79.90024059098475,21.035944861805486,18.522529125634904,1.047434248553108e-31,11.0,21.03,1.0837787002826917,21.14,6.767,8.356,10.4767,0.8815,7.0816,7.0943,0
176209,npp,1399,1726,6.18773555755615,9.06044006347656,7.40973138809204,3670176,1399,1311,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-14 00:50:49.204796,98.45945775928747,17.564613385337523,15.490208320151625,1.2141095836729207e-28,8.0,-17.6,1.0442604737599883,-17.57,6.3716,8.1129,10.2129,0.9079,5.5225,5.6181,0
12779,npp,689,1044,8.39283084869385,9.05774974822998,7.40905666351318,3670176,691,767,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-02-15 00:32:00.621975,98.06108901318245,47.02601020751497,40.35343391083352,6.231240331245998e-24,5.0,-47.05,1.646109783506203,-46.99,7.5704,9.574,11.2478,0.7694,6.6485,6.4573,0
180407,npp,676,1962,4.34293556213379,9.06069087982178,7.40540027618408,3670176,676,1533,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-03-07 00:57:30.753965,96.29235336583105,4.196872995440068,3.713480476732581,2.5759816439561073e-10,9.0,-4.18,1.0,-4.64,5.351,7.3661,9.1418,1.0,4.3429,4.3429,0
13652,npp,3041,1283,7.21424388885498,9.06190395355225,7.40712022781372,3670176,3043,961,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-03-08 00:38:42.150744,98.61615761431906,38.51145466762968,33.438928017156165,2.3586134693676277e-18,6.0,-38.53,1.357151599901897,-38.97,7.2231,9.0533,11.4623,0.8136,6.011,5.8698,0
181208,npp,2899,2873,4.92356061935425,9.05614376068115,7.40697145462036,3670176,2900,2317,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-03-11 01:22:40.950530,-79.81275547806729,41.75403078996823,36.11153405678092,2.105584858440257e-29,13.0,41.77,1.4867838833500562,41.55,8.2802,10.7093,12.3542,0.6878,3.4746,3.3865,0
181609,npp,1498,1512,5.83808088302612,9.05926609039307,7.40629816055298,3670176,1498,1134,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-03-13 00:45:03.759477,97.43042597237175,28.568592792085532,25.03738635342017,5.3858989849762374e-33,7.0,-28.56,1.184412938166907,-29.03,7.0364,8.8314,10.9236,0.8341,4.8388,4.8694,0
183209,npp,2878,3331,9.67600727081299,9.05956077575684,7.40902280807495,3670176,2876,2679,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-03-21 01:35:22.358259,-79.08099017147349,55.675003939343384,46.96253621058275,3.1478116988635587e-09,15.0,55.67,2.0682789409984763,55.355,9.5914,12.2077,13.8245,0.6034,6.142,5.8384,0
186338,npp,577,3337,7.61496686935425,9.05773544311523,7.41010808944702,3670176,580,2685,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-04-06 01:35:38.529474,-79.602591711552,55.81422207528308,47.06756194363253,9.016683529972491e-10,15.0,55.82,2.0682789409984763,55.355,9.5914,12.2077,13.8245,0.6034,5.1455,4.5948,0
187318,npp,2078,3559,8.88970279693604,9.0607852935791,7.40604257583618,3670176,2076,2889,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-04-11 01:41:56.594694,-78.76939206278499,60.960637537696776,50.69981061092476,1.3661619896012615e-30,16.0,60.97,2.5331140255951103,60.59,9.0346,11.9178,16.1021,0.6181,6.1706,5.4945,0
187506,npp,1389,2882,6.90535116195679,9.05999660491943,7.40762042999268,3670176,1388,2324,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-04-12 01:23:09.786257,-79.2092395589585,42.08163594244731,36.38320269420097,5.866652187746768e-31,13.0,42.09,1.4867838833500562,41.55,8.2802,10.7093,12.3542,0.6878,4.8076,4.7496,0
187891,npp,3037,1520,6.81487464904785,9.05893802642822,7.40820074081421,3670176,3037,1140,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-04-14 00:45:32.616990,97.22456822022318,28.188667611054345,24.71403652260484,1.3780748330904567e-27,7.0,-28.18,1.184412938166907,-29.03,7.0364,8.8314,10.9236,0.8341,5.6635,5.6841,0
192622,npp,1321,2653,6.96770811080933,9.05897521972656,7.40664768218994,3670176,1321,2138,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-05-09 01:17:08.457553,-79.80429301861305,32.95385792954084,28.782586139272926,9.913708906041027e-27,12.0,32.97,1.2365102219381485,32.11,8.3046,10.3141,12.2269,0.7142,4.6597,4.9761,0
192806,npp,615,1972,4.44534683227539,9.05871105194092,7.40721988677979,3670176,615,1542,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-05-10 00:58:19.878029,92.25782073675263,3.643766908054474,3.2247466292494247,2.4409753667083425e-34,9.0,-3.6,1.0,-4.64,5.351,7.3661,9.1418,1.0,4.4453,4.4453,0
193919,npp,1388,1518,2.47232270240784,9.05729866027832,7.41049766540527,3670176,1388,1138,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-05-16 00:45:47.684904,97.28536998011563,28.27749765566082,24.79146604173021,7.22070992893059e-21,7.0,-28.27,1.184412938166907,-29.03,7.0364,8.8314,10.9236,0.8341,1.997,2.0621,0
17378,npp,2803,1054,6.48958969116211,9.05784034729004,7.40731191635132,3670176,2804,774,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-06-07 00:33:16.177259,98.16601548225357,46.71537976349239,40.11163014443359,2.1865941558365756e-26,5.0,-46.73,1.646109783506203,-46.99,7.5704,9.574,11.2478,0.7694,5.4923,4.993,0
17405,npp,2073,376,11.3384771347046,9.06150913238525,7.40848112106323,3670176,2073,210,196611,3866787,1414,nga_abuja_10_28,9.05833333,7.40833333,10,28,nga_abuja,2013-06-08 00:14:24.046758,97.25213739511236,63.78078716302396,52.558576099245386,2.019261188541495e-30,2.0,-63.81,2.7445598364131496,-64.03,10.5757,11.8459,15.0242,0.6218,7.1812,7.0505,0
