lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.746,0.762,0.755
2,0.587,0.646,0.599
3,0.473,0.549,0.482
4,0.418,0.468,0.421
5,0.383,0.402,0.376
6,0.367,0.347,0.354
7,0.33,0.303,0.312
8,0.309,0.267,0.288
9,0.276,0.239,0.253
10,0.252,0.216,0.226
11,0.203,0.198,0.176
12,0.183,0.184,0.155
13,0.174,0.172,0.145
14,0.164,0.162,0.136
15,0.149,0.153,0.121
16,0.15,0.145,0.122
17,0.139,0.138,0.111
18,0.121,0.13,0.093
19,0.108,0.122,0.082
20,0.1,0.114,0.076
21,0.086,0.105,0.064
22,0.081,0.096,0.063
23,0.088,0.086,0.076
24,0.086,0.075,0.082
25,0.078,0.064,0.083
26,0.066,0.05,0.082
27,0.032,0.039,0.059
28,0.009,0.03,0.045
29,-0.003,0.024,0.039
30,-0.016,0.019,0.028
31,0.001,0.014,0.042
32,0.008,0.009,0.044
33,0.004,0.004,0.034
34,-0.009,-0.001,0.012
35,-0.014,-0.005,-0.002
36,-0.008,-0.009,-0.003
37,-0.01,-0.011,-0.01
38,-0.002,-0.013,-0.006
39,0.007,-0.013,-0.0
40,-0.002,-0.013,-0.013
41,-0.006,-0.012,-0.019
42,-0.004,-0.011,-0.021
43,-0.007,-0.01,-0.027
44,-0.016,-0.008,-0.037
45,-0.012,-0.007,-0.033
46,-0.019,-0.005,-0.039
47,-0.008,-0.002,-0.026
48,0.002,0.001,-0.015
49,-0.001,0.003,-0.015
50,0.007,0.005,-0.005
51,-0.003,0.006,-0.011
52,0.007,0.007,0.003
53,0.004,0.009,0.007
54,0.013,0.01,0.021
55,0.022,0.011,0.038
56,0.027,0.012,0.051
57,0.021,0.013,0.055
58,0.018,0.013,0.059
59,0.009,0.013,0.055
60,0.017,0.013,0.062
61,0.009,0.014,0.052
62,0.019,0.016,0.054
63,0.011,0.017,0.037
64,0.014,0.019,0.03
65,0.023,0.019,0.03
66,0.026,0.02,0.026
67,0.024,0.022,0.019
68,0.034,0.023,0.027
69,0.026,0.025,0.018
70,0.016,0.027,0.008
71,0.01,0.028,-0.0
72,0.008,0.03,-0.006
73,0.019,0.032,0.001
74,0.027,0.034,0.008
75,0.027,0.036,0.007
76,0.037,0.038,0.016
77,0.053,0.04,0.032
78,0.065,0.042,0.045
79,0.06,0.044,0.042
80,0.061,0.046,0.045
81,0.059,0.047,0.049
82,0.052,0.047,0.048
83,0.044,0.047,0.048
84,0.046,0.047,0.059
85,0.031,0.046,0.052
86,0.032,0.043,0.061
87,0.034,0.041,0.067
88,0.045,0.038,0.081
89,0.037,0.034,0.072
90,0.027,0.03,0.059
91,0.016,0.026,0.042
92,0.019,0.022,0.038
93,0.036,0.018,0.046
94,0.036,0.014,0.039
95,0.021,0.01,0.019
96,0.005,0.007,-0.0
97,-0.001,0.004,-0.009
98,-0.001,0.003,-0.011
99,-0.005,0.002,-0.018
100,-0.003,0.002,-0.02
101,-0.006,0.003,-0.026
102,-0.012,0.004,-0.036
103,-0.019,0.005,-0.045
104,-0.014,0.005,-0.042
105,-0.01,0.005,-0.038
106,-0.007,0.003,-0.034
107,-0.0,0.001,-0.024
108,0.008,-0.001,-0.013
109,0.015,-0.004,-0.002
110,0.02,-0.007,0.008
111,0.013,-0.01,0.007
112,0.014,-0.014,0.014
113,0.002,-0.018,0.01
114,-0.009,-0.023,0.006
115,-0.018,-0.027,0.005
116,-0.023,-0.03,0.005
117,-0.035,-0.033,-0.001
118,-0.038,-0.035,-0.0
119,-0.046,-0.038,-0.007
120,-0.052,-0.042,-0.014
121,-0.067,-0.045,-0.034
122,-0.074,-0.049,-0.046
123,-0.085,-0.052,-0.063
124,-0.088,-0.054,-0.074
125,-0.08,-0.056,-0.071
126,-0.068,-0.058,-0.064
127,-0.056,-0.06,-0.057
128,-0.048,-0.061,-0.052
129,-0.039,-0.061,-0.048
130,-0.038,-0.06,-0.049
131,-0.039,-0.059,-0.053
132,-0.035,-0.057,-0.052
133,-0.034,-0.054,-0.052
134,-0.035,-0.051,-0.055
135,-0.029,-0.047,-0.048
136,-0.03,-0.044,-0.048
137,-0.04,-0.041,-0.055
138,-0.054,-0.038,-0.064
139,-0.064,-0.035,-0.068
140,-0.056,-0.032,-0.056
141,-0.049,-0.029,-0.043
142,-0.044,-0.025,-0.032
143,-0.027,-0.021,-0.009
144,-0.023,-0.017,0.002
145,-0.011,-0.013,0.019
146,-0.009,-0.01,0.026
147,-0.002,-0.006,0.036
148,-0.0,-0.002,0.038
149,0.007,0.002,0.043
150,0.015,0.008,0.046
151,0.032,0.014,0.057
152,0.029,0.019,0.048
153,0.03,0.025,0.042
154,0.035,0.029,0.039
155,0.035,0.034,0.034
156,0.03,0.038,0.024
157,0.03,0.043,0.018
158,0.04,0.046,0.024
159,0.054,0.049,0.033
160,0.056,0.051,0.033
161,0.064,0.052,0.037
162,0.057,0.052,0.029
163,0.05,0.052,0.022
164,0.036,0.052,0.009
165,0.032,0.052,0.005
166,0.041,0.051,0.014
167,0.048,0.049,0.022
168,0.053,0.048,0.03
169,0.055,0.047,0.036
170,0.059,0.045,0.041
171,0.054,0.043,0.04
172,0.042,0.041,0.033
173,0.036,0.038,0.032
174,0.035,0.036,0.036
175,0.036,0.033,0.04
176,0.037,0.03,0.043
177,0.026,0.025,0.035
178,0.017,0.021,0.026
179,0.008,0.017,0.016
180,0.001,0.012,0.007
181,0.002,0.008,0.002
182,0.006,0.004,0.002
183,0.007,0.001,-0.003
184,0.006,-0.002,-0.008
185,-0.004,-0.005,-0.021
186,-0.009,-0.008,-0.029
187,-0.014,-0.012,-0.037
188,-0.008,-0.015,-0.033
189,-0.005,-0.017,-0.032
190,-0.01,-0.018,-0.037
191,-0.024,-0.018,-0.051
192,-0.033,-0.018,-0.058
193,-0.035,-0.018,-0.059
194,-0.023,-0.017,-0.047
195,-0.019,-0.015,-0.042
196,-0.017,-0.013,-0.038
197,-0.01,-0.011,-0.028
198,-0.007,-0.008,-0.021
199,-0.005,-0.006,-0.014
200,0.0,-0.003,-0.004
201,0.007,-0.0,0.008
202,0.007,0.002,0.015
203,0.004,0.004,0.018
204,0.004,0.006,0.025
205,0.007,0.007,0.033
206,0.009,0.008,0.036
207,0.003,0.009,0.03
208,0.011,0.009,0.035
209,0.022,0.009,0.04
210,0.02,0.009,0.032
211,0.024,0.01,0.029
212,0.017,0.011,0.015
213,0.014,0.012,0.005
214,0.017,0.013,0.003
215,0.013,0.012,-0.004
216,0.007,0.012,-0.014
217,0.0,0.012,-0.024
218,0.0,0.013,-0.027
219,-0.007,0.014,-0.036
220,-0.002,0.015,-0.032
221,0.004,0.016,-0.026
222,0.009,0.018,-0.018
223,0.015,0.019,-0.01
224,0.018,0.02,-0.005
225,0.025,0.021,0.005
226,0.031,0.022,0.014
227,0.041,0.024,0.028
228,0.052,0.025,0.044
229,0.052,0.027,0.05
230,0.042,0.029,0.046
231,0.038,0.03,0.048
232,0.029,0.031,0.047
233,0.023,0.032,0.047
234,0.019,0.033,0.048
235,0.016,0.034,0.047
236,0.019,0.035,0.05
237,0.031,0.035,0.06
238,0.039,0.036,0.063
239,0.04,0.036,0.058
240,0.031,0.036,0.043
241,0.025,0.034,0.03
242,0.023,0.033,0.022
243,0.031,0.032,0.024
244,0.039,0.031,0.028
245,0.039,0.03,0.022
246,0.031,0.029,0.01
247,0.037,0.028,0.012
248,0.035,0.026,0.008
249,0.024,0.025,-0.003
250,0.021,0.024,-0.006
251,0.021,0.023,-0.004
252,0.026,0.022,0.001
253,0.025,0.021,0.0
254,0.027,0.018,0.003
255,0.028,0.015,0.007
256,0.017,0.012,0.001
257,0.004,0.009,-0.008
258,-0.007,0.006,-0.014
259,-0.008,0.003,-0.009
260,-0.004,0.001,-0.001
261,-0.013,0.001,-0.003
262,-0.003,0.0,0.013
263,0.002,-0.0,0.024
264,0.012,-0.0,0.038
265,0.007,-0.0,0.036
266,-0.004,0.0,0.027
267,-0.005,0.002,0.025
268,0.003,0.004,0.028
269,0.01,0.006,0.029
270,0.006,0.009,0.018
271,0.009,0.012,0.012
272,0.009,0.014,0.004
273,0.007,0.016,-0.003
274,0.015,0.018,0.001
275,0.018,0.021,0.0
276,0.025,0.023,0.004
277,0.037,0.026,0.015
278,0.044,0.028,0.021
279,0.045,0.029,0.022
280,0.036,0.03,0.015
281,0.032,0.03,0.012
282,0.038,0.031,0.02
283,0.041,0.033,0.027
284,0.033,0.036,0.023
285,0.027,0.039,0.019
286,0.042,0.042,0.039
287,0.038,0.046,0.039
288,0.042,0.049,0.046
289,0.046,0.051,0.054
290,0.041,0.052,0.054
291,0.034,0.054,0.054
292,0.047,0.057,0.074
293,0.047,0.059,0.081
294,0.06,0.062,0.097
295,0.069,0.064,0.107
296,0.077,0.066,0.114
297,0.079,0.068,0.111
298,0.083,0.07,0.108
299,0.081,0.072,0.099
300,0.089,0.074,0.099
301,0.088,0.077,0.09
302,0.098,0.078,0.092
303,0.093,0.079,0.081
304,0.08,0.08,0.064
305,0.07,0.079,0.05
306,0.054,0.079,0.032
307,0.049,0.078,0.024
308,0.053,0.077,0.026
309,0.07,0.076,0.042
310,0.081,0.076,0.055
311,0.089,0.075,0.063
312,0.089,0.073,0.064
313,0.08,0.071,0.058
314,0.061,0.068,0.041
315,0.057,0.066,0.041
316,0.058,0.064,0.044
317,0.066,0.062,0.055
318,0.056,0.06,0.048
319,0.061,0.058,0.056
320,0.064,0.056,0.064
321,0.06,0.053,0.068
322,0.05,0.049,0.065
323,0.042,0.045,0.064
324,0.035,0.041,0.063
325,0.037,0.037,0.068
326,0.042,0.032,0.071
327,0.033,0.028,0.058
328,0.027,0.022,0.048
329,0.024,0.016,0.037
330,0.01,0.01,0.016
331,0.005,0.004,0.003
332,-0.012,0.0,-0.019
333,-0.014,-0.003,-0.024
334,-0.014,-0.007,-0.026
335,-0.006,-0.011,-0.02
336,0.002,-0.014,-0.013
337,-0.007,-0.017,-0.023
338,-0.034,-0.02,-0.049
339,-0.042,-0.021,-0.058
340,-0.034,-0.021,-0.052
341,-0.024,-0.02,-0.043
342,-0.008,-0.018,-0.028
343,-0.017,-0.017,-0.036
344,-0.006,-0.015,-0.025
345,-0.013,-0.013,-0.031
346,-0.012,-0.011,-0.03
347,-0.016,-0.009,-0.03
348,-0.01,-0.005,-0.02
349,-0.005,-0.002,-0.008
350,-0.007,0.001,-0.002
351,0.001,0.003,0.015
352,0.014,0.005,0.036
353,0.014,0.006,0.041
354,0.004,0.006,0.034
355,0.004,0.006,0.033
356,0.018,0.006,0.043
357,0.037,0.006,0.056
358,0.032,0.006,0.043
359,0.006,0.006,0.01
360,0.004,0.005,0.002
361,-0.012,0.004,-0.019
362,-0.016,0.001,-0.026
363,-0.018,-0.001,-0.03
364,-0.014,-0.003,-0.027
365,-0.005,-0.004,-0.02
366,0.002,-0.005,-0.015
367,0.001,-0.006,-0.014
368,-0.009,-0.007,-0.021
369,-0.019,-0.008,-0.029
370,-0.014,-0.01,-0.024
371,-0.021,-0.011,-0.032
372,-0.017,-0.011,-0.027
373,-0.002,-0.01,-0.013
374,0.003,-0.008,-0.007
375,0.004,-0.006,-0.003
376,0.002,-0.004,-0.002
377,0.005,-0.001,0.004
378,0.004,0.002,0.008
379,-0.001,0.005,0.008
380,-0.003,0.008,0.013
381,-0.003,0.012,0.021
382,0.008,0.015,0.039
383,0.012,0.018,0.047
384,0.027,0.021,0.063
385,0.031,0.023,0.065
386,0.025,0.026,0.053
387,0.027,0.028,0.049
388,0.029,0.03,0.041
389,0.021,0.031,0.025
390,0.038,0.033,0.034
391,0.038,0.034,0.029
392,0.038,0.035,0.027
393,0.052,0.036,0.039
394,0.047,0.036,0.033
395,0.031,0.037,0.017
396,0.032,0.038,0.016
397,0.026,0.039,0.008
398,0.029,0.04,0.009
399,0.044,0.042,0.023
400,0.054,0.045,0.031
